FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247003,NPS,MWRO,ARHOP,Hot Springs National Park,1972,2001,,NO NAME 1,11,Human,03,,,34.5168,-93.0335,19720706,,,,19720706,0.1,19720706,,,,,Incomplete
247004,NPS,MWRO,ARHOP,Hot Springs National Park,1972,2002,,NO NAME 2,11,Human,03,,,34.5168,-93.0335,19720818,,,,19720818,0.1,19720818,,,,,Incomplete
247005,NPS,MWRO,ARHOP,Hot Springs National Park,1973,3001,,NO NAME 1,15,Human,08,,,34.5168,-93.0335,19730505,,,,19730505,0.1,19730505,,,,,Incomplete
247006,NPS,MWRO,ARHOP,Hot Springs National Park,1973,3002,,NO NAME 2,15,Human,08,,,34.5168,-93.0335,19730519,,,,19730519,5.0,19730519,,,,,Incomplete
247007,NPS,MWRO,ARHOP,Hot Springs National Park,1973,3003,,NO NAME 3,11,Human,03,,,34.5168,-93.0335,19730627,,,,19730627,0.1,19730627,,,,,Incomplete
247008,NPS,MWRO,ARHOP,Hot Springs National Park,1973,3004,,NO NAME 4,11,Human,03,,,34.5168,-93.0335,19730101,,,,19730101,0.1,19730101,,,,,Incomplete
247009,NPS,MWRO,ARHOP,Hot Springs National Park,1975,5001,,SUGARLOAF1,11,Human,03,,,34.5168,-93.0668,19750406,19750406,,,19750406,1.7,19750406,,,,,Complete
247010,NPS,MWRO,ARHOP,Hot Springs National Park,1975,5002,,JAMISON 1,15,Human,08,,,34.5168,-93.0668,19750712,19750712,,,19750712,0.2,19750712,,,,,Complete
247011,NPS,MWRO,ARHOP,Hot Springs National Park,1975,5003,,CEDAR GLAD,16,Human,08,,,34.5334,-93.1002,19751014,19751014,,,19751014,3.0,19751014,,,,,Complete
247012,NPS,MWRO,ARHOP,Hot Springs National Park,1976,6001,,MUSIC MTN,11,Human,08,,,34.5334,-93.1168,19760202,19760202,,,19760202,3.1,19760202,,,,,Complete
247013,NPS,MWRO,ARHOP,Hot Springs National Park,1976,6002,,BLUE HOLE,16,Human,08,,,34.5334,-93.1002,19760204,19760204,,,19760204,1.0,19760204,,,,,Complete
247014,NPS,MWRO,ARHOP,Hot Springs National Park,1976,6003,,WATERWORKS,11,Human,03,,,34.5334,-93.0502,19761223,19761223,,,19761223,2.0,19761223,,,,,Complete
247015,NPS,MWRO,ARHOP,Hot Springs National Park,1977,7001,,GOAT ROCK1,11,Human,03,,,33.0001,-93.0168,19770718,19770718,,,19770718,1.0,19770719,,,,,Incomplete
247016,NPS,MWRO,ARHOP,Hot Springs National Park,1977,7002,,RAMBLE ST,11,Natural,03,,,33.0001,-93.0502,19770719,19770719,,,19770719,1.0,19770719,,,,,Incomplete
247017,NPS,MWRO,ARHOP,Hot Springs National Park,1977,7003,,NO NAME 1,15,Human,08,,,34.5168,-93.0335,19770101,,,,19770101,1.0,19770101,,,,,Incomplete
247018,NPS,MWRO,ARHOP,Hot Springs National Park,1977,7004,,NO NAME 2,15,Human,08,,,34.5168,-93.0335,19770101,,,,19770101,1.0,19770101,,,,,Incomplete
247019,NPS,MWRO,ARHOP,Hot Springs National Park,1977,7005,,NO NAME 3,15,Human,08,,,34.5168,-93.0335,19770101,,,,19770101,1.0,19770101,,,,,Incomplete
247020,NPS,MWRO,ARHOP,Hot Springs National Park,1978,8001,,ROSECLIFF,11,Human,03,,,34.5001,-93.0668,19780821,19780821,,,19780821,1.0,19780821,,,,,Complete
247021,NPS,MWRO,ARHOP,Hot Springs National Park,1979,9001,,SHALE,11,Human,03,,,34.4668,-92.4168,19790307,19790307,,,19790307,3.0,19790308,,,,,Incomplete
247022,NPS,MWRO,ARHOP,Hot Springs National Park,1979,9002,,MILLER,11,Human,03,,,34.0001,-93.0835,19790313,19790313,,,19790313,1.0,19790314,,,,,Incomplete
247023,NPS,MWRO,ARHOP,Hot Springs National Park,1979,9003,,OAK TRAIL,11,Human,03,,,34.0001,-93.0502,19790410,19790410,,,19790410,0.1,19790411,,,,,Incomplete
247024,NPS,MWRO,ARHOP,Hot Springs National Park,1979,9004,,RESERVE TR,11,Natural,03,,,34.0001,-93.0502,19790716,19790716,,,19790716,0.1,19790717,,,,,Incomplete
247025,NPS,MWRO,ARHOP,Hot Springs National Park,1979,9005,,NORTH MTN.,11,Human,03,,,34.5001,-93.0502,19791207,19791207,,,19791207,1.0,19791207,,,,,Complete
247026,NPS,MWRO,ARHOP,Hot Springs National Park,1980,1,,TOWER,11,Human,03,,,34.5001,-93.0835,19800226,19800226,,,19800226,1.0,19800227,,,,,Complete
247027,NPS,MWRO,ARHOP,Hot Springs National Park,1980,2,,SUNSET,11,Human,03,,,34.5168,-93.0668,19800226,19800226,,,19800226,1.0,19800227,,,,,Complete
247028,NPS,MWRO,ARHOP,Hot Springs National Park,1980,3,,DOGWOOD,11,Human,03,,,34.5168,-93.0502,19800226,19800226,,,19800226,4.0,19800227,,,,,Complete
247029,NPS,MWRO,ARHOP,Hot Springs National Park,1980,4,,WARD ST.,11,Human,03,,,34.5001,-93.0835,19800405,19800405,,,19800405,0.1,19800406,,,,,Complete
247030,NPS,MWRO,ARHOP,Hot Springs National Park,1980,5,,PROSPECT,11,Human,03,,,34.5001,-93.0502,19800715,19800715,,,19800715,7.0,19800719,,,,,Complete
247031,NPS,MWRO,ARHOP,Hot Springs National Park,1980,6,,RESERVE,11,Human,03,,,34.5168,-93.0335,19800818,19800818,,,19800818,0.1,19800819,,,,,Complete
247032,NPS,MWRO,ARHOP,Hot Springs National Park,1980,7,,OVERLOOK,11,Human,03,,,34.5001,-93.0502,19800823,19800823,,,19800823,5.0,19800825,,,,,Complete
247033,NPS,MWRO,ARHOP,Hot Springs National Park,1980,8,,BRIDGE,11,Natural,03,,,32.5002,-93.0335,19800828,19800828,,,19800828,0.1,19800829,,,,,Incomplete
247034,NPS,MWRO,ARHOP,Hot Springs National Park,1980,9,,SUMMIT,11,Human,03,,,34.5168,-93.0502,19800831,19800831,,,19800831,0.1,19800901,,,,,Complete
247035,NPS,MWRO,ARHOP,Hot Springs National Park,1980,10,,BEAUREGARD,11,Human,03,,,34.5001,-93.0502,19801012,19801012,,,19801012,0.1,19801013,,,,,Complete
247036,NPS,MWRO,ARHOP,Hot Springs National Park,1980,11,,NO NAME 1,11,Human,03,,,34.5168,-93.0335,19800101,,,,19800101,0.1,19800101,,,,,Incomplete
247037,NPS,MWRO,ARHOP,Hot Springs National Park,1980,12,,NO NAME 2,11,Human,03,,,34.5168,-93.0335,19800101,,,,19800101,0.1,19800101,,,,,Incomplete
247038,NPS,MWRO,ARHOP,Hot Springs National Park,1980,13,,NO NAME 3,11,Human,03,,,34.5168,-93.0335,19800101,,,,19800101,0.1,19800101,,,,,Incomplete
247039,NPS,MWRO,ARHOP,Hot Springs National Park,1981,1,,SWITCHBACK,11,Human,03,,,34.5001,-93.0835,19810119,19810119,,,19810119,6.0,19810120,,,,,Complete
247040,NPS,MWRO,ARHOP,Hot Springs National Park,1981,2,,SLEEPY,11,Human,03,,,34.5001,-93.0168,19810223,19810223,,,19810223,5.0,19810225,,,,,Complete
247041,NPS,MWRO,ARHOP,Hot Springs National Park,1981,3,,RICKS,11,Natural,03,,,32.5002,-93.0335,19810403,19810403,,,19810404,2.0,19810405,,,,,Incomplete
247042,NPS,MWRO,ARHOP,Hot Springs National Park,1981,4,,MAPLE,11,Natural,03,,,34.5001,-93.0502,19810625,19810625,,,19810625,3.0,19810628,,,,,Complete
247043,NPS,MWRO,ARHOP,Hot Springs National Park,1981,5,,INCENDIARY,11,Human,03,,,34.5001,-93.0502,19810922,19810922,,,19810922,0.1,19810923,,,,,Complete
247044,NPS,MWRO,ARHOP,Hot Springs National Park,1981,6,,ARLINGTON,11,Human,03,,,34.5168,-93.0502,19811121,19811121,,,19811121,2.0,19811123,,,,,Complete
247045,NPS,MWRO,ARHOP,Hot Springs National Park,1981,7,,KUDZU,48,Human,03,,,34.5168,-93.0502,19811208,,,,,2.0,19811211,,,,,Incomplete
247046,NPS,MWRO,ARHOP,Hot Springs National Park,1982,1,,UPPERWHITT,11,Human,03,,,34.5168,-93.0835,19820301,19820301,,,19820301,1.0,19820302,,,,,Complete
247047,NPS,MWRO,ARHOP,Hot Springs National Park,1982,2,,CARRIAGE,11,Human,03,,,34.5168,-93.0502,19820312,19820312,,,19820312,2.0,19820313,,,,,Complete
247048,NPS,MWRO,ARHOP,Hot Springs National Park,1982,3,,BLACK ORCH,11,Human,03,,,34.5168,-93.0502,19820705,19820705,,,19820705,3.0,19820706,,,,,Complete
247049,NPS,MWRO,ARHOP,Hot Springs National Park,1982,4,,HOLIDAY,11,Natural,03,,,34.5168,-93.0335,19820915,19820915,,,19820917,6.0,19820927,,,,,Complete
247050,NPS,MWRO,ARHOP,Hot Springs National Park,1982,5,,SUNSET,11,Human,03,,,34.5001,-93.0502,19821027,19821027,,,19821027,1.0,19821027,,,,,Complete
247051,NPS,MWRO,ARHOP,Hot Springs National Park,1982,6,,DOUBLE SET,11,Human,03,,,34.5001,-93.0502,19821027,19821027,,,19821027,1.0,19821027,,,,,Complete
247054,NPS,MWRO,ARHOP,Hot Springs National Park,1983,1,,TOWER,21,Human,03,,,38.3167,-93.0502,19830308,,,,,0.1,19830308,,,,,Incomplete
247055,NPS,MWRO,ARHOP,Hot Springs National Park,1983,2,,LULLABY,11,Human,03,,,33.5001,-93.0502,19830313,19830313,,,19830313,1.0,19830314,,,,,Incomplete
247056,NPS,MWRO,ARHOP,Hot Springs National Park,1983,3,,FIRE GATE,11,Human,03,,,34.5334,-93.0668,19830924,19830924,,,19830924,2.0,19830926,,,,,Complete
247057,NPS,MWRO,ARHOP,Hot Springs National Park,1984,1,,ROSCOE,11,Human,03,,,34.5334,-93.0335,19840405,19840405,,,19840405,5.0,19840409,,,,,Complete
247058,NPS,MWRO,ARHOP,Hot Springs National Park,1984,2,,PLANE,11,Human,03,,,34.5334,-93.0668,19841227,19841227,,,19841227,0.1,19841227,,,,,Complete
247062,NPS,MWRO,ARHOP,Hot Springs National Park,1984,6,,WATERWORKS,48,Human,03,,,34.5418,-93.0418,19840413,,,,,153.0,19840508,,,,,Incomplete
247063,NPS,MWRO,ARHOP,Hot Springs National Park,1984,7,,WATERWORKS,48,Human,03,,,34.5418,-93.0418,19840413,,,,,0.2,19840508,,,,,Incomplete
247064,NPS,MWRO,ARHOP,Hot Springs National Park,1984,8,,WATERWORKS,48,Human,03,,,34.5418,-93.0418,19840413,,,,,0.2,19840508,,,,,Incomplete
247065,NPS,MWRO,ARHOP,Hot Springs National Park,1984,9,,WATERWORKS,48,Human,03,,,34.5418,-93.0418,19840413,,,,,0.2,19840508,,,,,Incomplete
247066,NPS,MWRO,ARHOP,Hot Springs National Park,1985,1,,TRAILER,11,Human,03,,,34.5334,-93.0335,19850114,19850114,,,19850114,0.1,19850114,,,,,Complete
247067,NPS,MWRO,ARHOP,Hot Springs National Park,1985,2,,TONYS,11,Human,03,,,34.5168,-93.0335,19850402,19850402,,,19850402,0.1,19850402,,,,,Complete
247068,NPS,MWRO,ARHOP,Hot Springs National Park,1985,3,,LONGWALK,48,Human,03,,,34.5501,-93.0502,19850418,,,,19850418,62.0,19850419,,,,,Complete
247069,NPS,MWRO,ARHOP,Hot Springs National Park,1985,4,,JEANNETTES,11,Human,03,,,34.5168,-93.0502,19850710,19850710,,,19850710,4.0,19850712,,,,,Complete
247070,NPS,MWRO,ARHOP,Hot Springs National Park,1985,5,,DOGWOOD,48,Human,03,,,34.5334,-93.0502,19851227,,,,,20.4,19851229,,,,,Incomplete
247074,NPS,MWRO,ARHOP,Hot Springs National Park,1986,1,,BRIER,11,Human,03,,,34.5334,-93.0502,19860109,19860109,,,19860109,1.0,19860111,,,,,Complete
247075,NPS,MWRO,ARHOP,Hot Springs National Park,1986,2,,CANDLE,16,Human,08,,,33.5001,-92.0585,19860115,19860115,,,19860115,2.0,19860116,,,,,Complete
247076,NPS,MWRO,ARHOP,Hot Springs National Park,1986,3,,REHAB,11,Human,03,,,34.5168,-93.0502,19860323,19860323,,,19860323,1.0,19860324,,,,,Complete
247077,NPS,MWRO,ARHOP,Hot Springs National Park,1986,4,,KRIPTAL,16,Human,08,,,33.5001,-93.0335,19860705,19860705,,,19860705,1.0,19860706,,,,,Complete
247078,NPS,MWRO,ARHOP,Hot Springs National Park,1986,5,,BLITZ,11,Human,03,,,34.5334,-93.0335,19860830,19860830,,,19860831,3.0,19860903,,,,,Complete
247082,NPS,MWRO,ARHOP,Hot Springs National Park,1987,1,,TWO TALL,11,Human,03,,,33.5001,-93.0168,19870130,19870130,,,19870130,2.0,19870131,,,,,Incomplete
247083,NPS,MWRO,ARHOP,Hot Springs National Park,1987,2,,TWO TALL 2,11,Human,03,,,33.5168,-93.0335,19870307,19870307,,,19870307,0.5,19870308,,,,,Incomplete
247084,NPS,MWRO,ARHOP,Hot Springs National Park,1987,3,,LEAF,11,Human,03,,,32.5002,-93.0502,19870409,19870409,,,19870409,0.5,19870410,,,,,Incomplete
247085,NPS,MWRO,ARHOP,Hot Springs National Park,1987,4,,ISLAND,11,Human,03,,,34.5001,-93.0502,19870411,19870411,,,19870411,0.3,19870412,,,,,Complete
247086,NPS,MWRO,ARHOP,Hot Springs National Park,1987,5,,BALANCED,11,Human,03,,,33.5001,-93.0752,19870424,19870424,,,19870424,1.0,19870425,,,,,Incomplete
247087,NPS,MWRO,ARHOP,Hot Springs National Park,1987,6,,KID,11,Human,03,,,34.5001,-93.0752,19870512,19870512,,,19870512,2.0,19870513,,,,,Complete
247088,NPS,MWRO,ARHOP,Hot Springs National Park,1987,7,,BLAZER,11,Human,03,,,34.5334,-93.1002,19870612,19870612,,,19870612,0.3,19870612,,,,,Complete
247089,NPS,MWRO,ARHOP,Hot Springs National Park,1987,8,,PRINGLE,11,Human,03,,,34.5001,-93.0835,19870822,19870822,,,19870822,0.3,19870823,,,,,Complete
247090,NPS,MWRO,ARHOP,Hot Springs National Park,1987,9,,HARRIETT,11,Human,03,,,34.5168,-93.0918,19870826,19870826,,,19870826,0.3,19870827,,,,,Complete
247091,NPS,MWRO,ARHOP,Hot Springs National Park,1987,10,,GODWIN,11,Human,03,,,34.5001,-93.0502,19870906,19870906,,,19870906,0.1,19870906,,,,,Complete
247092,NPS,MWRO,ARHOP,Hot Springs National Park,1987,11,,HOT TUB,11,Human,03,,,34.5001,-93.0835,19871101,19871101,,,19871101,4.0,19871102,,,,,Complete
247093,NPS,MWRO,ARHOP,Hot Springs National Park,1987,12,,TRASH,16,Human,08,,,33.0001,-93.0335,19871107,19871107,,,19871107,0.1,19871108,,,,,Complete
247097,NPS,MWRO,ARHOP,Hot Springs National Park,1988,1,,TURKEY,11,Human,03,,,32.5002,-93.0835,19880217,19880218,,,19880218,5.0,19880219,,,,,Incomplete
247098,NPS,MWRO,ARHOP,Hot Springs National Park,1988,2,,TANKER,13,Human,03,,,34.5334,-93.0168,19880204,19880204,,,19880204,0.2,19880204,,,,,Complete
247099,NPS,MWRO,ARHOP,Hot Springs National Park,1988,3,,GLADES,11,Human,03,,,34.5001,-93.0502,19880515,19880515,,,19880515,0.1,19880515,,,,,Complete
247100,NPS,MWRO,ARHOP,Hot Springs National Park,1988,4,,SUE'S,11,Natural,03,,,33.5001,-93.0668,19880804,19880804,,,19880804,0.3,19880804,,,,,Incomplete
247108,NPS,MWRO,ARHOP,Hot Springs National Park,1988,12,,STATE FOR.,48,Human,07,,,34.5501,-93.0418,19880908,,,,,,19880908,,,,,Incomplete
247109,NPS,MWRO,ARHOP,Hot Springs National Park,1989,1,,KID,11,Human,03,,,34.5001,-93.0752,19890123,19890123,,,19890123,0.5,19890124,,,,,Complete
247111,NPS,MWRO,ARHOP,Hot Springs National Park,1989,3,,PERSER,11,Human,03,,,34.5348,-93.0474,19890422,19890422,,,19890422,0.1,19890422,,,,,Complete
247118,NPS,MWRO,ARHOP,Hot Springs National Park,1989,10,,PR24,11,Human,03,,,34.5168,-93.0752,19891127,19891127,,,19891127,0.1,19891127,,,,,Complete
247119,NPS,MWRO,ARHOP,Hot Springs National Park,1989,11,,BLUETARP,11,Human,03,,,34.5001,-93.0793,19891204,19891204,,,19891204,2.0,19891205,,,,,Complete
247123,NPS,MWRO,ARHOP,Hot Springs National Park,1991,1,,HOLLOW,11,Human,03,,,34.5001,-93.0752,19910301,19910301,,,19910301,0.1,19910301,,,,,Complete
247124,NPS,MWRO,ARHOP,Hot Springs National Park,1991,2,,GILL,11,Human,03,,,34.5001,-93.0752,19910312,19910312,,,19910312,6.0,19910313,,,,,Complete
247125,NPS,MWRO,ARHOP,Hot Springs National Park,1991,3,,ARBOR,11,Human,03,,,34.5001,-93.0752,19910323,19910323,,,19910323,3.0,19910326,,,,,Complete
247126,NPS,MWRO,ARHOP,Hot Springs National Park,1993,1,,NO PUMPKIN,11,Human,03,,,34.51335,-93.04909,19930919,19930919,,,19930920,5.0,19930923,,,,,Complete
247127,NPS,MWRO,ARHOP,Hot Springs National Park,1993,5,,BALNCEROC,11,Human,03,,,34.52596,-93.07442,19931219,19931219,,,19931219,3.0,19931220,,,,,Complete
247129,NPS,MWRO,ARHOP,Hot Springs National Park,1993,9302,,BUSH,11,Human,03,,,34.51655,-93.04518,19930410,19930410,,,19930410,0.2,19930411,,,,,Complete
247130,NPS,MWRO,ARHOP,Hot Springs National Park,1993,9303,,NOPUMPKINB,11,Human,03,,,34.51366,-93.04822,19930919,19930919,,,19930920,1.4,19930923,,,,,Complete
247131,NPS,MWRO,ARHOP,Hot Springs National Park,1993,9304,,NOPUMPKINC,11,Human,03,,,34.51391,-93.04758,19930919,19930919,,,19930920,1.6,19930923,,,,,Complete
247132,NPS,MWRO,ARHOP,Hot Springs National Park,1993,9305,,NOPUMPKIND,11,Human,03,,,34.51423,-93.04515,19930919,19930919,,,19930919,0.1,19930923,,,,,Complete
247138,NPS,MWRO,ARHOP,Hot Springs National Park,1995,9506,,OVERLOOK,11,Human,03,,,34.51395,-93.05692,19950830,19950830,,,19950830,0.1,19950830,,,,,Complete
247139,NPS,MWRO,ARHOP,Hot Springs National Park,1995,9507,,BOHEMIAN,11,Human,03,,,34.51272,-93.06253,19950830,19950830,,,19950830,0.1,19950830,,,,,Complete
247140,NPS,MWRO,ARHOP,Hot Springs National Park,1996,9601,,CIRCLEFIRE,11,Natural,03,,,34.52767,-93.06781,19960318,19960318,,,19960318,2.0,19960319,,,,,Complete
247145,NPS,MWRO,ARHOP,Hot Springs National Park,1997,9701,,SNAKE,13,Human,03,,,34.51426,-93.09438,19970403,19970403,,,19970403,0.1,19970403,,,,,Complete
247146,NPS,MWRO,ARHOP,Hot Springs National Park,1997,9702,,TOWERFIRE,11,Natural,03,,,34.52602,-93.03974,19970725,19970725,,,19970725,0.1,19970726,,,,,Complete
247147,NPS,MWRO,ARHOP,Hot Springs National Park,1997,9703,,BSNAKE,11,Human,03,,,34.51157,-93.08836,19970916,19970916,,,19970916,0.2,19970916,,,,,Complete
247148,NPS,MWRO,ARHOP,Hot Springs National Park,1997,9704,,HIGHRISE,11,Human,03,,,34.51503,-93.04521,19971006,19971006,,,19971008,15.0,19971009,,,,,Complete
247149,NPS,MWRO,ARHOP,Hot Springs National Park,1998,1,,TOVERLOOK,11,Human,03,,,34.52317,-93.04081,19980728,19980728,,,19980728,0.1,19980728,,,,,Complete
247150,NPS,MWRO,ARHOP,Hot Springs National Park,1998,2,,SHELTERONE,11,Human,03,,,34.51150,-93.05981,19980728,19980728,,,19980728,0.1,19980728,,,,,Complete
247151,NPS,MWRO,ARHOP,Hot Springs National Park,2000,1,,THREEAMIGO,11,Natural,03,,,34.51920,-93.05070,20000819,20000819,,,20000819,0.5,20000819,,,,,Complete
247152,NPS,MWRO,ARHOP,Hot Springs National Park,2000,2,,CRACKER,11,Human,03,,,34.50526,-93.06600,20000823,20000823,,,20000823,1.0,20000823,,,,,Complete
247153,NPS,MWRO,ARHOP,Hot Springs National Park,2000,3,,MORTAR,11,Human,03,,,34.51292,-93.08489,20000823,20000823,,,20000827,15.0,20000828,,,,,Complete
247154,NPS,MWRO,ARHOP,Hot Springs National Park,2000,4,,CEDAR,11,Natural,03,Uncertain,Other,34.52596,-93.07442,20000902,20000902,,,20000908,20.0,20000908,,,,,Complete
247159,NPS,MWRO,ARHOP,Hot Springs National Park,2002,1,,HOBO,11,Human,03,,,34.51010,-93.06109,20020115,20020115,,,20020117,3.0,20020118,,,,,Complete
247160,NPS,MWRO,ARHOP,Hot Springs National Park,2002,2,,SNAG,11,Natural,03,,,34.53018,-93.06216,20020724,20020724,,,20020724,0.1,20020725,,,,,Complete
247161,NPS,MWRO,ARHOP,Hot Springs National Park,2003,1,,WEST,11,Human,03,,,34.50823,-93.06714,20030109,20030109,,,20030109,0.1,20030109,Yes,,,,Complete
247162,NPS,MWRO,ARHOP,Hot Springs National Park,2003,2,,STONEBRDGE,11,Human,03,,,34.54032,-93.03717,20030124,20030124,,,20030125,5.0,20030126,Yes,,,,Complete
247163,NPS,MWRO,ARHOP,Hot Springs National Park,2003,7,,POOL,11,Natural,03,,,34.51859,-93.05229,20030812,20030812,,,20030812,0.1,20030813,Yes,,,,Complete
247164,NPS,MWRO,ARHOP,Hot Springs National Park,2003,8,,SUMMIT,11,Human,03,,,34.51324,-93.09564,20030829,20030829,,,20030829,0.2,20030829,No,,,,Complete
661435,NPS,MWRO,ARHOP,Hot Springs National Park,2005,2008,B5E2,ST MARYS,11,Human,03,Accurate,CorrectedGPS,34.5181,-93.0600,20050829,20050829,,,20050829,0.1,20050829,Yes,,,,Complete
661436,NPS,MWRO,ARHOP,Hot Springs National Park,2005,2009,BZ9Z,South Tower,11,Natural,03,Accurate,CorrectedGPS,34.5222,-93.0547,20050713,20050713,,,20050713,0.5,20050713,Yes,,,,Complete
519286,NPS,MWRO,ARHOP,Hot Springs National Park,2005,6602,B91Z,Oaktrail,11,Human,03,,,34.5153,-93.0519,20051228,20051228,,,20051229,0.1,20051229,Yes,,,,Complete
520874,NPS,MWRO,ARHOP,Hot Springs National Park,2006,6,CD8G,Levi WF,11,Human,03,,,34.5147,-93.0653,20060315,20060315,,,20060316,1.0,20060316,No,,,,Complete
520873,NPS,MWRO,ARHOP,Hot Springs National Park,2006,7,CE2V,Blacksnake WF,11,Human,03,,,34.5144,-93.0944,20060326,20060326,,,20060327,0.2,20060327,No,,,,Complete
528420,NPS,MWRO,ARHOP,Hot Springs National Park,2006,9,C3G8,Grainger WF,11,Natural,03,,,34.5319,-93.0256,20060809,20060809,,,20060809,3.0,20060810,No,,,,Complete
524102,NPS,MWRO,ARHOP,Hot Springs National Park,2006,10,C7B0,Black Cat,11,Human,03,,,34.5108,-93.0931,20060702,20060702,,,20060702,0.1,20060702,No,,,,Complete
525706,NPS,MWRO,ARHOP,Hot Springs National Park,2006,11,C7B2,Lone Pine,11,Human,03,,,34.5106,-93.0906,20060703,20060703,,,20060703,0.1,20060703,No,,,,Complete
519174,NPS,MWRO,ARHOP,Hot Springs National Park,2006,608,CJ9V,Wetrock WF,11,Human,03,,,34.5128,-93.0933,20060504,20060504,,,20060504,0.1,20060504,No,,,,Complete
538076,NPS,MWRO,ARHOP,Hot Springs National Park,2006,701,C81H,Coke Bottle,11,Human,03,,,34.5350,-93.0611,20061210,20061210,,,20061210,0.1,20061211,No,,,,Complete
538073,NPS,MWRO,ARHOP,Hot Springs National Park,2006,702,C81J,Roadside,11,Human,03,,,34.5125,-93.0622,20061210,20061210,,,20061210,0.1,20061211,No,,,,Complete
519374,NPS,MWRO,ARHOP,Hot Springs National Park,2006,6003,B95V,W. Mtn WF,11,Natural,03,,,34.5083,-93.0750,20060104,20060104,,,20060115,50.1,20060117,Yes,,,,Complete
519383,NPS,MWRO,ARHOP,Hot Springs National Park,2006,6004,CBT8,Dead Chief,11,Human,03,,,34.5136,-93.0506,20060127,20060127,,,20060128,0.1,20060128,No,,,,Complete
519384,NPS,MWRO,ARHOP,Hot Springs National Park,2006,6005,B601,N. Mtn RX,48,Human,03,,,34.5300,-93.0400,20060412,20060412,,,20060412,16.0,20060417,No,,,3656912,Complete
539853,NPS,MWRO,ARHOP,Hot Springs National Park,2007,2,DBY6,Snake Bend,11,Natural,03,,,34.5003,-93.0986,20070405,20070405,,,20070405,0.1,20070405,No,,,,Complete
553657,NPS,MWRO,ARHOP,Hot Springs National Park,2007,4,D1HX,Dogwood,11,Human,03,Uncertain,CorrectedGPS,34.5200,-93.0525,20071007,20071007,,,20071007,0.1,20071007,No,,,,Complete
553509,NPS,MWRO,ARHOP,Hot Springs National Park,2007,5,D1HY,Gulpha,11,Human,03,General,CorrectedGPS,34.5178,-93.0389,20071007,20071007,,,20071007,0.1,20071008,No,,,,Complete
553658,NPS,MWRO,ARHOP,Hot Springs National Park,2007,6,D2BW,Flash,11,Human,03,General,RawGPS,34.5158,-93.0478,20071114,20071114,,,20071114,0.1,20071115,Yes,,,,Complete
660669,NPS,MWRO,ARHOP,Hot Springs National Park,2007,701,,Sugar Loaf,48,Human,03,,,34.5297,-93.0678,20070320,,,,20070324,66.0,20070330,Yes,,,3268223,Complete
660838,NPS,MWRO,ARHOP,Hot Springs National Park,2007,801,,Crabtree 2008,48,Human,03,Uncertain,QuadMap,34.5197,-93.1019,20071105,,,,20071108,143.0,20071120,No,,,3291350,Complete
584283,NPS,MWRO,ARHOP,Hot Springs National Park,2009,901,ERR1,Cold Night,13,Human,03,General,RawGPS,34.5089,-93.0617,20090204,20090204,,,20090204,0.1,20090204,Yes,,,,Complete
584508,NPS,MWRO,ARHOP,Hot Springs National Park,2009,903,ER45,TeePee,11,Human,03,Accurate,Other,34.5294,-93.0367,20090221,20090221,,,20090221,0.1,20090221,Yes,,,,Complete
584509,NPS,MWRO,ARHOP,Hot Springs National Park,2009,904,ER46,Amanda,11,Human,03,Accurate,RawGPS,34.5131,-93.0664,20090222,20090222,,,20090223,2.0,20090224,Yes,,,,Complete
587159,NPS,MWRO,ARHOP,Hot Springs National Park,2009,905,EY3Q,Music Mountain,11,Human,03,Accurate,RawGPS,34.51383,-93.09411,20090611,20090611,,,20090611,0.1,20090612,No,,,,Complete
592176,NPS,MWRO,ARHOP,Hot Springs National Park,2009,906,,West Over,21,Human,03,Accurate,RawGPS,34.5078,-93.0675,20090716,20090716,,,20090716,0.1,20090717,Yes,,,,Complete
597370,NPS,MWRO,ARHOP,Hot Springs National Park,2009,930,,North Mtn Rx,48,Human,03,Accurate,CorrectedGPS,34.5300,-93.0400,20091107,20091107,,,20091108,16.0,20091112,Yes,,,3312681,Complete
596696,NPS,MWRO,ARHOP,Hot Springs National Park,2009,1001,E8LC,Oak Trail Fire,11,Natural,03,Accurate,RawGPS,34.5133,-93.0553,20091103,20091103,,,20091103,0.1,20091104,Yes,,,,Complete
599769,NPS,MWRO,ARHOP,Hot Springs National Park,2010,1002,E92T,Whet Stone,11,Natural,03,Accurate,CorrectedGPS,34.5325,-93.0192,20100323,20100323,,,20100323,3.5,20100329,No,,,,Complete
600229,NPS,MWRO,ARHOP,Hot Springs National Park,2010,1003,,Sugarloaf Old Growth,48,Human,03,Accurate,RawGPS,34.5289,-93.0678,20100318,,,,20100319,130.0,20100321,Yes,,,3067272,Complete
614410,NPS,MWRO,ARHOP,Hot Springs National Park,2010,1101,FXE2,Kriptol,11,Human,03,Accurate,RawGPS,34.5231,-93.0275,20101014,20101014,,,20101014,0.3,20101014,Yes,,,,Complete
656981,NPS,MWRO,ARHOP,Hot Springs National Park,2010,1102,WF1N,Theater,11,Human,03,Accurate,RawGPS,34.52606,-93.03656,20101022,20101022,,,20101022,0.1,20101023,Yes,,,,Complete
626454,NPS,MWRO,ARHOP,Hot Springs National Park,2011,1104,F82B,Coleman WF,16,Natural,08,General,RawGPS,34.5611,-93.0331,20110801,20110801,,,20110801,4.0,20110801,Yes,,,,Complete
626453,NPS,MWRO,ARHOP,Hot Springs National Park,2011,1105,NA00,Chapel,16,Human,08,Accurate,RawGPS,34.5411,-93.0222,20110809,20110809,,,20110809,2.6,20110809,Yes,,,,Complete
661550,NPS,MWRO,ARHOP,Hot Springs National Park,2011,1201,,12 Hand Pile Burn,48,Human,03,Uncertain,QuadMap,34.5344,-93.0325,20111101,,,,20111130,10.0,20120126,Yes,,,6271108,Complete