FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
555434,BOR,CABRL,CANCAL,Northern California Area Office,2008,3,,Keswick 1 and 2,48,Human,10,Accurate,CorrectedGPS,40.6586,-122.4389,20080123,,,,20080123,2.0,20080124,No,,,,Complete
555825,BOR,CABRL,CANCAL,Northern California Area Office,2008,4,,Shasta Dam Site 4,48,Human,10,Accurate,CorrectedGPS,40.7153,-122.4294,20080206,,,,20080215,2.0,20080216,Yes,,,,Complete
556895,BOR,CABRL,CANCAL,Northern California Area Office,2008,5,,Whiskeytown,48,Human,10,Accurate,CorrectedGPS,40.5972,-122.5442,20080207,,,,20080219,5.0,20080219,No,,,,Complete
555896,BOR,CABRL,CANCAL,Northern California Area Office,2008,6,,Shasta Site 2,48,Human,10,Accurate,Other,40.7117,-122.4167,20080221,,,,20080221,1.0,20080222,No,,,,Complete
556653,BOR,CABRL,CANCAL,Northern California Area Office,2008,7,,Red Bluff Site 1,48,Human,10,Accurate,QuadMap,40.1497,-122.2031,20080222,,,,20080225,1.0,20080225,No,,,,Complete
556736,BOR,CABRL,CANCAL,Northern California Area Office,2008,8,,East Park Marsh,48,Human,10,General,QuadMap,39.3108,-122.4881,20080228,,,,20080228,55.0,20080228,No,,,,Complete
556892,BOR,CABRL,CANCAL,Northern California Area Office,2008,9,,Lewiston 1 and 2,48,Human,10,General,QuadMap,40.7311,-122.7928,20080318,,,,20080318,1.0,20080318,No,,,,Complete
556893,BOR,CABRL,CANCAL,Northern California Area Office,2008,10,,Shasta Site 1,48,Human,10,Accurate,CorrectedGPS,40.7161,-122.4183,20080318,20080318,,,20080318,1.0,20080318,No,,,,Complete
556894,BOR,CABRL,CANCAL,Northern California Area Office,2008,11,,Spring Creek,48,Human,10,Accurate,CorrectedGPS,40.6261,-122.4694,20080319,20080319,,,20080319,1.0,20080319,No,,,,Complete
556902,BOR,CABRL,CANCAL,Northern California Area Office,2008,12,,Trinity Dam Site 1,48,Human,10,Accurate,CorrectedGPS,40.7972,-122.7631,20080320,,,,20080320,2.0,20080321,No,,,,Complete
556904,BOR,CABRL,CANCAL,Northern California Area Office,2008,13,,Red Bluff Site 2,48,Human,10,Accurate,CorrectedGPS,40.1483,-122.2031,20080328,,,,20080328,2.0,20080328,No,,,,Complete
557027,BOR,CABRL,CANCAL,Northern California Area Office,2008,14,,Keswick Site 3,48,Human,10,Accurate,CorrectedGPS,40.6094,-122.4317,20080326,,,,20080404,3.0,20080407,Yes,,,,Complete
557075,BOR,CABRL,CANCAL,Northern California Area Office,2008,15,,East Park Piles,48,Human,10,Accurate,CorrectedGPS,39.3314,-122.5019,20080409,,,,20080409,2.0,20080410,No,,,,Complete
576373,BOR,CABRL,CANCAL,Northern California Area Office,2008,23,D8LP,Motion SHU Lighning,12,Natural,01,General,RawGPS,40.5694,-122.3644,20080621,20080623,,,20080720,28297.0,20080729,Yes,,,,Complete
579089,BOR,CABRL,CANCAL,Northern California Area Office,2008,26,D8LP,Lower SHU Lightning,12,Natural,10,General,Other,40.640225,-122.758933,20080621,20080623,,,20080714,1309.0,20080721,Yes,,,,Complete
584976,BOR,CABRL,CANCAL,Northern California Area Office,2009,29,,East Park Marsh 2,48,Human,10,Accurate,RawGPS,39.306119,-122.486339,20090113,,,,20090113,55.0,20090114,Yes,,,,Complete
