FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247188,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1972,2001,,THREE,11,Human,03,,,36.45237,-94.02831,19720316,19720316,,,19720316,0.1,19720316,,,,,Incomplete
247189,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1972,2002,,TWO,11,Human,03,,,36.45228,-94.03019,19720316,19720316,,,19720316,0.1,19720316,,,,,Incomplete
247190,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1972,2003,,ONE,11,Human,03,,,36.45222,-94.02925,19720312,19720312,,,19720312,6.0,19720312,,,,,Incomplete
247191,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1973,3001,,SUNDAY,11,Human,03,,,36.44967,-94.03480,19730204,19730204,,,19730204,160.0,19730205,,,,,Incomplete
247192,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1975,5001,,COUNTY RD,11,Human,03,,,36.45545,-94.00149,19751115,19751115,,,19751115,0.1,19751115,,,,,Complete
247193,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1975,5002,,MAYNARD,15,Human,08,,,36.47623,-94.03595,19751115,19751115,,,19751115,8.0,19751115,,,,,Complete
247194,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1975,5003,,LEETOWN,11,Human,03,,,36.44105,-94.05295,19750323,19750323,,,19750323,70.0,19750324,,,,,Complete
247195,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1975,5004,,FORD ROAD,11,Human,03,,,36.45225,-94.02262,19750107,19750107,,,19750107,0.1,19750107,,,,,Incomplete
247196,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1976,6001,,WESTSIDE 2,11,Human,03,,,36.44141,-94.06411,19760302,19760302,,,19760302,30.0,19760303,,,,,Complete
247197,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1976,6002,,RAG FIRE,11,Human,03,,,36.44183,-94.06478,19760302,19760302,,,19760302,0.1,19760302,,,,,Complete
247198,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1976,6003,,LEETOWN W,11,Human,03,,,36.44005,-94.05228,19760225,19760225,,,19760225,50.0,19760302,,,,,Complete
247199,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1976,6004,,WESTSIDE,11,Human,03,,,36.44229,-94.05271,19760224,19760224,,,19760224,650.0,19760303,,,,,Complete
247200,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1976,6005,,JOHNSON,11,Human,03,,,36.43364,-94.05564,19760209,19760209,,,19760209,7.0,19760210,,,,,Complete
247201,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1977,7001,,MARCH 13,11,Human,03,,,36.43699,-94.05700,19770313,19770313,,,19770313,0.1,19770313,,,,,Complete
247202,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1978,8001,,LEETOWN RD,11,Human,03,,,36.44115,-94.06321,19780329,19780329,,,19780329,10.0,19780330,,,,,Complete
247203,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1979,3016,,LEETOWN,11,Human,03,,,36.44070,-94.05052,19790313,19790313,,,19790313,15.0,19790313,,,,,Complete
247204,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1979,9001,,WESTON FIR,11,Human,08,,,36.43390,-94.05589,19790312,19790312,,,19790312,12.0,19790313,,,,,Complete
247205,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1980,1,,SUNDAY MOR,11,Human,03,,,36.44807,-94.01531,19800323,19800323,,,19800323,1.0,19800323,,,,,Complete
247206,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1980,2,,MATCH BOOK,11,Human,03,,,36.44703,-94.01309,19800228,19800228,,,19800228,0.1,19800228,,,,,Complete
247207,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1980,3,,WARNING #2,11,Human,03,,,36.44415,-94.06425,19800221,19800221,,,19800221,10.0,19800221,,,,,Complete
247208,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1980,4,,WARNING #1,11,Human,03,,,36.44401,-94.06407,19800124,19800124,,,19800124,0.1,19800125,,,,,Complete
247209,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1980,5,,WARNING #1,11,Human,03,,,36.44430,-94.06389,19800124,19800124,,,19800124,0.1,19800125,,,,,Complete
247210,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1981,4778,,STAGE COAC,11,Human,03,,,36.44659,-94.01596,19810114,19810114,,,19810114,2.0,19810114,,,,,Incomplete
247211,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1981,4779,,COUNTY RD,11,Human,03,,,36.45007,-94.00020,19810315,19810315,,,19810315,4.0,19810316,,,,,Complete
247212,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1981,4780,,TEN-FOUR,11,Human,03,,,36.44832,-94.05195,19811003,19811004,,,19811004,4.0,19811004,,,,,Complete
247213,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4778,,FRIDAY 4,11,Human,03,,,36.44729,-94.01535,19830218,19830218,,,19830218,0.1,19830218,,,,,Complete
247214,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4779,,FRIDAY 3,11,Human,03,,,36.44617,-94.01817,19830218,19830218,,,19830218,0.1,19830218,,,,,Complete
247215,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4780,,FRIDAY 2,11,Human,03,,,36.44942,-94.05607,19830218,19830218,,,19830218,0.1,19830218,,,,,Complete
247216,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4781,,RUDDER #4,11,Human,03,,,36.44435,-94.06292,19830116,19830116,,,19830116,0.1,19830116,,,,,Complete
247217,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4782,,RUDDER #3,11,Human,03,,,36.44654,-94.02109,19830116,19830116,,,19830116,0.1,19830116,,,,,Complete
247218,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4783,,RUDDER #2,11,Human,03,,,36.44787,-94.01179,19830116,19830116,,,19830116,0.1,19830116,,,,,Complete
247219,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4784,,RUDDER #1,11,Human,03,,,36.44899,-94.01367,19830116,19830116,,,19830116,0.1,19830116,,,,,Complete
247220,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4785,,FRIDAY 1,11,Human,03,,,36.44720,-94.05054,19830218,19830218,,,19830218,0.1,19830218,,,,,Complete
247221,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1983,4786,,MOREL,11,Human,03,,,36.44683,-94.01613,19830420,19830420,,,19830420,0.1,19830420,,,,,Complete
247222,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1984,4232,,HAMLET,11,Human,03,,,36.44409,-94.06214,19840218,19840218,,,19840218,60.0,19840220,,,,,Complete
247223,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1985,1,,PRAIRIE 1,48,Human,03,,,36.44857,-94.05048,19850403,19850403,,,19850403,3.0,19850403,,,,,Incomplete
247224,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,1,,HONKER,11,Human,03,,,36.44743,-94.05139,19860121,19860121,,,19860121,80.0,19860122,,,,,Complete
247225,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,2,,MARKEY 1,11,Human,03,,,36.45517,-94.00017,19860125,19860125,,,19860125,0.7,19860127,,,,,Complete
247226,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,3,,MARKEY 2,11,Human,03,,,36.45445,-94.00006,19860125,19860125,,,19860125,1.0,19860127,,,,,Complete
247227,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,4,,JOSHUA,11,Human,03,,,36.44398,-94.06307,19860125,19860125,,,19860125,18.0,19860127,,,,,Incomplete
247228,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,5,,RIGHTOFWAY,11,Human,03,,,36.43750,-94.05506,19860127,19860127,,,19860127,0.5,19860127,,,,,Complete
247229,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,6,,OH LORDY,11,Human,03,,,36.43913,-94.05269,19860127,19860127,,,19860127,2.5,19860127,,,,,Complete
247230,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,7,,PATTERSON,11,Human,03,,,36.47011,-94.06110,19860127,19860127,,,19860127,20.0,19860128,,,,,Incomplete
247231,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1986,8,,FREEDOM,11,Human,03,,,36.44673,-94.01495,19860131,19860131,,,19860131,0.1,19860131,,,,,Complete
247232,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1988,1,,PRAIRIE,48,Human,03,,,36.44842,-94.05059,19880407,,,,,,19880407,,,,,Incomplete
247237,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1988,7,,CREEPER,11,Human,03,,,36.45007,-94.00020,19881205,19881205,,,19881205,4.0,19881205,,,,,Complete
247238,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1988,8,,WARREN,11,Human,03,,,36.45335,-94.02958,19881118,19881118,,,19881118,0.3,19881118,,,,,Complete
247239,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1989,1,,LARRY,11,Human,03,,,36.46663,-94.06190,19890316,19890316,,,19890316,1.0,19890316,,,,,Complete
247240,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1989,2,,PALMSUN 1,11,Human,03,,,36.45007,-94.00020,19890319,19890319,,,19890319,2.0,19890319,,,,,Complete
247241,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1989,3,,PALMSUN 2,11,Human,03,,,36.45007,-94.00020,19890319,19890319,,,19890319,0.3,19890319,,,,,Complete
247242,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1989,4,,SHIRLEY,11,Human,03,,,36.43801,-94.05082,19890325,19890325,,,19890325,30.0,19890327,,,,,Complete
247244,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1990,1,,FORD ROAD,11,Human,03,,,36.46130,-94.03304,19900129,19900129,,,19900129,25.0,19900130,,,,,Complete
247245,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1990,2,,PRAIRIE  3,48,Human,03,,,36.44832,-94.05069,19900409,,,,,,19900409,,,,,Incomplete
247248,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1991,2,,HAY FIRE,21,Human,08,,,36.45227,-94.02821,19911028,,,,,0.2,19911101,,,,,Complete
247249,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1992,9201,,RX DEBRIS,48,Human,03,,,36.45089,-94.05087,19920708,,,,,,19920709,,,,,Incomplete
247250,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1993,9301,,LEETOWN S,48,Human,03,,,36.44204,-94.05441,19930412,19930412,,,19930412,55.0,19930414,,,,,Complete
247251,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1993,9302,,PRAIRIERES,48,Human,03,,,36.44871,-94.05055,19930412,19930412,,,19930412,6.0,19930413,,,,,Complete
247252,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1993,9303,,LEETOWN N,48,Human,03,,,36.44949,-94.05417,19930412,19930412,,,19930412,55.0,19930414,,,,,Complete
247253,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1993,9304,,PERI COXRX,48,Human,03,,,36.45109,-94.03803,19930209,19930209,,,19930209,180.0,19930210,,,,,Complete
247254,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1993,9305,,PERIDEBRIS,48,Human,03,,,36.44293,-94.03204,19930628,19930628,,,19930628,0.1,19930629,,,,,Complete
247255,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9401,,AWAKE,11,Human,03,,,36.44208,-94.06492,19940219,19940219,,,19940219,89.5,19940220,,,,,Complete
247256,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9402,,DODD R1,11,Human,03,,,36.46852,-94.06294,19940228,19940228,,,19940228,0.5,19940228,,,,,Complete
247257,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9403,,DODD R2,11,Human,03,,,36.46710,-94.06295,19940324,19940324,,,19940324,0.1,19940324,,,,,Complete
247258,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9404,,FORDRD/WOV,48,Human,03,,,36.45954,-94.03303,19940401,19940401,,,19940401,400.0,19940403,,,,,Complete
247259,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9405,,E OVERLOOK,48,Human,03,,,36.45534,-94.02001,19940402,19940402,,,19940402,7.0,19940404,,,,,Complete
247260,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9406,,12 CORNERS,48,Human,03,,,36.46551,-94.05953,19940402,19940402,,,19940402,205.0,19940404,,,,,Complete
247261,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9407,,PICNICAREA,48,Human,03,,,36.44235,-94.02894,19940402,19940402,,,19940402,13.0,19940404,,,,,Complete
247262,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9408,,PRAIRIE,48,Human,03,,,36.44844,-94.05057,19940422,19940422,,,19940422,6.0,19940424,,,,,Complete
247263,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1994,9409,,DEBRIS,48,Human,03,,,36.45460,-94.04950,19940422,19940422,,,19940422,0.2,19940424,,,,,Complete
247264,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9501,,NODINE,11,Human,03,,,36.44960,-94.00366,19950210,19950210,,,19950210,20.0,19950211,,,,,Complete
247265,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9502,,CURTIS,21,Human,03,,,36.45861,-94.00054,19950214,,,,,0.1,19960214,,,,,Complete
247266,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9503,,ROUNDTOP,11,Human,03,,,36.45413,-94.03654,19950223,19950223,,,19950224,530.0,19950226,,,,,Complete
247267,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9504,,PRESIDENT1,11,Human,03,,,36.45714,-94.00162,19950220,19950220,,,19950220,0.1,19950220,,,,,Complete
247268,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9505,,PRESIDENT2,11,Human,03,,,36.45999,-94.05981,19950220,19950220,,,19950220,0.7,19950220,,,,,Complete
247269,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9506,,RX DEBRIS,48,Human,03,,,36.44429,-94.02731,19950331,19950331,,,19950331,0.2,19950402,,,,,Complete
247270,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9507,,ROCKYBLUFF,11,Human,03,,,36.46192,-94.02681,19950325,19950325,,,19950325,1.5,19950326,,,,,Complete
247271,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9508,,DEEP GULLY,11,Human,03,,,36.45954,-94.00033,19951122,19951122,,,19951122,29.0,19951127,,,,,Complete
247272,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1995,9509,,ROLLINROCK,11,Human,03,,,36.46255,-94.01381,19951206,19951206,,,19951206,50.0,19951208,,,,,Complete
247273,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9601,,POWERLINE,11,Human,03,,,36.43975,-94.03448,19960125,19960125,,,19960125,0.2,19960125,,,,,Complete
247274,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9602,,LEETOWN#1,11,Human,03,,,36.44218,-94.05429,19960213,19960213,,,19960213,45.0,19960216,,,,,Complete
247275,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9603,,NOTDONEYET,11,Human,03,,,36.46518,-94.00813,19960213,19960213,,,19960213,0.2,19960214,,,,,Complete
247276,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9604,,MCCULLOCH,11,Human,03,,,36.44244,-94.06391,19960216,19960216,,,19960216,75.0,19960218,,,,,Complete
247277,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9605,,OLDWIRE#1,11,Human,03,,,36.46709,-94.01239,19960216,19960216,,,19960216,0.1,19960216,,,,,Complete
247278,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9606,,OLDWIRE#2,11,Human,03,,,36.46624,-94.01229,19960216,19960216,,,19960216,0.1,19960216,,,,,Complete
247279,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9607,,OLDWIRE#3,11,Human,03,,,36.46306,-94.00335,19960216,19960216,,,19960216,0.1,19960216,,,,,Complete
247280,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9608,,OLDWIRE#4,11,Human,03,,,36.46518,-94.00496,19960216,19960216,,,19960216,0.1,19960216,,,,,Complete
247281,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9609,,OLDWIRE#5,11,Human,03,,,36.45850,-94.00024,19960216,19960216,,,19960216,0.1,19960216,,,,,Complete
247282,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9610,,BASIC,11,Human,03,,,36.46481,-94.03424,19960217,19960217,,,19960217,0.1,19960217,,,,,Complete
247284,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9612,,POWERLINE2,11,Human,03,,,36.43867,-94.03470,19960222,19960222,,,19960222,0.1,19960222,,,,,Complete
247286,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9614,,HORSETRAIL,11,Human,03,,,36.45863,-94.04968,19960225,19960225,,,19960226,120.0,19960227,,,,,Complete
247287,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9615,,ABOUT TIME,11,Human,03,,,36.46419,-94.03498,19960309,19960309,,,19960310,706.0,19960312,,,,,Complete
247288,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9616,,N BOUNDARY,48,Human,03,,,36.46676,-94.04702,19960322,,,,19960322,325.0,19960326,,,,,Complete
247289,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9617,,N LEE TOWN,48,Human,03,,,36.44966,-94.05383,19960322,,,,19960322,55.0,19960326,,,,,Complete
247290,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9618,,CAN MAN,48,Human,03,,,36.44962,-94.05868,19960322,19960322,,,19960322,40.0,19960326,,,,,Complete
247291,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9619,,ARTIL WOOD,48,Human,03,,,36.44526,-94.02378,19960322,,,,19960322,15.0,19960326,,,,,Complete
247292,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1996,9620,,ROUNDBALE1,11,Natural,03,,,36.45273,-94.03137,19960707,19960707,,,19960707,0.1,19960709,,,,,Complete
247293,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1997,9701,,PERI #1,48,Human,03,,,36.44363,-94.02437,19970211,,,,19970211,0.1,19970214,,,,,Complete
247294,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1997,9702,,FORD ROAD,48,Human,03,,,36.45646,-94.03811,19970311,,,,19970312,400.0,19970320,,,,,Complete
247295,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1997,9703,,HUNTSVILLE,48,Human,03,,,36.44968,-94.01581,19970312,,,,19970312,220.0,19970318,,,,,Complete
247296,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1997,9704,,WILLIAMHOL,48,Human,03,,,36.45867,-94.00718,19970331,,,,19970401,450.0,19970410,,,,,Complete
247297,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1997,9705,,ELKHORNTAV,48,Human,03,,,36.45337,-94.01587,19970401,,,,19970401,12.0,19970410,,,,,Complete
247298,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1998,1,,DEBRIS,48,Human,03,,,36.44718,-94.03189,19980210,,,,19980210,0.1,19980211,,,,,Complete
247299,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1998,3,,TOTAL,11,Human,03,,,36.44864,-94.01725,19980325,19980325,,,19980325,0.1,19980325,,,,,Complete
247302,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1998,8,,ROUNDTOP,48,Human,03,,,36.44882,-94.04770,19980324,,,,19980325,531.0,19980327,,,,,Complete
247303,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1999,9901,,LEETOWN SO,48,Human,03,,,36.44163,-94.05432,19990324,,,,19990324,55.0,19990325,,,,,Complete
247304,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1999,9902,,LEETOWN NO,48,Human,03,,,36.45120,-94.05557,19990324,,,,19990324,40.0,19990325,,,,,Complete
247305,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1999,9903,,12 CORNERS,48,Human,03,,,36.46298,-94.05875,19990325,,,,19990325,205.0,19990326,,,,,Complete
247306,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1999,9904,,NE COUNTY,48,Human,03,,,36.46185,-94.01625,19990326,,,,19990327,150.0,19990329,,,,,Complete
247307,NPS,MWRO,ARPEP,Pea Ridge National Military Park,1999,9905,,HUNTSVIL E,48,Human,03,,,36.45173,-94.00746,19990327,,,,19990327,103.0,19990328,,,,,Complete
247308,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,2,,HWY 72 NORTH,48,Human,03,,,36.45071,-94.05874,20000321,,,,20000321,30.0,20000322,,,,,Complete
247309,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,3,,HWY 72 SOUTH,48,Human,03,,,36.44511,-94.06354,20000321,,,,20000321,113.0,20000322,,,,,Complete
247310,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,4,,FED TRENCHS,48,Human,03,,,36.42109,-94.05485,20000328,,,,20000328,54.0,20000329,,,,,Complete
247312,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,7,,NOWATER,16,Human,07,,,36.45381,-94.03069,20000607,20000607,,,20000607,0.5,20000607,,,,,Complete
247313,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,9,,TOURROAD,11,Human,03,,,36.46091,-94.02603,20000904,20000904,,,20000904,0.1,20000904,,,,,Complete
247314,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,10,,NIGHTTIME,11,Human,03,,,36.46396,-94.03326,20000921,20000921,,,20000921,2.0,20000921,,,,,Complete
247315,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,12,,FUELBURN,11,Human,03,,,36.46507,-94.00687,20000906,20000906,,,20000906,1.0,20000906,,,,,Complete
247311,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2000,315,,NCENTBNDRY,48,Human,03,,,36.46258,-94.01754,20000328,,,,20000328,114.0,20000329,,,,,Complete
247317,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2001,2,,SW CORNER,48,Human,03,,,36.43711,-94.05225,20010322,,,,20010322,35.0,20010323,,,,,Complete
247316,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2001,3191,,PICNIC ARE,48,Human,03,,,36.44126,-94.03086,20010322,,,,20010322,15.0,20010323,,,,,Complete
247318,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,1,,NORTHBOUND,48,Human,03,,,36.47120,-94.05253,20020214,,,,20020214,325.0,20020216,,,,,Complete
247319,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,2,,HORSETRAIL,48,Human,03,,,36.47035,-94.03160,20020214,,,,20020214,481.0,20020215,,,,,Complete
247320,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,3,,ROUND TOP COX,48,Human,03,,,36.45825,-94.05901,20020216,,,,20020216,650.0,20020220,,,,,Complete
247321,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,4,,FORD ROAD,48,Human,03,,,36.45933,-94.04386,20020217,,,,20020217,415.0,20020219,,,,,Complete
247322,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,5,,GASKIN FIR,11,Human,03,,,36.46299,-94.00278,20020223,20020223,,,20020223,1.0,20020224,,,,,Complete
247323,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,6,,BACHLER FR,11,Human,03,,,36.45818,-94.00053,20020223,20020223,,,20020223,0.5,20020224,,,,,Complete
247324,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,7,,BANZHAF,11,Human,03,,,36.45129,-93.99991,20020223,20020223,,,20020223,0.5,20020224,,,,,Complete
247325,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,9,,LOWELLFIRE,11,Human,03,,,36.4359,-94.0616,20020405,20020405,,,20020405,0.1,20020406,,,,,Complete
247326,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2002,11,,CITGORD1,11,Human,03,,,36.44716,-94.00546,20021124,20021124,,,20021124,0.1,20021124,,,,,Complete
247327,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,1,,NCNTRLBOUN,48,Human,03,,,36.4481,-94.0331,20030317,,,,20030317,150.0,20030317,Yes,,,,Complete
247328,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,2,,NECOUNTYRD,48,Human,03,,,36.4631,-94.0081,20030316,,,,20030316,150.0,20030316,Yes,,,,Complete
247329,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,4,,WILLIAMHOL,48,Human,03,,,36.4569,-94.0100,20030316,,,,20030316,440.0,20030316,Yes,,,,Complete
660345,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,5,,Artilery Woods,48,Human,03,,,36.4211,-94.0547,20031024,,,,20031027,17.0,20031103,No,,,314086,Complete
660346,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,6,,Huntsville West,48,Human,03,,,36.4553,-94.0075,20031024,,,,20031027,117.0,20031105,Yes,,,3140506,Complete
247330,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,7,P307,AVOCAFDI,16,Human,08,,,,,20031208,20031208,,,,10.0,,,,,,Complete
660305,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2003,304,,West Prairie,48,Human,03,,,36.4433,-94.0389,20030310,,,,20030311,109.0,20030315,Yes,,,3124184,Complete
247331,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2004,3,,EHUNTSVILL,48,Human,03,,,36.4483,-94.0022,20040123,,,,20040123,70.0,20040123,Yes,,,,Complete
247332,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2004,4,,HAYFIELD,48,Human,03,,,36.4481,-94.0331,20040122,,,,20040122,542.0,20040122,Yes,,,3140492,Complete
247333,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2004,6,BJC1,12CORNERS,11,Human,03,,,36.4525,-94.0603,20041204,20041204,,,20041204,50.0,20041207,Yes,,,,Complete
660428,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2005,501,,PERI Piles 05,48,Human,03,,,36.4422,-94.0286,20050609,,,,20050610,20.0,20050615,Yes,,,3207425,Complete
660611,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2006,602,,Hayfield Rec 06,48,Human,03,Uncertain,,36.4453,-94.0294,20060226,,,,20060228,100.0,20060302,Yes,,,3243962,Complete
661420,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2006,701,,Pile Burn,48,Human,03,General,RawGPS,36.0867,-94.4003,20061015,20061015,,,20061016,25.0,20061017,No,,,3268173,Complete
661421,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2006,702,,Old Prairie,48,Human,03,General,CorrectedGPS,36.1208,-94.3725,20061015,20061015,,,20061015,7.0,20061016,Yes,,,3268171,Complete
661426,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2006,706,,Tour Road S,48,Human,03,General,CorrectedGPS,36.4500,-94.0400,20060402,20060402,,,20060402,349.0,20060403,Yes,,,3275709,Complete
539024,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2007,1,C96N,Dodd Curve,11,Natural,03,,,36.4542,-94.0400,20070307,20070307,,,20070307,0.2,20070307,No,,,,Complete
661422,NPS,MWRO,ARPEP,Pea Ridge National Military Park,2007,703,,Round Top,48,Human,03,General,CorrectedGPS,36.1611,-94.3792,20070326,20070326,,,20070326,574.0,20070327,Yes,,,3268170,Complete