FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
222082,NPS,PWRO,HIHKP,Haleakala National Park,1986,1,,WKAUPOPALI,11,Human,03,,,20.7075,-156.1419,19860808,19860809,,,19860809,0.1,19860811,,,,,Complete
222083,NPS,PWRO,HIHKP,Haleakala National Park,1992,9201,,KHFC,11,Human,03,,,20.7617,-156.2453,19920203,19920203,,,19920204,0.6,19920206,,,,,Complete
222085,NPS,PWRO,HIHKP,Haleakala National Park,1992,9203,,GILLESPI1,16,Human,08,,,,,19920314,19920314,,,19920314,0.2,19920315,,,,,Complete
222087,NPS,PWRO,HIHKP,Haleakala National Park,1992,9205,,GILLESPI2,16,Human,08,,,,,19920413,19920413,,,19920413,0.4,19920414,,,,,Complete
222088,NPS,PWRO,HIHKP,Haleakala National Park,1992,9206,,LOVE,16,Human,08,,,20.7922,-156.2678,19920413,19920413,,,19920413,3.0,19920414,,,,,Complete
222090,NPS,PWRO,HIHKP,Haleakala National Park,1993,9302,,HVC,11,Human,03,,,,,19931229,19931229,,,19931229,0.1,19931229,,,,,Complete
222091,NPS,PWRO,HIHKP,Haleakala National Park,1993,9303,,HOSMER,11,Human,03,,,,,19930131,19930131,,,19930131,0.1,19930131,,,,,Complete
222092,NPS,PWRO,HIHKP,Haleakala National Park,1997,9701,,BOLOHEAD,11,Human,03,,,20.7644,-156.2439,19970128,19970128,,,19970128,0.1,19970128,,,,,Complete
222093,NPS,PWRO,HIHKP,Haleakala National Park,1997,9702,,VAN,11,Human,03,,,20.7581,-156.2486,19970521,19970521,,,19970521,0.1,19970617,,,,,Complete
222094,NPS,PWRO,HIHKP,Haleakala National Park,1999,1,,RINGSVEN,16,Human,07,,,,,19990721,19990721,,,19990721,0.1,19990721,,,,,Complete
222095,NPS,PWRO,HIHKP,Haleakala National Park,2000,1,,LARSON,11,Human,03,,,20.6622,-156.0442,20000305,20000305,,,20000305,0.3,20000305,,,,,Complete
514135,NPS,PWRO,HIHKP,Haleakala National Park,2005,501,CBB9,Hosmer,13,Human,03,,,20.7831,-156.2397,20050105,20050105,,,20050105,0.1,20050105,Yes,,,,Complete
514138,NPS,PWRO,HIHKP,Haleakala National Park,2005,502,CBC0,Kipahulu 1,11,Human,03,,,20.7694,-156.2389,20050517,20050517,,,20050517,0.1,20050517,Yes,,,,Complete
554166,NPS,PWRO,HIHKP,Haleakala National Park,2007,711,DU4S,Kipahulu,11,Human,03,General,RawGPS,20.6603,-156.0425,20070704,20070704,,,20070704,0.1,20070704,Yes,,,,Complete
624638,NPS,PWRO,HIHKP,Haleakala National Park,2011,113,F6R2,LELL,11,Human,03,General,RawGPS,20.7489,-156.2358,20110705,20110705,,,20110705,0.1,20110708,No,,,,Complete
