FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90515,BLM,OR,ORVAD,Vale District,1980,,5351,HOLLOW FIR,11,Natural,01,,,44.1666,-117.1010,19800620,19800620,,,19800621,380.0,19800621,,,,,Complete
90516,BLM,OR,ORVAD,Vale District,1980,,5352,CR FIRE,11,Human,01,,,42.5029,-117.8907,19800706,19800706,,,19800706,,19800706,,,,,Complete
90517,BLM,OR,ORVAD,Vale District,1980,,5353,GRASSY FIR,11,Natural,01,,,42.5932,-117.2610,19800708,19800708,,,19800708,2.0,19800708,,,,,Complete
90518,BLM,OR,ORVAD,Vale District,1980,,5354,AROCK FIRE,11,Natural,01,,,43.0165,-117.5177,19800708,19800708,,,19800709,110.0,19800709,,,,,Complete
90519,BLM,OR,ORVAD,Vale District,1980,,5355,SWAMP FIRE,11,Natural,08,,,43.3332,-118.2177,19800708,19800708,,,19800709,299.0,19800709,,,,,Complete
90521,BLM,OR,ORVAD,Vale District,1980,,5357,VAN FIRE,11,Human,08,,,42.7499,-117.8010,19800718,19800718,,,19800718,,19800718,,,,,Complete
90524,BLM,OR,ORVAD,Vale District,1980,,5360,VINESHILL1,11,Natural,01,,,43.8707,-117.4585,19800722,19800722,,,19800725,25066.0,19800726,,,,,Complete
90525,BLM,OR,ORVAD,Vale District,1980,,5361,VINESHILL2,11,Natural,01,,,43.8665,-117.4510,19800721,19800722,,,19800722,15.0,19800823,,,,,Complete
90526,BLM,OR,ORVAD,Vale District,1980,,5362,STAR FIRE,11,Natural,01,,,43.3665,-117.8677,19800722,19800722,,,19800722,2.0,19800723,,,,,Complete
90527,BLM,OR,ORVAD,Vale District,1980,,5363,ROGERSFIRE,11,Natural,01,,,43.4577,-117.9427,19800722,19800722,,,19800723,5.0,19800723,,,,,Complete
90528,BLM,OR,ORVAD,Vale District,1980,,5364,TUNNELFIRE,11,Natural,01,,,43.7165,-117.1677,19800722,19800722,,,19800723,225.0,19800723,,,,,Complete
90529,BLM,OR,ORVAD,Vale District,1980,,5365,BUCK GUL 1,11,Natural,01,,,43.3665,-117.1843,19800722,19800722,,,19800723,520.0,19800723,,,,,Complete
90530,BLM,OR,ORVAD,Vale District,1980,,5366,BUTTE FIRE,15,Natural,08,,,44.0666,-117.0677,19800722,19800723,,,19800723,150.0,19800723,,,,,Complete
90531,BLM,OR,ORVAD,Vale District,1980,,5367,SANDY FIRE,11,Natural,01,,,43.8999,-117.4844,19800722,19800722,,,19800723,8.0,19800723,,,,,Complete
90532,BLM,OR,ORVAD,Vale District,1980,,5368,STEAMBOAT,11,Natural,01,,,43.3332,-117.2177,19800722,19800722,,,19800722,12.0,19800723,,,,,Complete
90533,BLM,OR,ORVAD,Vale District,1980,,5369,VINESHILL3,11,Natural,01,,,43.8665,-117.4510,19800723,19800723,,,19800723,,19800723,,,,,Complete
90534,BLM,OR,ORVAD,Vale District,1980,,5370,FREEZE OUT,11,Natural,01,,,43.5832,-117.5177,19800729,19800729,,,19800730,37.0,19800730,,,,,Complete
90535,BLM,OR,ORVAD,Vale District,1980,,5371,COTTON FIR,11,Natural,01,,,43.8332,-117.5843,19800722,19800722,,,19800722,5.0,19800722,,,,,Complete
90536,BLM,OR,ORVAD,Vale District,1980,,5372,PELICAN,21,Natural,01,,,43.3332,-117.2843,19800729,,,,,4.0,19800730,,,,,Complete
90537,BLM,OR,ORVAD,Vale District,1980,,5373,PAGE FIRE,11,Natural,01,,,43.8332,-117.2177,19800731,19800731,,,19800731,50.0,19800731,,,,,Complete
90538,BLM,OR,ORVAD,Vale District,1980,,5374,BUCK GUL 2,21,Natural,01,,,43.6332,-117.2010,19800722,,,,,40.0,19800723,,,,,Complete
90539,BLM,OR,ORVAD,Vale District,1980,,5375,BUCK GUL 3,21,Natural,01,,,43.5499,-117.1843,19800722,,,,,40.0,19800723,,,,,Complete
90540,BLM,OR,ORVAD,Vale District,1980,,5376,BUCKGUL 4,21,Natural,01,,,43.5499,-117.1843,19800722,,,,,2.0,19800723,,,,,Complete
90541,BLM,OR,ORVAD,Vale District,1980,,5377,BUCK GUL 5,21,Natural,01,,,43.5332,-117.2010,19800722,,,,,2.0,19800723,,,,,Complete
90542,BLM,OR,ORVAD,Vale District,1980,,5378,BUCK GUL 7,21,Natural,01,,,43.5332,-117.2010,19800722,,,,,2.0,19800723,,,,,Complete
90543,BLM,OR,ORVAD,Vale District,1980,,5379,BUCK GUL,26,Natural,08,,,43.5332,-117.2010,19800722,,,,,2.0,19800723,,,,,Complete
90544,BLM,OR,ORVAD,Vale District,1980,,5380,JV DUMP,15,Human,09,,,42.9885,-117.0596,19800817,19800817,,,19800817,,19800817,,,,,Complete
90546,BLM,OR,ORVAD,Vale District,1980,,5382,PATCH GUL,15,Human,08,,,44.2166,-117.0343,19800823,19800823,,,19800823,310.0,19800823,,,,,Complete
90548,BLM,OR,ORVAD,Vale District,1980,,5384,JORDAN VLY,15,Human,08,,,42.9165,-117.3343,19800828,19800828,,,19800828,2.0,19800828,,,,,Complete
90550,BLM,OR,ORVAD,Vale District,1980,,5386,BULLY CRK,15,Human,08,,,44.0165,-117.5844,19800906,19800906,,,19800906,3.0,19800906,,,,,Complete
90551,BLM,OR,ORVAD,Vale District,1980,,5387,COTTONWOOD,11,Natural,01,,,43.8165,-117.5677,19800906,19800906,,,19800907,160.0,19800907,,,,,Complete
90552,BLM,OR,ORVAD,Vale District,1980,,5388,DOUBLE MT1,11,Natural,01,,,43.7893,-117.3471,19800906,19800906,,,19800907,3800.0,19800907,,,,,Complete
90553,BLM,OR,ORVAD,Vale District,1980,,5389,DISASTER,12,Natural,01,,,42.0038,-118.1946,19800906,19800907,,,19800907,220.0,19800908,,,,,Complete
90554,BLM,OR,ORVAD,Vale District,1980,,5390,LES GULCH,11,Human,01,,,43.2832,-117.3343,19801004,19801004,,,19801004,9.0,19801004,,,,,Complete
90555,BLM,OR,ORVAD,Vale District,1980,,5391,KINGSPRING,15,Human,08,,,46.1052,-117.1152,19801011,19801011,,,19801011,15.0,19801011,,,,,Complete
90556,BLM,OR,ORVAD,Vale District,1980,,6201,PARK,16,Human,08,,,44.4949,-117.3791,19800629,19800629,,,19800629,,19800629,,,,,Complete
90557,BLM,OR,ORVAD,Vale District,1980,,6202,SOGGY,11,Natural,01,,,44.7499,-117.1677,19800701,19800701,,,19800701,5.0,19800702,,,,,Complete
90558,BLM,OR,ORVAD,Vale District,1980,,6203,RADAR,15,Natural,05,,,44.5668,-117.7599,19800704,19800704,,,19800704,,19800704,,,,,Complete
90559,BLM,OR,ORVAD,Vale District,1980,,6204,RAIN,11,Human,01,,,44.4371,-117.2168,19800704,19800704,,,19800704,,19800705,,,,,Complete
90560,BLM,OR,ORVAD,Vale District,1980,,6205,RECREATION,11,Human,01,,,44.4666,-117.2343,19800704,19800704,,,19800704,1.0,19800705,,,,,Complete
90561,BLM,OR,ORVAD,Vale District,1980,,6206,LOOK OUT,11,Natural,01,,,44.6666,-117.3344,19800709,19800709,,,19800709,,19800710,,,,,Complete
90564,BLM,OR,ORVAD,Vale District,1980,,6209,AUBURNGLCH,12,Natural,01,,,44.5332,-117.7844,19800708,19800709,,,19800709,,19800911,,,,,Complete
90565,BLM,OR,ORVAD,Vale District,1980,,6210,FRENCH GUL,11,Natural,01,,,44.5524,-117.6788,19800720,19800720,,,19800721,80.0,19800725,,,,,Complete
90566,BLM,OR,ORVAD,Vale District,1980,,6211,MP 3TI,15,Human,01,,,44.6163,-117.4921,19800722,19800722,,,19800722,,19800723,,,,,Complete
90568,BLM,OR,ORVAD,Vale District,1980,,6213,NEWBRIDGE,11,Natural,01,,,44.8024,-117.1874,19800728,19800728,,,19800728,25.0,19800801,,,,,Complete
90569,BLM,OR,ORVAD,Vale District,1980,,6214,HALFWAY,11,Natural,01,,,44.8332,-117.1677,19800728,19800728,,,19800728,,19800801,,,,,Complete
90570,BLM,OR,ORVAD,Vale District,1980,,6215,IMMIGRANT,11,Natural,01,,,44.8135,-117.1618,19800728,19800728,,,19800728,8.0,19800801,,,,,Complete
90571,BLM,OR,ORVAD,Vale District,1980,,6216,MP 362.8,16,Human,09,,,44.6665,-117.5010,19800729,19800729,,,19800729,1.0,19800730,,,,,Complete
90572,BLM,OR,ORVAD,Vale District,1980,,6217,MP 361.7,16,Human,09,,,44.7499,-117.6677,19800729,19800729,,,19800729,2.0,19800730,,,,,Complete
90573,BLM,OR,ORVAD,Vale District,1980,,6218,MP 360,16,Human,09,,,44.6665,-117.6677,19800729,19800729,,,19800729,8.0,19800801,,,,,Complete
90574,BLM,OR,ORVAD,Vale District,1980,,6219,MP 354.4,16,Human,09,,,44.7499,-117.6677,19800729,19800729,,,19800729,1.0,19800730,,,,,Complete
90575,BLM,OR,ORVAD,Vale District,1980,,6220,MP 363,16,Human,09,,,44.5832,-117.5344,19800729,19800729,,,19800729,1.0,19800730,,,,,Complete
90576,BLM,OR,ORVAD,Vale District,1980,,6221,MP 362.5,16,Human,09,,,44.6665,-117.4677,19800729,19800729,,,19800729,,19800730,,,,,Complete
90577,BLM,OR,ORVAD,Vale District,1980,,6222,DALY CK,16,Natural,08,,,44.6999,-117.1343,19800730,19800730,,,19800730,1.0,19800801,,,,,Complete
90578,BLM,OR,ORVAD,Vale District,1980,,6223,RUTH GULCH,11,Natural,01,,,44.7399,-117.0688,19800730,19800730,,,19800731,1300.0,19800811,,,,,Complete
90579,BLM,OR,ORVAD,Vale District,1980,,6224,SOUTH DALY,26,Natural,08,,,44.6499,-117.1677,19800730,19800801,,,19800801,,19800801,,,,,Complete
90580,BLM,OR,ORVAD,Vale District,1980,,6225,LOOKOUT,16,Natural,08,,,44.5832,-117.2677,19800730,19800730,,,19800730,,19800803,,,,,Complete
90581,BLM,OR,ORVAD,Vale District,1980,,6226,SPARTA,15,Natural,08,,,44.8746,-117.3235,19800731,19800731,,,19800731,,19800803,,,,,Complete
90582,BLM,OR,ORVAD,Vale District,1980,,6227,LITTLE TIM,16,Natural,08,,,44.6332,-117.3510,19800731,19800731,,,19800801,,19800802,,,,,Complete
90583,BLM,OR,ORVAD,Vale District,1980,,6228,LOST,21,Natural,01,,,44.6832,-117.1343,19800801,19800801,,,19800801,,19800801,,,,,Complete
90584,BLM,OR,ORVAD,Vale District,1980,,6229,SUTTON CR,12,Natural,01,,,44.6665,-117.7497,19800801,19800801,,,19800801,,19800807,,,,,Complete
90585,BLM,OR,ORVAD,Vale District,1980,,6230,JUNIPER,21,Human,01,,,45.9999,-118.9178,19800805,19800805,,,19800805,,19800805,,,,,Complete
90586,BLM,OR,ORVAD,Vale District,1980,,6231,PICK UP,11,Human,01,,,44.5382,-117.1760,19800809,19800809,,,19800809,,19800809,,,,,Complete
90588,BLM,OR,ORVAD,Vale District,1980,,6233,MP 370.9,16,Human,09,,,44.5832,-117.4344,19800821,19800821,,,19800821,,19800822,,,,,Complete
90589,BLM,OR,ORVAD,Vale District,1980,,6234,OLD MAP,11,Human,01,,,44.8693,-117.6991,19800822,19800822,,,19800822,,19800823,,,,,Complete
90590,BLM,OR,ORVAD,Vale District,1980,,6235,CHEROKEE 1,11,Human,01,,,44.5332,-117.3344,19800826,19800826,,,19800826,7.0,19800828,,,,,Complete
90591,BLM,OR,ORVAD,Vale District,1980,,6236,SURPRISE,16,Human,08,,,44.4166,-117.3010,19800830,19800830,,,19800830,5.0,19800903,,,,,Complete
90592,BLM,OR,ORVAD,Vale District,1980,,6237,PEDRO MTN,11,Natural,01,,,44.4165,-117.5844,19800918,19800918,,,19800918,,19800919,,,,,Complete
90594,BLM,OR,ORVAD,Vale District,1980,,6239,MORMONBASN,11,Natural,01,,,44.4165,-117.5844,19800928,19800928,,,19800928,,19800929,,,,,Complete
90595,BLM,OR,ORVAD,Vale District,1980,,6240,AMELIA,11,Human,01,,,44.4165,-117.5844,19801004,19801004,,,19801004,30.0,19801006,,,,,Complete
90596,BLM,OR,ORVAD,Vale District,1980,,6241,LASTCHANCE,11,Human,01,,,44.8332,-117.3344,19801011,19801011,,,19801011,,19801012,,,,,Complete
86926,BLM,OR,ORVAD,Vale District,1981,,5351,BULLEY CK,16,Natural,08,,,43.9754,-117.3791,19810604,19810604,,,19810604,40.0,19810604,,,,,Complete
86927,BLM,OR,ORVAD,Vale District,1981,,5352,BUTTE CANL,11,Human,01,,,43.9832,-117.2343,19810611,19810611,,,19810611,1.0,19810611,,,,,Complete
86928,BLM,OR,ORVAD,Vale District,1981,,5353,CEMETARY,11,Human,01,,,43.9832,-117.2510,19810618,19810618,,,19810618,6.0,19810618,,,,,Complete
86929,BLM,OR,ORVAD,Vale District,1981,,5354,SPRINGS,11,Human,01,,,43.6832,-117.0510,19810622,19810622,,,19810623,100.0,19810623,,,,,Complete
86930,BLM,OR,ORVAD,Vale District,1981,,5355,WINTERS,11,Human,01,,,43.8332,-117.7177,19810626,19810626,,,19810627,150.0,19810627,,,,,Complete
86935,BLM,OR,ORVAD,Vale District,1981,,5360,CRATERS,11,Natural,01,,,42.9999,-117.1343,19810705,19810705,,,19810705,3.0,19810705,,,,,Complete
86936,BLM,OR,ORVAD,Vale District,1981,,5361,BULLY CK 2,11,Natural,01,,,44.0832,-117.4177,19810706,19810706,,,19810706,1.0,19810706,,,,,Complete
86939,BLM,OR,ORVAD,Vale District,1981,,5364,JV DUMP,11,Human,01,,,42.9885,-117.0596,19810718,19810718,,,19810718,3.0,19810718,,,,,Complete
86941,BLM,OR,ORVAD,Vale District,1981,,5366,LITTLE VA,11,Human,01,,,43.9165,-117.5177,19810720,19810720,,,19810720,1.0,19810720,,,,,Complete
86942,BLM,OR,ORVAD,Vale District,1981,,5367,SCOTTS,11,Human,01,,,44.1088,-117.4866,19810721,19810721,,,19810724,14000.0,19810726,,,,,Complete
86943,BLM,OR,ORVAD,Vale District,1981,,5368,OWYHEE,11,Human,01,,,43.6710,-117.1518,19810723,19810723,,,19810724,800.0,19810724,,,,,Complete
86944,BLM,OR,ORVAD,Vale District,1981,,5369,HALFWAY,11,Natural,01,,,43.9890,-118.2402,19810726,19810726,,,19810728,75.0,19810728,,,,,Complete
86945,BLM,OR,ORVAD,Vale District,1981,,5370,MUD SPRING,11,Natural,01,,,44.2465,-117.3641,19810728,19810728,,,19810729,1570.0,19810729,,,,,Complete
86947,BLM,OR,ORVAD,Vale District,1981,,5372,TUNNEL,11,Human,01,,,43.6999,-117.2010,19810806,19810806,,,19810806,2.0,19810806,,,,,Complete
86948,BLM,OR,ORVAD,Vale District,1981,,5373,WATCH CK,11,Human,01,,,44.3818,-117.5549,19810812,19810812,,,19810814,7180.0,19810814,,,,,Complete
86949,BLM,OR,ORVAD,Vale District,1981,,5374,BEULAH,11,Natural,01,,,43.9385,-118.1299,19810813,19810813,,,19810815,2290.0,19810816,,,,,Complete
86950,BLM,OR,ORVAD,Vale District,1981,,5375,BUTLER,21,Natural,01,,,43.9999,-118.1844,19810813,,,,19810813,20.0,19810813,,,,,Complete
86951,BLM,OR,ORVAD,Vale District,1981,,5376,SHEEP ROCK,12,Natural,01,,,44.1196,-118.1605,19810814,19810814,,,19810815,650.0,19810816,,,,,Complete
86953,BLM,OR,ORVAD,Vale District,1981,,5378,CHINA HILL,11,Natural,01,,,43.2832,-118.3010,19810818,19810818,,,19810819,20.0,19810819,,,,,Complete
86954,BLM,OR,ORVAD,Vale District,1981,,5379,BONE CREEK,11,Natural,01,,,42.8332,-118.0010,19810819,19810819,,,19810819,5.0,19810819,,,,,Complete
86955,BLM,OR,ORVAD,Vale District,1981,,5380,SUGAR LOAF,11,Natural,01,,,44.0665,-117.4344,19810819,19810819,,,19810820,270.0,19810821,,,,,Complete
86956,BLM,OR,ORVAD,Vale District,1981,,5381,PALAMINO,11,Natural,01,,,42.8165,-117.9677,19810819,19810819,,,19810820,200.0,19810820,,,,,Complete
86957,BLM,OR,ORVAD,Vale District,1981,,5382,BECKER RCH,11,Natural,01,,,42.9999,-117.7510,19810819,19810819,,,19810819,18.0,19810820,,,,,Complete
86958,BLM,OR,ORVAD,Vale District,1981,,5383,DANNER,11,Natural,01,,,42.9832,-117.3343,19810819,19810819,,,19810821,250.0,19810821,,,,,Complete
86959,BLM,OR,ORVAD,Vale District,1981,,5384,POWER LINE,11,Natural,01,,,42.7499,-117.7510,19810819,19810819,,,19810820,1.0,19810820,,,,,Complete
86960,BLM,OR,ORVAD,Vale District,1981,,5385,COUNTY DP,11,Human,01,,,43.8332,-117.1677,19810820,19810820,,,19810821,4.0,19810821,,,,,Complete
86961,BLM,OR,ORVAD,Vale District,1981,,5386,DOUBLE MTN,21,Natural,01,,,43.8332,-117.2843,19810819,,,,19810819,15.0,19810819,,,,,Complete
86963,BLM,OR,ORVAD,Vale District,1981,,5388,MILE P 184,11,Human,01,,,43.7615,-118.1630,19810901,19810901,,,19810902,1.0,19810902,,,,,Complete
86964,BLM,OR,ORVAD,Vale District,1981,,5389,SQUAW CK,11,Human,01,,,43.8332,-117.7510,19810901,19810901,,,19810902,1.0,19810902,,,,,Complete
86965,BLM,OR,ORVAD,Vale District,1981,,5390,ANTELOPE,11,Human,01,,,42.9499,-117.2176,19810903,19810903,,,19810903,1.0,19810903,,,,,Complete
86966,BLM,OR,ORVAD,Vale District,1981,,5391,BROGAN,11,Human,01,,,44.2857,-117.6488,19810912,19810912,,,19810912,2130.0,19810913,,,,,Complete
86967,BLM,OR,ORVAD,Vale District,1981,,5392,ROME,11,Human,01,,,42.721214,-117.67358,19810913,19810913,,,19810914,1520.0,19810914,,,,,Complete
86968,BLM,OR,ORVAD,Vale District,1981,,6201,BEAR GULCH,16,Human,08,,,44.4949,-117.2168,19810606,19810606,,,19810606,0.1,19810608,,,,,Complete
86969,BLM,OR,ORVAD,Vale District,1981,,6202,SLAUGHTER,16,Human,08,,,44.3666,-117.2343,19810622,19810622,,,19810623,4.0,19810626,,,,,Complete
86970,BLM,OR,ORVAD,Vale District,1981,,6203,MP 377.5,15,Human,09,,,44.4304,-117.3174,19810630,19810630,,,19810630,2.0,19810701,,,,,Complete
86971,BLM,OR,ORVAD,Vale District,1981,,6204,BALM CK,16,Natural,08,,,44.8838,-117.4560,19810630,19810630,,,19810630,35.0,19810701,,,,,Complete
86972,BLM,OR,ORVAD,Vale District,1981,,6205,RUCKLES CR,11,Natural,01,,,44.7832,-117.6344,19810630,19810630,,,19810630,7.0,19810701,,,,,Complete
86973,BLM,OR,ORVAD,Vale District,1981,,6206,CLOVER CR,15,Natural,08,,,44.8838,-117.5169,19810630,19810630,,,19810630,30.0,19810702,,,,,Complete
86974,BLM,OR,ORVAD,Vale District,1981,,6207,WINDYRIDGE,11,Natural,01,,,44.5524,-117.6585,19810630,19810630,,,19810630,41.0,19810702,,,,,Complete
86975,BLM,OR,ORVAD,Vale District,1981,,6208,CHINA SPGS,12,Human,01,,,44.5524,-117.4157,19810630,19810630,,,19810630,8.0,19810701,,,,,Complete
86977,BLM,OR,ORVAD,Vale District,1981,,6210,WEATHERBY,16,Human,08,,,44.6165,-117.4677,19810704,19810704,,,19810704,300.0,19810710,,,,,Complete
86978,BLM,OR,ORVAD,Vale District,1981,,6211,xx NONE xx,11,Human,01,,,,,19810704,19810704,,,19810705,7.0,19810705,,,,,Complete
86979,BLM,OR,ORVAD,Vale District,1981,,6212,xx NONE xx,16,Human,08,,,44.8332,-117.7344,19810709,19810709,,,19810709,0.1,19810709,,,,,Complete
86980,BLM,OR,ORVAD,Vale District,1981,,6213,HOOKER GUL,11,Human,01,,,44.6165,-117.5677,19810709,19810709,,,19810710,200.0,19810712,,,,,Complete
86982,BLM,OR,ORVAD,Vale District,1981,,6215,xx NONE xx,12,Human,01,,,,,19810713,19810713,,,19810713,0.2,19810713,,,,,Complete
86985,BLM,OR,ORVAD,Vale District,1981,,6218,SWAN,16,Human,08,,,44.7499,-117.5344,19810720,19810720,,,19810720,10.0,19810720,,,,,Complete
86987,BLM,OR,ORVAD,Vale District,1981,,6220,LIME,16,Human,08,,,44.4499,-117.3010,19810722,19810722,,,19810723,5600.0,19810727,,,,,Complete
86989,BLM,OR,ORVAD,Vale District,1981,,6222,MP 370,16,Human,09,,,44.5332,-117.4344,19810801,19810801,,,19810801,0.1,19810801,,,,,Complete
86992,BLM,OR,ORVAD,Vale District,1981,,6225,PARTY,16,Human,08,,,44.2499,-117.2843,19810809,19810809,,,19810809,,19810810,,,,,Complete
86993,BLM,OR,ORVAD,Vale District,1981,,6226,LIMP PLANT,11,Natural,01,,,44.3832,-117.2843,19810813,19810813,,,19810814,500.0,19810817,,,,,Complete
86994,BLM,OR,ORVAD,Vale District,1981,,6227,KOONTZ CK,16,Natural,08,,,44.4660,-117.8610,19810814,19810814,,,19810814,,19810815,,,,,Complete
86995,BLM,OR,ORVAD,Vale District,1981,,6228,SALISBURYJ,11,Natural,01,,,44.6677,-117.8813,19810813,19810813,,,19810814,490.0,19810816,,,,,Complete
86996,BLM,OR,ORVAD,Vale District,1981,,6229,KING MTN,11,Natural,01,,,44.5166,-117.2510,19810813,19810813,,,19810814,450.0,19810815,,,,,Complete
86997,BLM,OR,ORVAD,Vale District,1981,,6230,TRAILER,11,Human,01,,,,,19810815,19810815,,,19810815,,,,,,,Complete
86998,BLM,OR,ORVAD,Vale District,1981,,6231,SWAYZE CR,16,Natural,01,,,44.5499,-117.2844,19810819,19810819,,,19810819,3.0,19810823,,,,,Complete
86999,BLM,OR,ORVAD,Vale District,1981,,6232,SIGLEY CR,16,Natural,08,,,44.5499,-117.2677,19810819,19810819,,,19810819,,19810819,,,,,Complete
87000,BLM,OR,ORVAD,Vale District,1981,,6233,MCGRAW CR,16,Natural,08,,,45.1165,-116.7843,19810819,19810819,,,19810819,1.0,19810820,,,,,Complete
87001,BLM,OR,ORVAD,Vale District,1981,,6234,S SWAYZECR,16,Natural,08,,,44.6166,-117.2844,19810820,19810820,,,19810820,6.0,19810823,,,,,Complete
87002,BLM,OR,ORVAD,Vale District,1981,,6235,SOUTHDIXIE,16,Natural,01,,,44.4332,-117.4510,19810821,19810821,,,19810822,8.0,19810825,,,,,Complete
87003,BLM,OR,ORVAD,Vale District,1981,,6236,BARBEQUE,16,Human,01,,,44.2832,-117.2177,19810823,19810823,,,19810823,,19810824,,,,,Complete
87004,BLM,OR,ORVAD,Vale District,1981,,6237,MP 212,16,Human,08,,,44.6965,-117.7194,19810830,19810830,,,19810830,,19810901,,,,,Complete
87005,BLM,OR,ORVAD,Vale District,1981,,6238,MP 211.5,16,Human,08,,,44.6965,-117.7194,19810830,19810830,,,19810830,,19810901,,,,,Complete
87006,BLM,OR,ORVAD,Vale District,1981,,6239,MP 211,16,Human,08,,,44.6965,-117.7397,19810830,19810830,,,19810830,,19810831,,,,,Complete
87009,BLM,OR,ORVAD,Vale District,1981,,6242,BOXCAR,15,Human,08,,,44.5499,-117.4177,19810912,,,,19810912,,19810912,,,,,Complete
87010,BLM,OR,ORVAD,Vale District,1981,,6243,MT HARRIS,12,Human,01,,,45.3499,-117.8844,19810915,,,,19810916,850.0,,,,,,Complete
87011,BLM,OR,ORVAD,Vale District,1981,,6244,MP 370.5,11,Human,01,,,44.5665,-117.4344,19810918,19810918,,,19810918,,19810919,,,,,Complete
87012,BLM,OR,ORVAD,Vale District,1981,,6245,MP 370.6,11,Human,01,,,44.6102,-117.4966,19810918,19810918,,,19810918,,19810919,,,,,Complete
87013,BLM,OR,ORVAD,Vale District,1981,,6246,HUNTER,11,Human,01,,,44.7665,-117.1177,19811003,19811003,,,19811004,1.0,19811004,,,,,Complete
83136,BLM,OR,ORVAD,Vale District,1982,,5352,HARDIN SPG,11,Natural,01,,,42.7999,-117.8010,19820531,19820531,,,19820531,150.0,19820601,,,,,Complete
83137,BLM,OR,ORVAD,Vale District,1982,,5353,SUCCOR CRK,16,Human,07,,,43.4332,-117.0510,19820619,19820619,,,19820620,12.0,19820620,,,,,Complete
83138,BLM,OR,ORVAD,Vale District,1982,,5354,BOGUD CRK,11,Natural,01,,,43.0499,-117.6677,19820622,19820622,,,19820623,75.0,19820623,,,,,Complete
83139,BLM,OR,ORVAD,Vale District,1982,,5355,BULLY CRK1,11,Natural,01,,,43.9665,-117.4677,19820622,19820622,,,19820623,45.0,19820623,,,,,Complete
83140,BLM,OR,ORVAD,Vale District,1982,,5356,TUNNEL TWO,11,Natural,01,,,43.9613,-117.4985,19820622,19820622,,,19820623,80.0,19820623,,,,,Complete
83141,BLM,OR,ORVAD,Vale District,1982,,5357,BULLY CRK2,11,Natural,01,,,43.9499,-117.4677,19820622,19820622,,,19820623,12.0,19820623,,,,,Complete
83142,BLM,OR,ORVAD,Vale District,1982,,5358,MICROWAVE,16,Human,08,,,44.0999,-117.2177,19820625,19820625,,,19820625,10.0,19820625,,,,,Complete
83143,BLM,OR,ORVAD,Vale District,1982,,5359,MALHEUR BT,16,Human,08,,,44.0332,-117.0949,19820628,19820628,,,19820628,10.0,19820628,,,,,Complete
83144,BLM,OR,ORVAD,Vale District,1982,,5360,ROME,16,Natural,08,,,42.7832,-117.7010,19820707,19820707,,,19820707,1.0,19820707,,,,,Complete
83145,BLM,OR,ORVAD,Vale District,1982,,5361,I-84,16,Human,08,,,44.1999,-117.2010,19820709,19820709,,,19820709,1.0,19820709,,,,,Complete
83146,BLM,OR,ORVAD,Vale District,1982,,5362,SHEEP,16,Human,08,,,42.9665,-117.2510,19820714,19820714,,,19820714,,19820714,,,,,Complete
83147,BLM,OR,ORVAD,Vale District,1982,,5363,BATT,16,Human,08,,,44.1166,-117.0177,19820719,19820719,,,19820719,25.0,19820719,,,,,Complete
83148,BLM,OR,ORVAD,Vale District,1982,,5364,HWY 20,21,Natural,01,,,43.792558,-117.836837,19820726,19820726,,,19820726,1.0,19820726,,,,,Complete
83149,BLM,OR,ORVAD,Vale District,1982,,5365,VINES HILL,21,Natural,01,,,43.9165,-117.3177,19820726,19820726,,,19820726,5.0,19820726,,,,,Complete
83151,BLM,OR,ORVAD,Vale District,1982,,5367,WILLOW CRK,16,Natural,08,,,44.1332,-117.3343,19820726,19820726,,,19820727,60.0,19820727,,,,,Complete
83152,BLM,OR,ORVAD,Vale District,1982,,5369,FAREWELLBD,11,Natural,01,,,44.1666,-117.1677,19820726,19820726,,,19820727,70.0,19820727,,,,,Complete
83153,BLM,OR,ORVAD,Vale District,1982,,5370,MITCHELLBT,11,Natural,01,,,43.7999,-117.1843,19820727,19820727,,,19820727,150.0,19820728,,,,,Complete
83155,BLM,OR,ORVAD,Vale District,1982,,5372,WHEELGULCH,11,Natural,01,,,44.2499,-117.1343,19820801,19820801,,,19820801,125.0,19820801,,,,,Complete
83157,BLM,OR,ORVAD,Vale District,1982,,5374,COW LAKES,11,Natural,01,,,43.1332,-117.2677,19820808,19820808,,,19820808,3.0,19820808,,,,,Complete
83158,BLM,OR,ORVAD,Vale District,1982,,5375,BRIDGE CRK,11,Natural,01,,,43.7165,-118.0343,19820809,19820809,,,19820809,1.0,19820809,,,,,Complete
83160,BLM,OR,ORVAD,Vale District,1982,,5377,ANT FLAT,11,Natural,01,,,43.4524,-117.7027,19820809,19820810,,,19820810,428.0,19820810,,,,,Complete
83161,BLM,OR,ORVAD,Vale District,1982,,5378,HWY 95 1,16,Human,07,,,42.8665,-117.5677,19820814,19820814,,,19820814,1.0,19820814,,,,,Complete
83162,BLM,OR,ORVAD,Vale District,1982,,5379,HWY 95 2,16,Human,07,,,42.8332,-117.3176,19820816,19820816,,,19820816,1.0,19820816,,,,,Complete
83163,BLM,OR,ORVAD,Vale District,1982,,5380,HWY 95 3,16,Human,07,,,42.8832,-117.5343,19820816,19820816,,,19820816,1.0,19820816,,,,,Complete
83164,BLM,OR,ORVAD,Vale District,1982,,5381,MCRAE HOME,11,Natural,01,,,43.5832,-118.1344,19820819,19820819,,,19820820,3.0,19820820,,,,,Complete
83165,BLM,OR,ORVAD,Vale District,1982,,5382,SHELLYSGAP,11,Natural,01,,,43.6613,-118.1202,19820819,19820819,,,19820820,1170.0,19820820,,,,,Complete
83166,BLM,OR,ORVAD,Vale District,1982,,5383,COW CREEK,21,,01,,,43.0999,-117.1676,19820819,,,,,,19820820,,,,,Complete
83167,BLM,OR,ORVAD,Vale District,1982,,5384,DRY CREEK,11,Natural,01,,,42.7665,-117.4843,19820819,19820820,,,19820820,5.0,19820820,,,,,Complete
83169,BLM,OR,ORVAD,Vale District,1982,,5386,DOUBLE MTN,11,Natural,01,,,43.7449,-117.4668,19820820,19820820,,,19820820,1500.0,19820821,,,,,Complete