FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270435,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2005,,DONKEY,12,Natural,03,,,66.9697,-159.3122,19720710,19720720,,,19720722,18271.8,19720729,,,,,Complete
270436,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2006,,SANDWITCH,14,Natural,03,,,66.9994,-159.1695,19720710,19720710,,,19720710,150.0,19720716,,,,,Complete
270437,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2007,,HONOLULU,14,Natural,03,,,67.0827,-159.1695,19720710,19720710,,,19720710,80.0,19720717,,,,,Complete
270438,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2008,,SLAM,12,Natural,03,,,66.9558,-159.3247,19720711,19720721,,,19720729,12891.8,19720812,,,,,Complete
270439,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2009,,KALL,12,Natural,03,,,67.2177,-159.8175,19720715,19720719,,,19720726,1907.4,19720802,,,,,Complete
270440,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2010,,TAG,12,Natural,03,,,66.9905,-159.4847,19720727,19720728,,,19720728,5.0,19720728,,,,,Complete
270441,NPS,AKRO,AKKOP,Kobuk Valley National Park,1972,2011,,WARING,12,Natural,03,,,66.9661,-159.4528,19720805,19720805,,,19720806,20.0,19720808,,,,,Complete
270442,NPS,AKRO,AKKOP,Kobuk Valley National Park,1973,2001,,SALMON,12,Natural,03,,,67.3327,-159.7195,19730702,19730702,,,19730703,23.0,19730704,,,,,Complete
270449,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2006,,MARY,12,Natural,03,,,67.1661,-159.8862,19740621,19740622,,,19740710,10350.6,19740802,,,,,Complete
270450,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2007,,DOLLOP,12,Natural,03,,,67.1827,-159.7528,19740621,19740622,,,19740629,952.1,19740724,,,,,Complete
270451,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2008,,SCREAM,14,Natural,03,,,67.1827,-159.8862,19740621,19740621,,,19740621,5.0,19740623,,,,,Complete
270452,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2009,,EPITATH,12,Natural,03,,,67.1827,-159.8695,19740621,19740621,,,19740621,3.0,19740622,,,,,Complete
270453,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2010,,REDUNDANT,12,Natural,03,,,67.3161,-159.5028,19740622,19740629,,,19740706,13526.0,19740802,,,,,Complete
270454,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2011,,FIVE POINT,14,Human,03,,,67.2461,-159.0975,19740622,19740622,,,19740622,3.0,19740623,,,,,Complete
270455,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2012,,TAM,12,Natural,03,,,67.2994,-158.9528,19740622,19740622,,,19740623,3.0,19740623,,,,,Complete
270456,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2013,,BLADE,22,Natural,03,,,67.2994,-159.6028,19740622,,,,,1.0,19740623,,,,,Complete
270457,NPS,AKRO,AKKOP,Kobuk Valley National Park,1974,2015,,DANNY,12,Natural,03,,,66.9494,-159.3028,19740806,19740807,,,19740808,11.0,19740809,,,,,Complete
270469,NPS,AKRO,AKKOP,Kobuk Valley National Park,1977,2011,,KLERY CK,12,Natural,03,,,67.1494,-159.7361,19770716,19770716,,,19770720,300.0,19770728,,,,,Complete
270470,NPS,AKRO,AKKOP,Kobuk Valley National Park,1977,2012,,SANDVIEW,12,Natural,03,,,66.9827,-158.9861,19770719,19770719,,,19770720,1.0,19770722,,,,,Complete
270471,NPS,AKRO,AKKOP,Kobuk Valley National Park,1977,2013,,NATIMOTIRA,12,Natural,03,,,67.3350,-158.7231,19770725,19770725,,,19770727,2.0,19770728,,,,,Complete
270472,NPS,AKRO,AKKOP,Kobuk Valley National Park,1978,2001,,WARING 1,12,Natural,03,,,67.2994,-158.9195,19780713,19780713,,,19780714,0.1,19780715,,,,,Complete
270473,NPS,AKRO,AKKOP,Kobuk Valley National Park,1978,2002,,WARING 2,12,Natural,03,,,67.2494,-158.9195,19780713,19780713,,,19780713,0.1,19780715,,,,,Complete
270474,NPS,AKRO,AKKOP,Kobuk Valley National Park,1978,2003,,WARING 3,12,Natural,03,,,67.1661,-159.3361,19780713,19780713,,,19780713,0.1,19780715,,,,,Complete
270475,NPS,AKRO,AKKOP,Kobuk Valley National Park,1980,2001,,AMBLER W20,12,Natural,03,,,67.2016,-158.5634,19800930,19800930,,,19800930,20.0,19801001,,,,,Complete
270480,NPS,AKRO,AKKOP,Kobuk Valley National Park,1981,2005,,SAND DNE 8,12,Natural,03,,,67.1952,-159.0578,19810617,19810617,,,19810617,0.1,19810618,,,,,Complete
270481,NPS,AKRO,AKKOP,Kobuk Valley National Park,1981,2006,,SND DUN W3,12,Natural,03,,,67.1161,-159.0861,19810617,19810621,,,19810628,4120.0,19810709,,,,,Complete
270493,NPS,AKRO,AKKOP,Kobuk Valley National Park,1982,2012,,IAN E 23,12,Natural,03,,,67.0158,-159.4950,19820709,19820709,,,19820710,70.0,19820711,,,,,Complete
270494,NPS,AKRO,AKKOP,Kobuk Valley National Park,1982,2013,,DCK E 46,12,Natural,03,,,67.1328,-158.5195,19820712,19820712,,,19820712,4.0,19820713,,,,,Complete
270495,NPS,AKRO,AKKOP,Kobuk Valley National Park,1982,2014,,DCK E 35,12,Natural,03,,,67.1039,-158.5306,19820712,19820712,,,19820713,3.0,19820713,,,,,Complete
270524,NPS,AKRO,AKKOP,Kobuk Valley National Park,1983,2028,,DCK WNW 75,12,Natural,03,,,67.4161,-159.8029,19830711,19830711,,,19830712,25.0,19830712,,,,,Complete
270534,NPS,AKRO,AKKOP,Kobuk Valley National Park,1984,2010,,DCKW59,12,Natural,03,,,67.1911,-159.3478,19840625,19840626,,,19840626,4.0,19840628,,,,,Complete
270549,NPS,AKRO,AKKOP,Kobuk Valley National Park,1988,2001,,ABL W 35,12,Natural,03,,,67.0661,-159.3528,19880610,19880611,,,19880611,1.5,19880611,,,,,Complete
270550,NPS,AKRO,AKKOP,Kobuk Valley National Park,1988,2003,,SELAWIK,14,Natural,03,,,66.8994,-159.0361,19880615,19880616,,,19880809,209362.0,19880907,,,,,Complete
270556,NPS,AKRO,AKKOP,Kobuk Valley National Park,1991,2001,,IAN NW 17,14,Natural,03,,,67.1494,-159.9028,19910622,19910622,,,19910623,0.1,19910623,,,,,Complete
270560,NPS,AKRO,AKKOP,Kobuk Valley National Park,1994,2004,,432258,14,Natural,03,,,67.0311,-159.7814,19940612,19940612,,,19940616,199.0,19940628,,,,,Complete
270564,NPS,AKRO,AKKOP,Kobuk Valley National Park,1999,2003,,SALMON,12,Natural,03,,,67.2494,-159.7195,19990712,19990713,,,19990716,50.0,19990717,,,,,Complete
270570,NPS,AKRO,AKKOP,Kobuk Valley National Park,2002,2002,,WARING MTN,49,Natural,03,,,66.9786,-159.4722,20020719,,,,,20.0,20020729,,,,,Complete
270575,NPS,AKRO,AKKOP,Kobuk Valley National Park,2003,2001,,SALMON RIV,49,Natural,03,,,67.2958,-159.6409,20030623,,,,,545.6,20030719,No,,,,Complete
270576,NPS,AKRO,AKKOP,Kobuk Valley National Park,2003,2002,,ELARONILUK,12,Natural,03,,,67.0124,-159.7836,20030625,20030625,,,20030625,0.1,20030625,No,,,,Complete
270588,NPS,AKRO,AKKOP,Kobuk Valley National Park,2004,2001,A327,NEKAKTE CR,14,Natural,03,,,67.3494,-158.4695,20040531,20040601,,,20040601,57.6,20040602,No,,,,Complete
582511,NPS,AKRO,AKKOP,Kobuk Valley National Park,2008,309,EA1U,Salmon River,49,Natural,03,Uncertain,QuadMap,67.4294,-159.8056,20080707,,,,,686.0,20080721,No,,,3045965,Complete
617459,NPS,AKRO,AKKOP,Kobuk Valley National Park,2010,638,FK6Z,Salmon River,14,Natural,03,Uncertain,RawGPS,67.4764,-159.8217,20100712,20100712,,,20100802,201.6,20100802,No,,,,Complete
633403,NPS,AKRO,AKKOP,Kobuk Valley National Park,2011,1108,,Giddings 2011 RX,48,Human,03,Accurate,RawGPS,67.108245,-158.268047,20110429,,,,20110502,1.1,20110502,No,,,3304931,Complete
651408,NPS,AKRO,AKKOP,Kobuk Valley National Park,2012,171,GW2L,Kitlik River,14,Natural,03,Uncertain,RawGPS,67.3843,-160.05,20120606,20120606,,,20120614,104.3,20120614,No,,,,Complete
651409,NPS,AKRO,AKKOP,Kobuk Valley National Park,2012,184,GW4Q,Nekakte,12,Natural,03,General,RawGPS,67.3394,-158.5664,20120607,20120608,,,20120618,6297.9,20120618,No,,,,Complete
651415,NPS,AKRO,AKKOP,Kobuk Valley National Park,2012,317,G0N5,Nekakte 2,14,Natural,03,General,RawGPS,67.3167,-158.5167,20120703,20120709,,,20120709,1.0,20120709,No,,,,Complete
651417,NPS,AKRO,AKKOP,Kobuk Valley National Park,2012,351,G1S7,Tetilessook Creek,12,Natural,03,Uncertain,RawGPS,67.0342,-159.6725,20120710,20120710,,,20120714,24.0,20120714,No,,,,Complete
651419,NPS,AKRO,AKKOP,Kobuk Valley National Park,2012,458,G90Y,Niaktuvik Creek,22,Natural,03,Uncertain,RawGPS,67.04139,-158.70417,20120817,,,,20120817,35.4,20120817,No,,,,Complete
688017,NPS,AKRO,AKKOP,Kobuk Valley National Park,2015,795,JZ1M,Salmon River,12,Natural,03,Uncertain,RawGPS,67.16496,-159.30305,20150723,20150724,,,20150910,15740.4,20150910,No,,,,Complete
