FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
339618,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1802,,SHEEP HERD,11,Human,02,,,,,19720322,19720322,,,19720322,0.1,19720322,,,,,Complete
339619,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1803,,FISHER CRE,11,Human,02,,,,,19720409,19720409,,,19720409,2.0,19720409,,,,,Complete
339621,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1805,,MANCOS CAN,11,Human,02,,,,,19720528,19720529,,,19720529,2.0,19720529,,,,,Complete
339622,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1806,,HAT,21,Natural,02,,,,,19720530,19720530,,,19720530,0.1,19720530,,,,,Complete
339623,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1807,,MASON GULC,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
339624,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1808,,SLEEPING U,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
339625,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1809,,ELBOWS,11,Natural,02,,,,,19720614,19720614,,,19720614,1.0,19720614,,,,,Complete
339626,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1810,,RED MESA,21,Natural,08,,,,,19720617,,,,,5.0,19720617,,,,,Complete
339627,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1811,,ROCK SPRIN,12,Natural,02,,,,,19720620,19720620,,,19720620,20.0,19720620,,,,,Complete
339628,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1812,,EAST SLOPE,11,Human,02,,,,,19720626,19720626,,,19720626,1.0,19720626,,,,,Complete
339629,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1813,,4TH OF JUL,11,Natural,02,,,,,19720704,19720704,,,19720704,1.0,19720704,,,,,Complete
339630,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1814,,MARTINEZ,11,Natural,02,,,,,19720706,19720706,,,19720706,0.1,19720706,,,,,Complete
339632,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1816,,MOCCASIN,11,Natural,02,,,,,19720711,19720712,,,19720715,1600.0,19720720,,,,,Complete
339633,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1817,,WHISKY ROA,11,Natural,02,,,,,19720720,19720720,,,19720720,0.1,19720720,,,,,Complete
339634,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1818,,HORSE MESA,21,Natural,02,,,,,19720720,19720720,,,19720720,0.1,19720720,,,,,Complete
339635,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1819,,UTE CANYON,11,Natural,02,,,,,19720721,19720721,,,19720721,0.1,19720721,,,,,Complete
339636,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1820,,CEDAR TREE,11,Natural,02,,,,,19720721,19720721,,,19720721,0.1,19720803,,,,,Complete
339637,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1821,,LEFT SHOUL,11,Natural,02,,,,,19720721,19720721,,,19720721,0.1,19720721,,,,,Complete
339638,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1822,,PULPIT ROC,11,Natural,02,,,,,19720808,19720808,,,19720810,1.0,19720810,,,,,Complete
339639,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1823,,THE HEAD,21,Natural,02,,,,,19720808,19720808,,,19720808,0.1,19720808,,,,,Complete
339640,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1824,,TRIPLE STR,12,Natural,02,,,,,19720808,19720808,,,19720808,0.1,19720808,,,,,Complete
339641,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1825,,SHEEP CORR,21,Natural,02,,,,,19720808,,,,,0.1,19720810,,,,,Complete
339642,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1826,,BANCROFT C,11,Natural,02,,,,,19720811,19720811,,,19720811,0.1,19720811,,,,,Complete
339643,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1827,,ELBOW 2,11,Natural,02,,,,,19720812,19720812,,,19720812,0.1,19720812,,,,,Complete
339644,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1828,,CHAINED AR,11,Natural,02,,,,,19720812,19720812,,,19720812,0.1,19720812,,,,,Complete
339645,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1829,,MANCOS 2,11,Natural,02,,,,,19720816,19720816,,,19720816,0.1,19720816,,,,,Complete
339646,BIA,SWR,COUMA,Ute Mountain Ute Agency,1972,1830,,HOT SPOT F,11,Human,02,,,,,19720821,19720821,,,19720822,0.1,19720822,,,,,Complete
339648,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1802,,PINE MEADO,13,Natural,02,,,37.8333,-108.4340,19730530,19730530,,,19730530,0.1,19730530,,,,,Complete
339651,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1805,,NAV COULEE,16,Human,02,,,,,19730620,19730620,,,19730620,2.0,19730620,,,,,Incomplete
339652,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1806,,AGENCY 1,16,Human,02,,,,,19730621,19730621,,,19730621,2.0,19730621,,,,,Incomplete
339653,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1807,,WING,16,Human,02,,,,,19730622,19730622,,,19730622,4.0,19730622,,,,,Incomplete
339654,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1808,,DEER,11,Human,02,,,,,19730630,19730630,,,19730630,40.0,19730630,,,,,Complete
339655,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1809,,WING,16,Human,02,,,,,19730701,19730701,,,19730701,0.1,19730701,,,,,Incomplete
339656,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1810,,HIWAY,16,Human,02,,,,,19730701,19730701,,,19730701,0.1,19730701,,,,,Incomplete
339657,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1811,,EYETOO,16,Human,02,,,,,19730703,19730703,,,19730703,0.1,19730703,,,,,Incomplete
339658,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1812,,TAYLOR,16,Human,02,,,,,19730703,19730703,,,19730703,0.1,19730703,,,,,Incomplete
339660,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1814,,CAN RD,16,Human,02,,,,,19730703,19730703,,,19730703,0.1,19730703,,,,,Incomplete
339661,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1815,,PRICE,16,Human,02,,,,,19730703,19730703,,,19730703,0.1,19730703,,,,,Incomplete
339662,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1816,,MANCOS,21,Natural,02,,,,,19730711,,,,,0.1,19730712,,,,,Incomplete
339663,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1817,,UTE MESA,11,Natural,02,,,,,19730713,19730713,,,19730713,0.1,19730714,,,,,Complete
339664,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1818,,H CORNERS,11,Human,02,,,,,19730714,19730714,,,19730714,10.0,19730714,,,,,Complete
339666,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1820,,JOHNSON C,21,Natural,02,,,,,19730813,,,,,0.1,19730814,,,,,Complete
339667,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1821,,RATTLSNAKE,11,Human,02,,,,,19730814,19730815,,,19730815,0.1,19730815,,,,,Complete
339669,BIA,SWR,COUMA,Ute Mountain Ute Agency,1973,1823,,SODA CAN,21,Natural,02,,,,,19730825,,,,,0.1,19730826,,,,,Complete
339670,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1801,,CHURCH,11,Human,02,,,,,19740513,19740513,,,19740513,4.0,19740513,,,,,Complete
339671,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1802,,CORRALS,11,Human,02,,,,,19740514,19740514,,,19740514,2.0,19740514,,,,,Complete
339672,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1803,,OUTHOUSE,11,Human,02,,,,,19740514,19740514,,,19740514,0.1,19740514,,,,,Complete
339673,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1804,,LION 1,11,Natural,02,,,,,19740524,19740524,,,19740524,0.1,19740524,,,,,Complete
339674,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1805,,LION 2,11,Natural,02,,,,,19740524,19740524,,,19740524,0.1,19740524,,,,,Complete
339675,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1806,,UTE MESA 1,21,Natural,02,,,,,19740524,,,,,0.1,19740524,,,,,Complete
339676,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1807,,WHITE M 1,22,Natural,02,,,,,19740524,,,,,,19740524,,,,,Complete
339677,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1808,,M CANYON 1,11,Human,02,,,,,19740525,19740525,,,19740525,0.1,19740525,,,,,Complete
339678,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1809,,HIWAY 666,11,Human,02,,,,,19740531,19740531,,,19740531,50.0,19740531,,,,,Complete
339679,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1810,,MT ROAD,11,Human,02,,,,,19740531,19740531,,,19740531,25.0,19740531,,,,,Complete
339680,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1811,,PINE CAN,11,Natural,02,,,,,19740602,19740602,,,19740602,0.1,19740602,,,,,Complete
339681,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1812,,LION,21,Natural,02,,,,,19740602,,,,,0.1,19740603,,,,,Complete
339682,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1813,,MTN LION,21,Natural,02,,,,,19740602,,,,,0.1,19740603,,,,,Complete
339683,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1814,,COTTONWOOD,11,Human,02,,,,,19740624,19740624,,,19740624,275.0,19740626,,,,,Complete
339684,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1815,,TALKS,11,Human,02,,,,,19740710,19740710,,,19740710,3.0,19740710,,,,,Complete
339687,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1818,,MT 2,11,Natural,02,,,,,19740714,19740714,,,19740714,0.1,19740715,,,,,Complete
339688,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1819,,UTE CAN 1,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740716,,,,,Complete
339689,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1820,,UTE CAN 2,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740716,,,,,Complete
339690,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1821,,UTE CAN 3,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740716,,,,,Complete
339691,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1822,,UTE CAN 4,11,Natural,02,,,,,19740715,19740715,,,19740715,0.1,19740716,,,,,Complete
339693,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1824,,GENES,11,Natural,02,,,,,19740722,19740722,,,19740722,0.1,19740722,,,,,Complete
339694,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1825,,ALDO,11,Natural,02,,,,,19740724,19740724,,,19740724,0.1,19740725,,,,,Complete
339696,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1827,,HORSE 1,11,Natural,02,,,,,19740727,19740728,,,19740728,0.1,19740728,,,,,Complete
339697,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1828,,SILAS,21,Human,02,,,,,19740727,,,,,0.1,19740728,,,,,Complete
339698,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1829,,ISMAY,11,Natural,02,,,,,19740729,19740729,,,19740729,0.1,19740730,,,,,Complete
339700,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1831,,BLACK,21,Natural,02,,,,,19740803,,,,,0.1,19740804,,,,,Complete
339701,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1832,,EAST MT U,11,Natural,02,,,,,19740809,19740809,,,19740809,0.1,19740810,,,,,Complete
339702,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1833,,EAST MT 2,11,Natural,02,,,,,19740809,19740809,,,19740809,0.1,19740810,,,,,Complete
339703,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1834,,EAST MT 3,11,Natural,02,,,,,19740809,19740809,,,19740809,0.1,19740810,,,,,Complete
339704,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1835,,TOWER RD,11,Natural,02,,,,,19740809,19740809,,,19740809,0.1,19740810,,,,,Complete
339707,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1838,,DAIRY,11,Natural,02,,,,,19740824,19740824,,,19740824,0.1,19740825,,,,,Complete
339708,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1839,,NEILSON,16,Natural,08,,,,,19740901,19740902,,,19740902,5.0,19740903,,,,,Complete
339709,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1840,,UTE SPRING,11,Natural,02,,,,,19740905,19740906,,,19740906,0.1,19740907,,,,,Complete
339710,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1841,,TV TOWER 2,11,Natural,02,,,,,19740906,19740906,,,19740906,0.1,19740907,,,,,Complete
339711,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1842,,LISTER,11,Natural,02,,,,,19740906,19740906,,,19740906,0.1,19740907,,,,,Complete
339712,BIA,SWR,COUMA,Ute Mountain Ute Agency,1974,1843,,HOY,21,Natural,02,,,,,19740930,,,,,0.1,19741001,,,,,Complete
339713,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1801,,BEAR DANCE,11,Human,02,,,,,19750607,19750607,,,19750607,0.1,19750607,,,,,Complete
339716,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1804,,SAN JUAN 1,11,Human,02,,,,,19750620,19750620,,,19750620,0.1,19750620,,,,,Complete
339718,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1806,,E HIWAY 66,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750625,,,,,Complete
339719,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1807,,TOWAOC 1,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339720,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1808,,TOWAOC 2,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339721,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1809,,TOWAOC 3,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339722,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1810,,TOWAOC 4,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339723,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1811,,TOWAOC 5,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339724,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1812,,TOWAOC 6,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339725,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1813,,TOWAOC 7,11,Human,02,,,,,19750625,19750625,,,19750625,0.1,19750626,,,,,Complete
339726,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1814,,OUTHOUSE,11,Human,02,,,,,19750626,19750626,,,19750626,2.0,19750627,,,,,Complete
339727,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1815,,MILLS 1,11,Human,02,,,,,19750627,19750627,,,19750627,0.1,19750627,,,,,Complete
339728,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1816,,MILLS 2,11,Human,02,,,,,19750627,19750627,,,19750627,3.0,19750627,,,,,Complete
339729,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1817,,N TANNER,11,Human,02,,,,,19750627,19750627,,,19750627,15.0,19750627,,,,,Complete
339730,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1818,,RESERVOIR,11,Human,02,,,,,19750701,19750701,,,19750701,0.1,19750701,,,,,Complete
339731,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1819,,TRASH DUMP,11,Human,02,,,,,19750701,19750701,,,19750701,0.1,19750701,,,,,Complete
339732,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1820,,TOWAOC 8,11,Human,02,,,,,19750702,19750702,,,19750702,0.1,19750702,,,,,Complete
339733,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1821,,TOWAOC 9,11,Human,02,,,,,19750702,19750702,,,19750702,0.1,19750702,,,,,Complete
339734,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1822,,TOWAOC 10,11,Human,02,,,,,19750702,19750702,,,19750702,0.1,19750702,,,,,Complete
339735,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1823,,TOWAOC 11,11,Human,02,,,,,19750702,19750702,,,19750702,0.1,19750702,,,,,Complete
339736,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1824,,ROSE HOUSE,11,Human,02,,,,,19750703,19750703,,,19750703,0.1,19750703,,,,,Complete
339737,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1825,,SAN JUAN 2,11,Human,02,,,,,19750705,19750705,,,19750705,0.1,19750705,,,,,Complete
339738,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1826,,LUCKY 1,11,Natural,02,,,,,19750708,19750708,,,19750708,0.1,19750708,,,,,Complete
339739,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1827,,POWERLINE,21,Natural,02,,,,,19750708,,,,,0.1,19750708,,,,,Complete
339740,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1828,,MCELMO,16,Human,08,,,,,19750714,19750714,,,19750714,0.1,19750714,,,,,Complete
339742,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1830,,SAN JUAN 3,11,Human,02,,,,,19750720,19750720,,,19750720,0.1,19750720,,,,,Complete
339743,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1831,,EAGLE EYE,11,Natural,02,,,,,19750726,19750726,,,19750726,0.1,19750726,,,,,Complete
339744,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1832,,TOWAOC #12,11,Human,02,,,,,19750803,19750803,,,19750803,0.1,19750803,,,,,Complete
339745,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1833,,TOWAOC #13,11,Human,02,,,,,19750805,19750805,,,19750805,0.1,19750805,,,,,Complete
339746,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1834,,TOWAOC #14,11,Human,02,,,,,19750806,19750806,,,19750806,0.1,19750806,,,,,Complete
339747,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1835,,WILDHORSE,21,Natural,02,,,,,19750809,,,,,0.1,19750810,,,,,Complete
339748,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1836,,COYOTE,21,Natural,02,,,,,19750809,,,,,0.1,19750810,,,,,Complete
339749,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1837,,POWERLINE,21,Natural,02,,,,,19750809,,,,,0.1,19750809,,,,,Complete
339750,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1838,,POWERLINE,21,Natural,02,,,,,19750809,,,,,0.1,19750809,,,,,Complete
339751,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1839,,FENCELINE,11,Natural,02,,,,,19750810,19750810,,,19750810,0.1,19750810,,,,,Complete
339752,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1840,,JOHNSON CA,11,Natural,02,,,,,19750823,19750823,,,19750823,4.0,19750823,,,,,Complete
339753,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1841,,SNOW1,11,Human,02,,,,,19750826,19750826,,,19750826,0.1,19750826,,,,,Complete
339755,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1843,,TOWAOC 15,21,Human,02,,,,,19750826,,,,,0.1,19750826,,,,,Complete
339756,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1844,,JOHNSON 2,11,Human,02,,,,,19750905,19750905,,,19750905,3.0,19750905,,,,,Complete
339757,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1845,,ROADSIDE,11,Human,02,,,,,19750905,19750905,,,19750905,0.1,19750905,,,,,Complete
339758,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1846,,TOWAOC 16,11,Human,02,,,,,19750906,19750906,,,19750906,0.1,19750906,,,,,Complete
339759,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1847,,TOWAOC 17,11,Human,02,,,,,19750906,19750906,,,19750906,0.1,19750906,,,,,Complete
339760,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1848,,WILDHORSE,21,Natural,02,,,,,19750916,,,,,0.1,19750916,,,,,Complete
339761,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1849,,TOWAOC 18,11,Human,02,,,,,19751002,19751002,,,19751002,0.1,19751002,,,,,Complete
339762,BIA,SWR,COUMA,Ute Mountain Ute Agency,1975,1850,,WING 1,11,Human,02,,,,,19751027,19751027,,,19751027,2.0,19751027,,,,,Complete
339763,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1801,,TOWER,11,Human,02,,,,,19760219,19760219,,,19760219,7.0,19760220,,,,,Complete
339764,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1802,,CHIEFS HOG,11,Human,02,,,,,19760219,19760219,,,19760219,5.0,19760220,,,,,Complete
339766,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1804,,GRASS CANY,11,Human,02,,,,,19760526,19760526,,,19760526,11.0,19760526,,,,,Complete
339768,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1806,,TRADE POST,11,Human,02,,,,,19760606,19760606,,,19760606,0.1,19760606,,,,,Complete
339769,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1807,,CEMETERY 1,11,Human,02,,,,,19760609,19760609,,,19760609,1.0,19760609,,,,,Complete
339770,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1808,,RESERVOIR1,11,Human,02,,,,,19760609,19760609,,,19760609,1.0,19760609,,,,,Complete
339771,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1809,,TOWAOC 1,11,Human,02,,,,,19760609,19760609,,,19760610,0.1,19760610,,,,,Complete
339772,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1810,,SUMMA 1,11,Human,02,,,,,19760610,19760610,,,19760610,1.0,19760610,,,,,Complete
339773,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1811,,CEMETERY 2,11,Human,02,,,,,19760610,19760610,,,19760610,2.0,19760610,,,,,Complete
339774,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1812,,RUN STREAM,11,Human,02,,,,,19760613,19760613,,,19760613,2.0,19760613,,,,,Complete
339775,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1813,,DRY RESERV,11,Human,02,,,,,19760614,19760614,,,19760614,4.0,19760614,,,,,Complete
339776,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1814,,CEMETERY 3,11,Human,02,,,,,19760616,19760617,,,19760617,8.0,19760617,,,,,Complete
339780,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1818,,DRY RE CRE,11,Human,02,,,,,19760618,19760618,,,19760618,0.1,19760618,,,,,Complete
339781,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1819,,RESERVOIR2,11,Human,02,,,,,19760619,19760619,,,19760619,0.1,19760619,,,,,Complete
339782,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1820,,TOWAOC 2,11,Human,02,,,,,19760620,19760628,,,19760628,0.1,19760628,,,,,Complete
339783,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1821,,CEMETERY 4,11,Human,02,,,,,19760621,19760621,,,19760621,1.0,19760621,,,,,Complete
339784,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1822,,TOWAOC 3,11,Human,02,,,,,19760622,19760622,,,19760622,0.1,19760622,,,,,Complete
339785,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1823,,JINKS 1,11,Natural,02,,,,,19760622,19760622,,,19760622,0.1,19760622,,,,,Complete
339786,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1824,,UTE PAST 1,11,Natural,02,,,,,19760625,19760625,,,19760625,0.1,19760625,,,,,Complete
339787,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1825,,HAYES 1,11,Human,02,,,,,19760625,19760625,,,19760625,0.1,19760625,,,,,Complete
339788,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1826,,COTTONWOOD,11,Human,02,,,,,19760626,19760626,,,19760626,0.1,19760626,,,,,Complete
339789,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1827,,CORRAL 1,11,Human,02,,,,,19760627,19760627,,,19760627,0.1,19760627,,,,,Complete
339790,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1828,,BEAR DANCE,11,Human,02,,,,,19760627,19760627,,,19760627,0.1,19760627,,,,,Complete
339791,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1829,,TOWAOC 4,11,Human,02,,,,,19760628,19760628,,,19760628,0.1,19760628,,,,,Complete
339792,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1830,,TOWAOC 5,11,Human,02,,,,,19760629,19760629,,,19760629,0.1,19760629,,,,,Complete
339793,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1831,,SUMMA 2,11,Human,02,,,,,19760706,19760706,,,19760706,0.1,19760706,,,,,Complete
339794,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1832,,WATER TANK,11,Human,02,,,,,19760705,19760705,,,19760705,0.1,19760705,,,,,Complete
339795,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1833,,MARY WALL,11,Human,02,,,,,19760706,19760706,,,19760706,0.1,19760706,,,,,Complete
339796,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1834,,TOWAOE #4,11,Human,02,,,,,19760706,19760706,,,19760706,0.1,19760706,,,,,Complete
339797,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1835,,TRAIL MESA,11,Natural,02,,,,,19760708,19760708,,,19760708,0.1,19760708,,,,,Complete
339798,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1836,,TRAIL MESA,11,Natural,02,,,,,19760708,19760708,,,19760708,0.1,19760708,,,,,Complete
339799,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1837,,TRAIL MESA,11,Natural,02,,,,,19760708,19760708,,,19760708,0.1,19760708,,,,,Complete
339800,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1838,,LEWIS MESA,11,Natural,02,,,,,19760709,19760709,,,19760709,0.1,19760709,,,,,Complete
339801,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1839,,LEWIS MESA,11,Natural,02,,,,,19760709,19760709,,,19760709,0.1,19760709,,,,,Complete
339802,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1840,,LEWIS MESA,11,Natural,02,,,,,19760709,19760709,,,19760709,0.1,19760709,,,,,Complete
339805,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1843,,LONG MESA,11,Natural,02,,,,,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
339806,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1844,,EAGLE EYE,11,Natural,02,,,,,19760713,19760713,,,19760713,0.1,19760713,,,,,Complete
339807,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1845,,WILD HORSE,11,Natural,02,,,,,19760716,19760716,,,19760716,0.1,19760716,,,,,Complete
339808,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1846,,NTH TOWAOC,11,Human,02,,,,,19760718,19760718,,,19760718,0.1,19760718,,,,,Complete
339809,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1847,,E TOWAOC,11,Human,02,,,,,19760720,19760720,,,19760720,0.1,19760720,,,,,Complete
339810,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1848,,HGHWAY E,11,Human,02,,,,,19760722,19760722,,,19760722,0.1,19760722,,,,,Complete
339811,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1849,,PUMP HOUSE,11,Human,02,,,,,19760726,19760726,,,19760726,0.1,19760726,,,,,Complete
339813,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1851,,EAGEL EYE,11,Natural,02,,,,,19760731,19760731,,,19760731,0.1,19760731,,,,,Complete
339815,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1853,,T V TOWER,11,Natural,02,,,,,19760804,19760804,,,19760804,0.1,19760804,,,,,Complete
339816,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1854,,WING 1,11,Human,02,,,,,19760815,19760815,,,19760815,0.1,19760815,,,,,Complete
339817,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1855,,WING 2,11,Human,02,,,,,19760816,19760816,,,19760816,0.1,19760816,,,,,Complete
339818,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1856,,COWCAMP,11,Natural,02,,,,,19760817,19760817,,,19760817,2.0,19760817,,,,,Complete
339819,BIA,SWR,COUMA,Ute Mountain Ute Agency,1976,1857,,GOODMAN,11,Natural,02,,,,,19760819,19760819,,,19760819,0.1,19760819,,,,,Complete