FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
208226,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8501,,EAGLEPASS,11,Human,03,,,34.95690,-115.00640,19850301,19850301,,,19850301,1.0,19850301,,,,,Complete
208227,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8502,,HALLORAN,11,Human,03,,,35.40878,-115.76494,19850416,19850416,,,19850416,1.0,19850416,,,,,Complete
208228,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8503,,NELSON,11,Human,08,,,35.21528,-115.74233,19850419,19850419,,,19850419,3.0,19850420,,,,,Complete
208229,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8504,,CIMA,11,Human,03,,,35.28328,-115.45082,19850424,19850424,,,19850424,2.5,19850424,,,,,Complete
208230,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8505,,BALL,11,Human,03,,,35.38328,-115.83414,19850508,19850508,,,19850508,1.0,19850508,,,,,Complete
208231,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8506,,MOHAWK,11,Human,03,,,35.41668,-115.60083,19850521,19850521,,,19850521,1.0,19850521,,,,,Complete
208232,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8507,,BLMASST#4,16,Human,07,,,34.83330,-115.03411,19850615,19850615,,,19850615,,19850615,,,,,Complete
208233,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8508,,BLMASST#5,16,Human,07,,,35.38328,-115.83414,19850617,19850617,,,19850617,3.0,19850617,,,,,Complete
208234,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8509,,BLMASST#6,16,Human,07,,,35.34998,-115.95084,19850618,19850618,,,19850618,0.1,19850618,,,,,Complete
208235,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8510,,BLMASST#7,16,Human,07,,,35.33328,-115.86754,19850619,19850619,,,19850619,0.4,19850619,,,,,Complete
208236,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8511,,BLMASST#8,16,Human,07,,,34.83331,-114.95080,19850619,19850619,,,19850619,,19850619,,,,,Complete
208237,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8512,,BLMASST#9,16,Human,07,,,35.36668,-115.88414,19850622,19850622,,,19850622,,19850622,,,,,Complete
208238,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8513,,KELSO#1,11,Natural,03,,,35.05589,-115.33922,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
208239,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8514,,KELSO#2,11,Natural,03,,,35.11669,-115.48412,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
208240,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8515,,KELSO#3,11,Natural,03,,,35.18328,-115.63413,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
208241,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8516,,KELSO#4,11,Natural,03,,,35.1667,-115.6339,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
208242,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8517,,KELSO#5,11,Natural,03,,,35.09999,-115.46753,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
208243,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8518,,KELSO#6,11,Natural,03,,,35.08329,-115.46752,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
208244,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8519,,BLMASST#10,16,Human,07,,,35.36669,-115.91755,19850629,19850629,,,19850629,0.1,19850629,,,,,Complete
208245,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8520,,CIMA#2,11,Natural,03,,,35.24999,-115.53413,19850709,19850709,,,19850709,0.1,19850709,,,,,Complete
208246,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8521,,KOKOWEEF,11,Natural,03,,,35.40122,-115.48200,19850709,19850709,,,19850709,2.0,19850710,,,,,Complete
208247,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8522,,RUSTLER,21,Natural,03,,,35.04999,-115.36752,19850708,,,,,0.1,19850708,,,,,Complete
208248,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8523,,BLMASST#11,16,Human,07,,,35.46668,-115.48413,19850705,19850705,,,19850705,25.0,19850705,,,,,Complete
208249,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8524,,BLMASST#12,16,Human,01,,,34.80000,-115.31751,19850703,19850703,,,19850703,,19850703,,,,,Complete
208250,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8525,,BLMASST#13,16,Human,01,,,34.63330,-115.38411,19850728,19850728,,,19850728,,19850728,,,,,Complete
208251,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8526,,BLMASST#14,16,Human,01,,,34.76669,-115.48412,19850809,19850809,,,19850809,,19850809,,,,,Complete
208252,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8527,,BLMASST#15,16,Human,01,,,35.19998,-116.13415,19850810,19850810,,,19850810,,19850810,,,,,Complete
208253,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8528,,BLMASST#16,16,Human,01,,,35.46670,-115.60194,19850812,19850812,,,19850812,30.0,19850813,,,,,Complete
208254,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8529,,BLMASST#17,16,Human,01,,,35.36669,-115.91755,19850812,19850812,,,19850812,,19850812,,,,,Complete
208255,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8530,,BLMASST#18,16,Human,01,,,34.76670,-115.28411,19850813,19850813,,,19850813,,19850813,,,,,Complete
208256,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8531,,BLMASST#19,16,Human,01,,,34.80000,-115.01750,19850817,19850817,,,19850817,0.4,19850817,,,,,Complete
208257,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8532,,BLMASST#20,16,Human,01,,,35.51668,-115.41752,19850819,19850819,,,19850819,,19850819,,,,,Complete
208258,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8533,,BLMASST#21,16,Human,01,,,35.54999,-115.41753,19850902,19850902,,,19850902,,19850902,,,,,Complete
208259,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8534,,BLMASST#22,16,Human,01,,,35.39998,-115.83414,19850911,19850911,,,19850911,0.1,19850911,,,,,Complete
208260,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8535,,BLMASST#23,16,Human,01,,,35.33328,-115.80083,19850926,19850926,,,19850926,,19850926,,,,,Complete
208261,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8536,,BAILEY#5,11,Natural,03,,,35.44638,-115.45183,19850926,19850926,,,19850926,0.1,19850926,,,,,Complete
208262,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8537,,BLMASST#24,16,Natural,01,,,35.43329,-115.50083,19850926,19850927,,,19850927,0.1,19850927,,,,,Complete
208263,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8538,,MOLLUSK#2,11,Natural,03,,,35.44998,-115.56753,19850927,19850927,,,19850927,0.1,19850927,,,,,Complete
208264,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8539,,BLMASST#25,16,Human,01,,,35.46668,-115.61753,19851014,19851014,,,19851014,0.5,19851015,,,,,Complete
208265,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8540,,BLMASST#26,16,Human,01,,,35.33328,-115.83414,19851017,19851017,,,19851017,,19851017,,,,,Complete
208266,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8541,,BLMASST#27,16,Human,01,,,35.33328,-115.83414,19851018,19851018,,,19851018,,19851018,,,,,Complete
208267,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8542,,BLMASST#28,16,Human,01,,,35.33328,-115.91754,19851021,19851021,,,19851021,0.3,19851021,,,,,Complete
208268,NPS,PWRO,CAMNP,Mojave National Preserve,1985,8543,,BLMASST#29,16,Human,01,,,35.33328,-115.80083,19851103,19851103,,,19851103,,19851103,,,,,Complete
208269,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8601,,BLMASST#1,16,Human,01,,,35.48328,-115.60084,19861130,19861130,,,19861130,1.0,19861201,,,,,Complete
208270,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8602,,BLMASST#2,16,Human,01,,,35.41669,-115.58413,19861112,19861112,,,19861112,,19861112,,,,,Complete
208271,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8603,,ELORA,11,Human,03,,,34.83089,-115.55022,19861110,19861110,,,19861110,0.1,19861110,,,,,Complete
208272,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8604,,BLMASST#3,16,Human,01,,,35.23328,-116.08415,19861012,19861012,,,19861012,,19861012,,,,,Complete
208273,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8605,,BLMASST#4,16,Human,01,,,35.73328,-115.65084,19860829,19860829,,,19860829,0.1,19860829,,,,,Complete
208274,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8606,,ALLURED,11,Natural,03,,,35.36669,-115.48413,19860822,19860822,,,19860822,0.1,19860822,,,,,Complete
208275,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8607,,GOFFS,11,Human,03,,,35.36669,-115.48413,19860822,19860822,,,19860822,0.1,19860822,,,,,Complete
208276,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8608,,PIUTE,11,Natural,03,,,35.26670,-115.01752,19860821,19860821,,,19860822,20.0,19860822,,,,,Complete
208277,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8609,,CANYON3,11,Natural,03,,,35.03329,-115.41752,19860821,19860821,,,19860821,0.1,19860821,,,,,Complete
208278,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8610,,CANYON2,11,Natural,03,,,35.13329,-115.41753,19860821,19860821,,,19860821,0.1,19860821,,,,,Complete
208279,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8611,,HALLORAN#4,11,Natural,03,,,35.36669,-115.38412,19860821,19860821,,,19860821,,19860821,,,,,Incomplete
208280,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8612,,LANFAIR,21,Natural,03,,,35.11669,-115.25082,19860821,,,,,0.3,19860822,,,,,Complete
208281,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8613,,TABLE7,11,Natural,03,,,35.11669,-115.41752,19860821,19860821,,,19860821,0.1,19860821,,,,,Complete
208282,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8614,,BLMASST#5,16,Human,08,,,34.83330,-115.08411,19860814,19860814,,,19860814,,19860814,,,,,Complete
208283,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8615,,BLMASST#6,16,Human,01,,,35.46668,-115.66753,19860813,19860813,,,19860813,0.1,19860813,,,,,Complete
208284,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8616,,BLMASST#7,16,Human,01,,,34.73329,-115.73413,19860812,19860812,,,19860812,,19860812,,,,,Complete
208285,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8617,,BLMASST#8,16,Human,01,,,35.44998,-115.50083,19860811,19860811,,,19860811,0.3,19860812,,,,,Complete
208286,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8618,,PINTO,11,Natural,03,,,35.16669,-115.33412,19860810,19860810,,,19860810,0.1,19860810,,,,,Complete
208287,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8619,,BLMASST#9,16,Human,07,,,35.24999,-115.83414,19860809,19860809,,,19860809,,19860809,,,,,Complete
208288,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8620,,CANYON,11,Natural,03,,,35.24999,-115.33412,19860805,19860805,,,19860805,0.1,19860806,,,,,Complete
208289,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8621,,BLMASST#10,16,Human,03,,,35.46668,-115.60084,19860804,19860804,,,19860804,3.0,19860804,,,,,Complete
208290,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8622,,BLMASST#11,16,Human,01,,,35.49999,-115.43412,19860804,19860804,,,19860804,0.3,19860804,,,,,Complete
208291,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8623,,BLMASST#12,16,Human,01,,,34.66670,-115.45082,19860803,19860803,,,19860803,0.1,19860803,,,,,Complete
208292,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8624,,BLMASST#13,16,Human,01,,,35.46668,-115.63413,19860803,19860803,,,19860803,0.1,19860803,,,,,Complete
208293,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8625,,BLMASST#14,16,Human,01,,,35.46668,-115.60084,19860326,19860326,,,19860326,,19860326,,,,,Complete
208294,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8626,,KELSO,15,Human,08,,,35.01669,-115.68413,19860419,19860419,,,19860419,,19860419,,,,,Complete
208295,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8627,,BLMASST#15,16,Natural,01,,,35.46668,-115.56753,19860529,19860530,,,19860530,0.1,19860531,,,,,Complete
208296,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8628,,DOME,11,Natural,03,,,35.33328,-115.68413,19860530,19860530,,,19860530,0.1,19860531,,,,,Complete
208297,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8629,,GRANITE,11,Natural,03,,,34.83789,-115.63612,19860531,19860531,,,19860601,2.0,19860602,,,,,Complete
208298,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8630,,BLMASST#16,16,Human,01,,,35.41669,-115.75084,19860621,19860621,,,19860621,0.5,19860621,,,,,Complete
208299,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8631,,KESSLER#2,11,Natural,03,,,35.29999,-115.50083,19860624,19860624,,,19860624,35.0,19860625,,,,,Complete
208300,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8632,,KESSLER#3,11,Natural,03,,,35.29999,-115.50083,19860624,19860624,,,19860624,0.1,19860624,,,,,Complete
208301,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8633,,TRACK,11,Natural,03,,,35.26669,-115.41752,19860624,19860624,,,19860625,5.0,19860625,,,,,Complete
208302,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8634,,BARBER,11,Natural,03,,,35.06669,-115.41752,19860626,19860626,,,19860626,0.1,19860626,,,,,Complete
208303,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8635,,BLMASST#17,16,Human,01,,,35.38328,-115.83414,19860712,19860712,,,19860712,0.5,19860712,,,,,Complete
208304,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8636,,TABLE#1,11,Natural,03,,,35.14999,-115.38412,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
208305,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8637,,TABLE#2,11,Natural,03,,,35.11669,-115.40082,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
208306,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8638,,TABLE#3,11,Natural,03,,,35.16669,-115.41312,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
208307,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8639,,TABLE#4,11,Natural,03,,,35.16669,-115.38413,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
208308,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8640,,TABLE#5,11,Natural,03,,,35.14999,-115.36752,19860720,19860720,,,19860720,,19860720,,,,,Incomplete
208309,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8641,,TABLE#6,11,Natural,03,,,35.14999,-115.36752,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
208310,NPS,PWRO,CAMNP,Mojave National Preserve,1986,8642,,MINERAL,11,Natural,03,,,35.41668,-115.41752,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
208311,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8701,,BLM AST#1,16,,01,,,34.74999,-115.23411,19870222,19870222,,,19870222,,19870222,,,,,Complete
208312,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8702,,BLMASST#2,16,Human,01,,,35.33328,-115.98414,19870417,19870417,,,19870417,,19870417,,,,,Complete
208313,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8703,,LANFAIR,11,Natural,03,,,35.16669,-115.25082,19870426,19870426,,,19870427,60.0,19870428,,,,,Complete
208314,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8704,,CIMA,11,Human,03,,,35.44998,-115.65083,19870505,19870505,,,19870505,0.2,19870505,,,,,Complete
208315,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8705,,GRANITE1,11,Natural,03,,,34.83329,-115.66753,19870509,19870509,,,19870509,0.1,19870510,,,,,Complete
208316,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8706,,GRANITE2,11,Natural,03,,,34.83329,-115.66753,19870509,19870509,,,19870509,0.1,19870511,,,,,Complete
208317,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8707,,GRANITE3,11,Natural,03,,,34.83019,-115.62762,19870509,19870509,,,19870509,0.1,19870510,,,,,Complete
208318,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8708,,GRANITE4,11,Natural,03,,,34.80789,-115.61322,19870509,19870509,,,19870509,0.1,19870510,,,,,Complete
208319,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8709,,HART,11,Natural,03,,,35.24999,-115.06751,19870510,19870510,,,19870510,1.0,19870511,,,,,Complete
208320,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8710,,BLMASST#3,16,Human,08,,,34.80000,-115.31751,19870516,19870517,,,19870517,,19870517,,,,,Complete
208321,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8711,,BLMASST#4,16,Human,08,,,34.81670,-115.01751,19870530,19870530,,,19870530,,19870530,,,,,Complete
208322,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8712,,BLMASST#5,16,Human,07,,,35.46669,-115.53413,19870601,19870601,,,19870601,,19870601,,,,,Complete
208323,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8713,,BLMASST#6,16,Human,01,,,35.09999,-115.46753,19870604,19870604,,,19870604,0.1,19870604,,,,,Complete
208324,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8714,,CLARK,11,Natural,03,,,35.53468,-115.63414,19870606,19870606,,,19870606,0.1,19870607,,,,,Complete
208325,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8715,,BLMASST#7,16,Human,01,,,35.58328,-115.41753,19870607,19870607,,,19870607,,19870607,,,,,Complete
208326,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8716,,VALLEY,11,Natural,03,,,35.39998,-115.68414,19870608,19870608,,,19870608,0.1,19870608,,,,,Complete
208327,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8717,,BLMASST#8,16,Human,08,,,34.81670,-115.08411,19870612,19870612,,,19870612,,19870612,,,,,Complete
208328,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8718,,BLMASST#9,16,Human,01,,,35.48328,-115.51753,19870621,19870621,,,19870621,0.3,19870621,,,,,Complete
208329,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8719,,BLMASST#10,16,Human,01,,,35.36668,-115.83414,19870622,19870622,,,19870622,,19870622,,,,,Complete
208331,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8721,,BLMASST#11,16,Human,01,,,35.48329,-115.25083,19870704,19870704,,,19870704,,19870704,,,,,Complete
208332,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8722,,BLMASST#12,16,Human,01,,,34.73329,-116.00083,19870708,19870708,,,19870708,,19870708,,,,,Complete
208333,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8723,,BLMASST#13,16,Human,01,,,35.53328,-115.43413,19870711,19870711,,,19870711,,19870711,,,,,Complete
208334,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8724,,BLMASST#14,16,Human,01,,,35.43329,-115.66753,19870713,19870713,,,19870713,0.1,19870713,,,,,Complete
208335,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8725,,BLMASST#15,16,Human,01,,,34.71669,-116.03415,19870714,19870714,,,19870714,0.1,19870714,,,,,Complete
208336,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8726,,BLMASST#16,16,Human,07,,,35.43329,-115.66753,19870715,19870715,,,19870715,,19870715,,,,,Complete
208337,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8727,,BLMASST#17,16,Human,01,,,35.51668,-115.50083,19870724,19870724,,,19870724,,19870724,,,,,Complete
208338,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8728,,TABLE,11,Natural,03,,,35.41669,-115.16752,19870726,19870726,,,19870726,0.3,19870726,,,,,Complete
208339,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8729,,BLMASST#18,16,Human,01,,,34.80000,-115.13411,19870801,19870801,,,19870801,0.1,19870801,,,,,Complete
208340,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8730,,GLASS,11,Natural,03,,,34.79999,-115.70083,19870802,19870802,,,19870802,5.0,19870803,,,,,Complete
208341,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8731,,BLMASST#19,16,Human,01,,,34.826498,-115.064903,19870809,19870809,,,19870809,,19870809,,,,,Complete
208342,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8732,,BLMASST#20,16,Human,01,,,34.83330,-115.01750,19870809,19870809,,,19870809,,19870809,,,,,Complete
208343,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8733,,BLMASST21,16,Human,01,,,35.48328,-115.45083,19870817,19870817,,,19870817,,19870817,,,,,Complete
208344,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8734,,BLMASST#22,16,Human,01,,,35.36668,-115.86754,19870823,19870823,,,19870823,,19870823,,,,,Complete
208345,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8735,,BLMASST#23,16,Human,01,,,35.18715,-115.03602,19870824,19870824,,,19870824,0.1,19870824,,,,,Complete
208346,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8736,,DERAIL1,11,Natural,03,,,35.11669,-115.38412,19870831,19870831,,,19870831,0.1,19870901,,,,,Complete
208347,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8737,,DERAIL2,11,Natural,03,,,35.03329,-115.38412,19870831,19870831,,,19870831,0.1,19870831,,,,,Complete
208348,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8738,,DERAIL3,11,Natural,03,,,35.13329,-115.36752,19870831,19870831,,,19870831,0.1,19870901,,,,,Complete
208349,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8739,,DERAIL4,11,Natural,03,,,35.13329,-115.38412,19870831,19870831,,,19870831,0.1,19870831,,,,,Complete
208350,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8740,,ROCK2,11,Natural,03,,,35.14999,-115.30082,19870831,19870831,,,19870831,0.1,19870831,,,,,Complete
208351,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8741,,PINTO,11,Natural,03,,,35.33329,-115.16751,19870831,19870831,,,19870831,0.1,19870831,,,,,Complete
208352,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8742,,WHISHEKY,21,Natural,03,,,35.01669,-115.40082,19870831,,,,,0.3,19870901,,,,,Complete
208353,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8743,,DERAIL5,11,Natural,03,,,35.11669,-115.36753,19870831,19870831,,,19870831,0.1,19870901,,,,,Complete
208354,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8744,,BLMASST#24,16,Human,03,,,35.46668,-115.55083,19870904,19870904,,,19870904,0.1,19870904,,,,,Complete
208355,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8745,,BLMASST#25,16,Human,01,,,35.41032,-115.86716,19870906,19870906,,,19870906,,19870906,,,,,Complete
208356,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8746,,BLMASST#26,16,Human,01,,,35.31668,-115.98414,19870907,19870907,,,19870907,,19870907,,,,,Complete
208357,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8747,,BLMASST#27,16,Human,01,,,35.18715,-115.03602,19870914,19870914,,,19870914,,19870914,,,,,Complete
208358,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8748,,BLMASST#28,16,Human,01,,,35.48328,-115.45083,19870920,19870920,,,19870920,,19870920,,,,,Complete
208359,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8749,,HALLORAN5,11,Human,03,,,35.36668,-115.88414,19870920,19870920,,,19870920,0.1,19870920,,,,,Complete
208360,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8750,,NIPTON#3,11,Human,03,,,35.46669,-115.26752,19870922,19870922,,,19870922,,19870922,,,,,Incomplete
208361,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8751,,BLMASST#29,16,Human,01,,,35.43328,-115.71754,19871002,19871002,,,19871002,0.2,19871002,,,,,Complete
208362,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8752,,BLMASST#30,16,Human,01,,,35.46668,-115.51753,19871004,19871004,,,19871004,,19871004,,,,,Complete
208363,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8753,,BLMASST#31,16,Human,01,,,35.46668,-115.51753,19871007,19871007,,,19871007,,19871007,,,,,Complete
208364,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8754,,SAAB,11,Human,03,,,35.06669,-115.36752,19871011,19871011,,,19871011,0.1,19871011,,,,,Complete
208365,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8755,,BLMASST#32,16,Human,01,,,34.81670,-115.21751,19871019,19871019,,,19871019,,19871019,,,,,Complete
208366,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8756,,BLMASST#33,16,Human,01,,,35.16670,-115.01751,19871021,19871021,,,19871021,,19871021,,,,,Complete
208367,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8757,,SCHMIDT,11,Human,03,,,35.46669,-115.23412,19871022,19871022,,,19871022,,19871022,,,,,Incomplete
208368,NPS,PWRO,CAMNP,Mojave National Preserve,1987,8758,,DOBELL,11,Human,03,,,34.98329,-115.73413,19871126,19871126,,,19871126,,19871127,,,,,Incomplete
208369,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8801,,BLMASST#1,16,Human,01,,,35.16669,-115.78414,19880214,19880214,,,19880214,0.1,19880214,,,,,Complete
208370,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8802,,BLMASST#2,16,Human,01,,,35.46669,-115.46753,19880321,19880321,,,19880321,0.3,19880321,,,,,Complete
208371,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8803,,BLMASST#3,16,Human,01,,,35.46668,-115.51753,19880322,19880322,,,19880322,0.1,19880322,,,,,Complete
208372,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8804,,BLMASST#4,16,Human,01,,,35.28329,-115.90084,19880503,19880503,,,19880503,0.3,19880503,,,,,Complete
208373,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8805,,BLMASST#5,16,Human,01,,,35.38328,-115.88414,19880507,19880507,,,19880507,,19880507,,,,,Complete
208374,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8806,,BLMASST#6,16,Human,01,,,34.71669,-115.68412,19880513,19880513,,,19880513,,19880513,,,,,Complete
208375,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8807,,BLMASST#7,16,Human,01,,,35.41668,-115.76754,19880515,19880515,,,19880516,0.3,19880516,,,,,Complete
208376,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8808,,BLMASST#8,16,Human,01,,,35.48329,-115.28412,19880519,19880519,,,19880520,0.4,19880525,,,,,Complete
208377,NPS,PWRO,CAMNP,Mojave National Preserve,1988,8809,,COLTON,11,Human,03,,,34.94999,-115.40082,19880604,19880604,,,19880604,0.5,19880604,,,,,Complete