FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
221777,NPS,PWRO,CACNP,Channel Islands National Park,1976,6001,,CARDWELL,16,Human,06,,,34.027361,-120.320595,19760122,19760122,,,19760123,650.0,19760123,,,,,Complete
221778,NPS,PWRO,CACNP,Channel Islands National Park,1985,1,,GENERATOR,16,Human,06,,,34.036498,-120.34692,19851001,19851001,,,19851001,15.0,19851001,,,,,Complete
221779,NPS,PWRO,CACNP,Channel Islands National Park,1988,1,,NORTH OAKS,21,Natural,03,,,33.994,-120.075,19880710,,,,,0.1,19880710,,,,,Complete
221781,NPS,PWRO,CACNP,Channel Islands National Park,1989,1,,TWINHARBOR,16,Human,08,,,34.0333,-119.7176,19890617,19890617,,,19890618,16.0,19890620,,,,,Complete
221783,NPS,PWRO,CACNP,Channel Islands National Park,1989,3,,INCINERATE,11,Human,03,,,33.9033,-120.1010,19891016,19891016,,,19891016,16.0,19891019,,,,,Complete
221784,NPS,PWRO,CACNP,Channel Islands National Park,1990,1,,JULIEANNE,11,Human,08,,,34.01,-119.626,19900625,19900625,,,19900629,550.0,19900702,,,,,Complete
221785,NPS,PWRO,CACNP,Channel Islands National Park,1993,3001,,POZO,48,Human,03,,,33.993152,-119.85823,19931207,,,,,,19931208,,,,,Incomplete
221786,NPS,PWRO,CACNP,Channel Islands National Park,1994,1,,EAST POINT,11,Human,03,,,33.93925,-119.96590,19940821,19940821,,,19940822,4.0,19940823,,,,,Complete
221787,NPS,PWRO,CACNP,Channel Islands National Park,1994,2,,ANACAPA,11,Human,03,,,34.015689,-119.358934,19940612,19940612,,,19940612,0.5,19940612,,,,,Complete
221788,NPS,PWRO,CACNP,Channel Islands National Park,1994,9501,,ALEGRIA,48,Human,03,,,34.015689,-119.358934,19941206,,,,,,19941207,,,,,Incomplete
221789,NPS,PWRO,CACNP,Channel Islands National Park,1994,9502,,EAST STAND,48,Human,03,,,34.018556,-119.600872,19941207,,,,,,19941215,,,,,Incomplete
221790,NPS,PWRO,CACNP,Channel Islands National Park,1994,9503,,CHINESE,11,Human,03,,,34.017977,-119.611549,19941208,19941208,,,19941212,250.0,19941213,,,,,Complete
221791,NPS,PWRO,CACNP,Channel Islands National Park,1995,1,,RANCH,48,Human,03,,,34.001842,-120.048031,19950602,,,,19950602,1.0,19950603,,,,,Complete
221792,NPS,PWRO,CACNP,Channel Islands National Park,1995,2,,SAUCES,48,Human,03,,,34.010006,-119.869296,19951114,,,,19951115,1200.0,19951121,,,,,Complete
221793,NPS,PWRO,CACNP,Channel Islands National Park,1996,1,,JOHNSON,48,Human,08,,,34.013631,-119.594179,19961105,,,,19961107,50.0,19961108,,,,,Complete
221794,NPS,PWRO,CACNP,Channel Islands National Park,1997,1,,OLD RANCH,48,Human,03,,,33.962501,-119.996439,19970618,,,,19970618,630.0,19970620,,,,,Incomplete
221795,NPS,PWRO,CACNP,Channel Islands National Park,1998,1,,STRIP,11,Human,03,,,33.98879,-119.679349,19980916,19980916,,,19980917,1.0,19980917,,,,,Complete
555551,NPS,PWRO,CACNP,Channel Islands National Park,1999,9905,,Christy,48,Human,08,Accurate,RawGPS,33.996114,-119.866123,19990615,,,,19990615,3700.0,19990615,,,,,Complete
555550,NPS,PWRO,CACNP,Channel Islands National Park,1999,9907,,Scorpion,12,Human,03,Uncertain,RawGPS,34.048707,-119.557383,19990723,19990723,,,19990723,8.0,19990723,,,,,Complete
221796,NPS,PWRO,CACNP,Channel Islands National Park,2001,1,,FORD POINT,12,Human,03,,,33.921,-120.05,20010626,20010626,,,20010626,32.0,20010703,,,,,Complete
221798,NPS,PWRO,CACNP,Channel Islands National Park,2003,1,,DEL NORTE,21,Human,03,,,34.0114,-119.6606,20030525,,,,,0.1,20030525,No,,,,Complete
537673,NPS,PWRO,CACNP,Channel Islands National Park,2006,2462,C8NF,Cruz,11,Human,03,,,33.9933,-119.6951,20061109,20061109,,,20061109,13.0,20061110,No,,,,Complete
713769,NPS,PWRO,CACNP,Channel Islands National Park,2017,2735,LCL7,Potato,11,Natural,03,Accurate,CorrectedGPS,34.032667,-119.582799,20170911,20170911,,,20170913,0.1,20170914,No,,,,Complete
