FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
230118,NPS,SERO,FLEVP,Everglades National Park,1972,2001,,BIG JOHN,11,Human,03,,,25.536530,-80.571806,19720111,19720111,,,19720111,981.0,19720111,,,,,Incomplete
230119,NPS,SERO,FLEVP,Everglades National Park,1972,2002,,BIG JOHN 2,11,Human,03,,,25.523811,-80.582761,19720121,19720121,,,19720121,2600.0,19720121,,,,,Incomplete
230120,NPS,SERO,FLEVP,Everglades National Park,1972,2003,,PARK LINE,11,Human,03,,,25.387718,-80.745585,19720131,19720115,,,19720115,45.0,19720131,,,,,Incomplete
230121,NPS,SERO,FLEVP,Everglades National Park,1972,2004,,E BOUNDARY,49,Human,03,,,25.415023,-80.575339,19720211,19720211,,,19720211,44.0,19720211,,,,,Incomplete
230122,NPS,SERO,FLEVP,Everglades National Park,1972,2005,,BLOCKS T T,49,Human,03,,,25.382699,-80.592506,19720214,19720214,,,19720214,44.0,19720214,,,,,Incomplete
230123,NPS,SERO,FLEVP,Everglades National Park,1972,2006,,IRON GATE,11,Human,03,,,25.643271,-80.665928,19720219,19720219,,,19720219,370.0,19720219,,,,,Incomplete
230124,NPS,SERO,FLEVP,Everglades National Park,1972,2007,,PHANTOM,11,Human,03,,,25.382470,-80.767006,19720220,19720220,,,19720220,15260.0,19720220,,,,,Incomplete
230125,NPS,SERO,FLEVP,Everglades National Park,1972,2008,,SEVEN ELVN,11,Human,03,,,25.392170,-80.731304,19720226,19720226,,,19720226,575.0,19720226,,,,,Incomplete
230126,NPS,SERO,FLEVP,Everglades National Park,1972,2009,,W BOUNDARY,11,Human,03,,,25.724307,-80.965111,19720228,19720228,,,19720228,125.0,19720228,,,,,Incomplete
230127,NPS,SERO,FLEVP,Everglades National Park,1972,2010,,PA-HAY-OKE,11,Human,03,,,,,19720228,19720228,,,19720228,4.0,19720228,,,,,Incomplete
230128,NPS,SERO,FLEVP,Everglades National Park,1972,2011,,BLOCK G,49,Human,03,,,25.390967,-80.600143,19720301,19720301,,,19720301,627.0,19720301,,,,,Incomplete
230129,NPS,SERO,FLEVP,Everglades National Park,1972,2012,,FOREST SER,11,Human,03,,,25.651958,-80.522962,19720302,19720302,,,19720302,250.0,19720302,,,,,Incomplete
230130,NPS,SERO,FLEVP,Everglades National Park,1972,2013,,HAY STACK,11,Human,03,,,25.636327,-80.537379,19720304,19720304,,,19720304,20.0,19720304,,,,,Incomplete
230131,NPS,SERO,FLEVP,Everglades National Park,1972,2014,,PLUMMER,11,Human,03,,,,,19720313,19720313,,,19720313,8.0,19720313,,,,,Incomplete
230132,NPS,SERO,FLEVP,Everglades National Park,1972,2015,,CMP LONESM,11,Human,03,,,25.490679,-81.002286,19720318,19720318,,,19720318,20.0,19720318,,,,,Incomplete
230133,NPS,SERO,FLEVP,Everglades National Park,1972,2016,,BLOCKS N&O,49,Human,03,,,25.391833,-80.588271,19720320,19720320,,,19720320,40.0,19720320,,,,,Incomplete
230134,NPS,SERO,FLEVP,Everglades National Park,1972,2017,,IRON GRATE,11,Human,03,,,,,19720320,19720320,,,19720320,9.0,19720320,,,,,Incomplete
230135,NPS,SERO,FLEVP,Everglades National Park,1972,2018,,TRASH,11,Human,03,,,25.646220,-80.532950,19720328,19720328,,,19720328,390.0,19720328,,,,,Incomplete
230136,NPS,SERO,FLEVP,Everglades National Park,1972,2019,,HIGH NOON,11,Human,03,,,25.683715,-80.525992,19720329,19720329,,,19720329,2130.0,19720329,,,,,Incomplete
230137,NPS,SERO,FLEVP,Everglades National Park,1972,2020,,FARMLND IO,49,Human,03,,,25.379016,-80.620393,19720421,19720421,,,19720421,45.0,19720421,,,,,Incomplete
230138,NPS,SERO,FLEVP,Everglades National Park,1972,2021,,A PINE,49,Human,03,,,25.263233,-80.549898,19720503,19720503,,,19720503,7.0,19720503,,,,,Incomplete
230139,NPS,SERO,FLEVP,Everglades National Park,1972,2022,,A PINE,49,Human,03,,,25.157145,-81.124645,19720509,19720509,,,19720509,5.0,19720509,,,,,Incomplete
230140,NPS,SERO,FLEVP,Everglades National Park,1972,2023,,A PINE,49,Human,03,,,25.263119,-80.465322,19720517,19720517,,,19720517,2.0,19720517,,,,,Incomplete
230141,NPS,SERO,FLEVP,Everglades National Park,1972,2024,,A PINE,49,Human,03,,,25.492529,-81.165101,19720518,19720518,,,19720518,5.0,19720518,,,,,Incomplete
230142,NPS,SERO,FLEVP,Everglades National Park,1972,2025,,LEAPNG LAW,11,Natural,03,,,25.436780,-80.953026,19720615,19720615,,,19720615,61.0,19720615,,,,,Incomplete
230143,NPS,SERO,FLEVP,Everglades National Park,1972,2026,,BLOCK SI,49,Human,03,,,25.380878,-80.588262,19720921,19720921,,,19720921,11.0,19720921,,,,,Incomplete
230144,NPS,SERO,FLEVP,Everglades National Park,1972,2027,,BLCK T III,49,Human,03,,,25.379885,-80.592383,19720929,19720929,,,19720929,15.0,19720929,,,,,Incomplete
230145,NPS,SERO,FLEVP,Everglades National Park,1972,2028,,BLCK G TAY,49,Human,03,,,25.380962,-80.598975,19721006,19721006,,,19721006,65.0,19721006,,,,,Incomplete
230146,NPS,SERO,FLEVP,Everglades National Park,1972,2029,,BLOCK T II,49,Human,03,,,,,19721009,19721009,,,19721009,25.0,19721009,,,,,Incomplete
230147,NPS,SERO,FLEVP,Everglades National Park,1972,2030,,BLOCK Y,49,Human,03,,,25.383544,-80.592147,19721010,19721010,,,19721010,37.0,19721010,,,,,Incomplete
230148,NPS,SERO,FLEVP,Everglades National Park,1972,2031,,BLOCK K,49,Human,03,,,25.394790,-80.585349,19721011,19721011,,,19721011,5.0,19721011,,,,,Incomplete
230149,NPS,SERO,FLEVP,Everglades National Park,1972,2032,,MDL 1/3 SV,49,Human,03,,,,,19721015,19721015,,,19721015,0.1,19721015,,,,,Incomplete
230150,NPS,SERO,FLEVP,Everglades National Park,1972,2033,,BLOCK M,49,Human,03,,,25.397957,-80.576550,19721027,19721027,,,19721027,20.0,19721027,,,,,Incomplete
230151,NPS,SERO,FLEVP,Everglades National Park,1972,2034,,BLCK G TAY,49,Human,03,,,25.394460,-80.613340,19721101,19721101,,,19721101,215.0,19721101,,,,,Incomplete
230152,NPS,SERO,FLEVP,Everglades National Park,1972,2035,,HEADWTR MA,49,Human,03,,,25.547818,-81.017802,19721102,19721102,,,19721102,400.0,19721102,,,,,Incomplete
230153,NPS,SERO,FLEVP,Everglades National Park,1972,2036,,END OF L67,49,Human,03,,,25.643840,-80.679268,19721103,19721103,,,19721103,225.0,19721103,,,,,Incomplete
230154,NPS,SERO,FLEVP,Everglades National Park,1972,2037,,BLOCK H,49,Human,03,,,25.405149,-80.639233,19721116,19721116,,,19721116,750.0,19721116,,,,,Incomplete
230155,NPS,SERO,FLEVP,Everglades National Park,1972,2038,,BLOCK P,49,Human,03,,,25.384658,-80.594570,19721201,19721201,,,19721201,4.0,19721201,,,,,Incomplete
230156,NPS,SERO,FLEVP,Everglades National Park,1972,2039,,BLOCK B,49,Human,03,,,25.414162,-80.706965,19721207,19721207,,,19721207,1300.0,19721207,,,,,Incomplete
230157,NPS,SERO,FLEVP,Everglades National Park,1972,2040,,BLOCK S II,49,Human,03,,,25.381680,-80.591171,19721210,19721210,,,19721210,6.0,19721210,,,,,Incomplete
230158,NPS,SERO,FLEVP,Everglades National Park,1972,2041,,FOX LAKE,49,Human,03,,,25.194264,-81.030329,19721213,19721213,,,19721213,12.0,19721213,,,,,Incomplete
230159,NPS,SERO,FLEVP,Everglades National Park,1972,2042,,BLOCK K,49,Human,03,,,25.394385,-80.587539,19721220,19721220,,,19721220,3.0,19721220,,,,,Incomplete
230160,NPS,SERO,FLEVP,Everglades National Park,1972,2043,,L-67 CANAL,11,Natural,03,,,,,19720528,19720528,,,19720528,33.0,19720528,,,,,Incomplete
230161,NPS,SERO,FLEVP,Everglades National Park,1972,2044,,L-67,11,Natural,03,,,,,19720528,19720528,,,19720528,22.0,19720528,,,,,Incomplete
230162,NPS,SERO,FLEVP,Everglades National Park,1972,2045,,L-67,11,Natural,03,,,,,19720528,19720528,,,19720528,17.0,19720528,,,,,Incomplete
230163,NPS,SERO,FLEVP,Everglades National Park,1972,2046,,L-67,11,Natural,03,,,,,19720528,19720528,,,19720528,75.0,19720528,,,,,Incomplete
230164,NPS,SERO,FLEVP,Everglades National Park,1972,2047,,ROGERS RVR,11,Natural,03,,,,,19720613,19720613,,,19720613,28.0,19720613,,,,,Incomplete
230165,NPS,SERO,FLEVP,Everglades National Park,1972,2048,,W BOUNDARY,11,Natural,03,,,,,19720614,19720614,,,19720614,39.0,19720614,,,,,Incomplete
230166,NPS,SERO,FLEVP,Everglades National Park,1972,2049,,N OF HQ,11,Natural,03,,,,,19720703,19720703,,,19720703,1.0,19720703,,,,,Incomplete
230167,NPS,SERO,FLEVP,Everglades National Park,1972,2050,,CYPRESS,11,Natural,03,,,,,19720630,19720630,,,19720630,1.0,19720630,,,,,Incomplete
230168,NPS,SERO,FLEVP,Everglades National Park,1972,2051,,NW OF BK H,11,Natural,03,,,,,19720630,19720630,,,19720630,1.0,19720630,,,,,Incomplete
230169,NPS,SERO,FLEVP,Everglades National Park,1972,2052,,OTTER CRK,11,Natural,03,,,,,19720706,19720706,,,19720706,330.0,19720706,,,,,Incomplete
230170,NPS,SERO,FLEVP,Everglades National Park,1972,2053,,RODGERS RI,11,Natural,03,,,,,19720706,19720706,,,19720706,110.0,19720706,,,,,Incomplete
230171,NPS,SERO,FLEVP,Everglades National Park,1972,2054,,NO NAME,11,Natural,03,,,,,19720706,19720706,,,19720706,15.0,19720706,,,,,Incomplete
230172,NPS,SERO,FLEVP,Everglades National Park,1972,2055,,BLOCK H,11,Natural,03,,,,,19720711,19720711,,,19720711,1.0,19720711,,,,,Incomplete
230173,NPS,SERO,FLEVP,Everglades National Park,1972,2056,,BLOCK I,11,Natural,03,,,,,19720712,19720712,,,19720712,1.0,19720712,,,,,Incomplete
230174,NPS,SERO,FLEVP,Everglades National Park,1972,2057,,E OF 12L,11,Natural,03,,,,,19720706,19720706,,,19720706,1.0,19720706,,,,,Incomplete
230175,NPS,SERO,FLEVP,Everglades National Park,1972,2058,,10 MILE CO,11,Natural,03,,,,,19720817,19720817,,,19720817,4.0,19720817,,,,,Incomplete
230176,NPS,SERO,FLEVP,Everglades National Park,1972,2059,,E BOUNDARY,11,Natural,03,,,,,19720817,19720817,,,19720817,3.0,19720817,,,,,Incomplete
230177,NPS,SERO,FLEVP,Everglades National Park,1972,2060,,E BNDRY 2,11,Natural,03,,,,,19720817,19720817,,,19720817,100.0,19720817,,,,,Incomplete
230178,NPS,SERO,FLEVP,Everglades National Park,1972,2061,,11 MI RD,11,Natural,03,,,,,19720819,19720819,,,19720819,25.0,19720819,,,,,Incomplete
230179,NPS,SERO,FLEVP,Everglades National Park,1972,2062,,HOLE-IN-BO,11,Natural,03,,,,,19720915,19720915,,,19720915,50.0,19720915,,,,,Incomplete
230180,NPS,SERO,FLEVP,Everglades National Park,1972,2063,,INGRAHAM H,11,Natural,03,,,,,19720915,19720915,,,19720915,175.0,19720915,,,,,Incomplete
230181,NPS,SERO,FLEVP,Everglades National Park,1972,2064,,9-MILE PND,11,Natural,03,,,,,19720922,19720922,,,19720922,62.0,19720922,,,,,Incomplete
230182,NPS,SERO,FLEVP,Everglades National Park,1972,2065,,W LAKE,11,Natural,03,,,,,19720922,19720922,,,19720922,44.0,19720922,,,,,Incomplete
230183,NPS,SERO,FLEVP,Everglades National Park,1972,2066,,W OF SV TO,11,Natural,03,,,,,19720923,19720923,,,19720923,40.0,19720923,,,,,Incomplete
230184,NPS,SERO,FLEVP,Everglades National Park,1972,2067,,4 MI S 22L,11,Natural,03,,,,,19720913,19720913,,,19720913,21.0,19720913,,,,,Incomplete
230185,NPS,SERO,FLEVP,Everglades National Park,1972,2068,,INDIAN CMP,11,Natural,03,,,,,19721110,19721110,,,19721110,100.0,19721110,,,,,Incomplete
230186,NPS,SERO,FLEVP,Everglades National Park,1972,2069,,W BOUNDARY,11,Human,03,,,,,19721118,19721118,,,19721118,100.0,19721118,,,,,Incomplete
230187,NPS,SERO,FLEVP,Everglades National Park,1972,2070,,N OF MPR,11,Natural,03,,,,,19720801,19720801,,,19720801,1.0,19720801,,,,,Incomplete
230188,NPS,SERO,FLEVP,Everglades National Park,1972,2071,,LPK C'GRND,11,Natural,03,,,,,19720801,19720801,,,19720801,1.0,19720801,,,,,Incomplete
230189,NPS,SERO,FLEVP,Everglades National Park,1972,2072,,PINE BLKS,11,Natural,03,,,,,19720801,19720801,,,19720801,1.0,19720801,,,,,Incomplete
230190,NPS,SERO,FLEVP,Everglades National Park,1972,2073,,PINE BLCKS,11,Natural,03,,,,,19720901,19720901,,,19720901,1.0,19720901,,,,,Incomplete
230191,NPS,SERO,FLEVP,Everglades National Park,1972,2074,,xx NONE xx,11,Human,03,,,,,19721118,19721118,,,19721118,100.0,19721118,,,,,Incomplete
230192,NPS,SERO,FLEVP,Everglades National Park,1973,3001,,S COUNCIL,11,Human,03,,,25.557436,-80.573518,19730313,19730313,,,19730313,110.0,19730313,,,,,Incomplete
230193,NPS,SERO,FLEVP,Everglades National Park,1973,3002,,A PINE,49,Human,03,,,,,19730314,19730314,,,19730314,15.0,19730314,,,,,Incomplete
230194,NPS,SERO,FLEVP,Everglades National Park,1973,3003,,MISSILE BA,49,Human,03,,,25.387498,-80.684793,19730315,19730315,,,19730315,5.0,19730315,,,,,Incomplete
230195,NPS,SERO,FLEVP,Everglades National Park,1973,3004,,W BOUNDARY,49,Human,03,,,25.596687,-80.892770,19730318,19730318,,,19730318,6468.0,19730318,,,,,Incomplete
230196,NPS,SERO,FLEVP,Everglades National Park,1973,3005,,GRASSMAN A,11,Human,03,,,25.614273,-80.562012,19730319,19730319,,,19730319,800.0,19730319,,,,,Incomplete
230197,NPS,SERO,FLEVP,Everglades National Park,1973,3006,,ROYAL PALM,49,Human,03,,,25.387512,-80.618967,19730319,19730319,,,19730319,12.0,19730319,,,,,Incomplete
230198,NPS,SERO,FLEVP,Everglades National Park,1973,3007,,MISSILE BA,49,Human,03,,,25.374139,-80.682842,19730329,19730329,,,19730329,200.0,19730329,,,,,Incomplete
230199,NPS,SERO,FLEVP,Everglades National Park,1973,3008,,S OF DONUT,11,Human,03,,,25.345560,-80.670139,19730330,19730330,,,19730330,2900.0,19730330,,,,,Incomplete
230200,NPS,SERO,FLEVP,Everglades National Park,1973,3009,,MISSILE BA,49,Human,03,,,25.388502,-80.680469,19730405,19730405,,,19730405,25.0,19730405,,,,,Incomplete
230201,NPS,SERO,FLEVP,Everglades National Park,1973,3010,,MISSILE BA,49,Human,03,,,25.385464,-80.670914,19730411,19730411,,,19730411,900.0,19730411,,,,,Incomplete
230202,NPS,SERO,FLEVP,Everglades National Park,1973,3011,,SHARK VLY,49,Human,03,,,25.667691,-80.763291,19730417,19730417,,,19730417,35.0,19730417,,,,,Incomplete
230203,NPS,SERO,FLEVP,Everglades National Park,1973,3012,,FLAMINGO 1,49,Human,03,,,25.146821,-80.923380,19730423,19730423,,,19730423,15.0,19730423,,,,,Incomplete
230204,NPS,SERO,FLEVP,Everglades National Park,1973,3013,,SG #96,49,Human,03,,,25.615564,-80.757959,19730425,19730425,,,19730425,2.0,19730425,,,,,Incomplete
230205,NPS,SERO,FLEVP,Everglades National Park,1973,3014,,FLAMINGO 2,49,Human,03,,,25.146977,-80.923157,19730502,19730502,,,19730502,5.0,19730502,,,,,Incomplete
230206,NPS,SERO,FLEVP,Everglades National Park,1973,3015,,COUNCIL RD,11,Human,03,,,25.673238,-80.630981,19730506,19730506,,,19730506,1000.0,19730506,,,,,Incomplete
230207,NPS,SERO,FLEVP,Everglades National Park,1973,3016,,A PINE,49,Human,03,,,24.877833,-80.677027,19730507,19730507,,,19730507,10.0,19730507,,,,,Incomplete
230208,NPS,SERO,FLEVP,Everglades National Park,1973,3017,,COUNTY LIN,11,Human,03,,,25.737484,-80.873337,19730512,19730512,,,19730512,1500.0,19730512,,,,,Incomplete
230209,NPS,SERO,FLEVP,Everglades National Park,1973,3018,,COOPERTOWN,11,Human,03,,,25.699694,-80.592612,19730514,19730514,,,19730514,35000.0,19730514,,,,,Incomplete
230210,NPS,SERO,FLEVP,Everglades National Park,1973,3019,,JOHN WILLI,11,Human,03,,,25.753256,-80.840034,19730522,19730522,,,19730522,70.0,19730522,,,,,Incomplete
230211,NPS,SERO,FLEVP,Everglades National Park,1973,3020,,A PINE,49,Human,03,,,25.490516,-81.192246,19730529,19730529,,,19730529,35.0,19730529,,,,,Incomplete
230212,NPS,SERO,FLEVP,Everglades National Park,1973,3021,,TAYLOR SLO,11,Natural,03,,,25.295197,-80.644563,19730607,19730607,,,19730607,16.0,19730607,,,,,Incomplete
230213,NPS,SERO,FLEVP,Everglades National Park,1973,3022,,CATTAIL LK,11,Natural,03,,,25.201249,-81.078036,19730614,19730614,,,19730614,22.0,19730614,,,,,Incomplete
230214,NPS,SERO,FLEVP,Everglades National Park,1973,3023,,S COUNCIL,11,Human,03,,,25.575565,-80.584916,19730612,19730612,,,19730612,3187.0,19730612,,,,,Incomplete
230215,NPS,SERO,FLEVP,Everglades National Park,1973,3024,,SHARK VLY,11,Natural,03,,,25.644514,-80.767631,19730707,19730707,,,19730707,0.1,19730707,,,,,Incomplete
230216,NPS,SERO,FLEVP,Everglades National Park,1973,3025,,HELLS BAY,11,Natural,03,,,25.221064,-80.851112,19730710,19730710,,,19730710,22.0,19730710,,,,,Incomplete
230217,NPS,SERO,FLEVP,Everglades National Park,1973,3026,,L-67 NO 1,11,Natural,03,,,25.757961,-80.683258,19730711,19730711,,,19730711,38.0,19730711,,,,,Incomplete
230218,NPS,SERO,FLEVP,Everglades National Park,1973,3027,,L-67 NO 2,11,Natural,03,,,25.732365,-80.676565,19730714,19730714,,,19730714,17.0,19730714,,,,,Incomplete
230219,NPS,SERO,FLEVP,Everglades National Park,1973,3028,,LOSTMANS S,11,Natural,03,,,25.520348,-81.169542,19730719,19730719,,,19730719,104.0,19730719,,,,,Incomplete
230220,NPS,SERO,FLEVP,Everglades National Park,1973,3029,,RODGERS RI,11,Natural,03,,,25.500601,-81.104965,19730719,19730719,,,19730719,311.0,19730719,,,,,Incomplete
230221,NPS,SERO,FLEVP,Everglades National Park,1973,3030,,BROAD RIVE,11,Natural,03,,,25.480295,-81.127736,19730726,19730726,,,19730726,38.0,19730726,,,,,Incomplete
230222,NPS,SERO,FLEVP,Everglades National Park,1973,3031,,CLEARWATER,11,Natural,03,,,25.638548,-80.893107,19730806,19730806,,,19730806,350.0,19730806,,,,,Incomplete
230223,NPS,SERO,FLEVP,Everglades National Park,1973,3032,,HEADWATER,49,Human,03,,,25.422716,-80.925213,19730819,19730819,,,19730819,50.0,19730819,,,,,Incomplete
230224,NPS,SERO,FLEVP,Everglades National Park,1973,3033,,HORSE FLY,11,Natural,03,,,25.583940,-80.921977,19731009,19731009,,,19731009,82.0,19731009,,,,,Incomplete
230225,NPS,SERO,FLEVP,Everglades National Park,1973,3034,,A PINE,49,Human,03,,,25.165170,-80.589073,19731010,19731010,,,19731010,0.1,19731010,,,,,Incomplete
230226,NPS,SERO,FLEVP,Everglades National Park,1973,3035,,S G #10,49,Human,03,,,25.634036,-80.755047,19731011,19731011,,,19731011,45.0,19731011,,,,,Incomplete
230227,NPS,SERO,FLEVP,Everglades National Park,1973,3036,,LPK CAMPGR,49,Human,03,,,25.400103,-80.656911,19731018,19731018,,,19731018,17.0,19731018,,,,,Incomplete
230228,NPS,SERO,FLEVP,Everglades National Park,1973,3037,,BLOCKS V&W,49,Human,03,,,25.388670,-80.581304,19731025,19731025,,,19731025,309.0,19731025,,,,,Incomplete
230229,NPS,SERO,FLEVP,Everglades National Park,1973,3038,,FARMLAND U,49,Human,03,,,25.393764,-80.681850,19731030,19731030,,,19731030,2.0,19731030,,,,,Incomplete
230230,NPS,SERO,FLEVP,Everglades National Park,1973,3039,,FARMLAND U,11,Human,03,,,25.386224,-80.661549,19731102,19731102,,,19731102,101.0,19731102,,,,,Incomplete
230231,NPS,SERO,FLEVP,Everglades National Park,1973,3040,,FOX LAKE,49,Human,03,,,25.199205,-81.015287,19731106,19731106,,,19731106,100.0,19731106,,,,,Incomplete
230232,NPS,SERO,FLEVP,Everglades National Park,1973,3041,,FARMLAND U,49,Human,03,,,25.389932,-80.704604,19731108,19731108,,,19731108,25.0,19731108,,,,,Incomplete
230233,NPS,SERO,FLEVP,Everglades National Park,1973,3042,,S G #11,49,Human,03,,,25.641491,-80.752943,19731121,19731121,,,19731121,18.0,19731121,,,,,Incomplete
230234,NPS,SERO,FLEVP,Everglades National Park,1973,3043,,S G #11,49,Human,03,,,25.638251,-80.754047,19731121,19731121,,,19731121,20.0,19731121,,,,,Incomplete
230235,NPS,SERO,FLEVP,Everglades National Park,1973,3044,,BLOCK Q,49,Human,03,,,25.381252,-80.594981,19731127,19731127,,,19731127,20.0,19731127,,,,,Incomplete
230236,NPS,SERO,FLEVP,Everglades National Park,1973,3045,,BLOCK V,49,Human,03,,,25.389423,-80.587469,19731130,19731130,,,19731130,6.0,19731130,,,,,Incomplete
230237,NPS,SERO,FLEVP,Everglades National Park,1973,3046,,BLOCK D,49,Human,03,,,25.422903,-80.679129,19731214,19731214,,,19731214,2.0,19731214,,,,,Incomplete
230238,NPS,SERO,FLEVP,Everglades National Park,1973,3047,,BLOCK G,49,Human,03,,,25.406366,-80.654836,19731217,19731217,,,19731217,266.0,19731217,,,,,Incomplete
230239,NPS,SERO,FLEVP,Everglades National Park,1973,3048,,S G #12,49,Human,03,,,25.646931,-80.760536,19731219,19731219,,,19731219,103.0,19731219,,,,,Incomplete
230240,NPS,SERO,FLEVP,Everglades National Park,1973,3049,,AEROJET SO,11,Human,03,,,,,19730206,19730206,,,19730206,9.0,19730206,,,,,Incomplete
230241,NPS,SERO,FLEVP,Everglades National Park,1973,3050,,FARM RD GA,11,Human,03,,,,,19730301,19730301,,,19730301,0.1,19730301,,,,,Incomplete
230242,NPS,SERO,FLEVP,Everglades National Park,1973,3051,,WOOD KEY,11,Human,03,,,,,19730310,19730310,,,19730310,15.0,19730310,,,,,Incomplete
230243,NPS,SERO,FLEVP,Everglades National Park,1973,3052,,MISSILE BA,11,Human,03,,,,,19730319,19730319,,,19730319,6.0,19730319,,,,,Incomplete
230244,NPS,SERO,FLEVP,Everglades National Park,1973,3053,,MISSILE BA,11,Human,03,,,,,19730325,19730325,,,19730325,2.0,19730325,,,,,Incomplete
230245,NPS,SERO,FLEVP,Everglades National Park,1973,3054,,W OF L-67,11,Human,03,,,,,19730406,19730406,,,19730406,0.1,19730406,,,,,Incomplete
230246,NPS,SERO,FLEVP,Everglades National Park,1973,3055,,TAMIAMI GA,11,Human,03,,,,,19730418,19730418,,,19730418,0.1,19730418,,,,,Incomplete
230247,NPS,SERO,FLEVP,Everglades National Park,1973,3056,,TAYLOR SLO,11,Human,03,,,,,19730420,19730420,,,19730420,0.1,19730420,,,,,Incomplete
230248,NPS,SERO,FLEVP,Everglades National Park,1973,3057,,COUNCIL TO,11,Human,03,,,,,19730101,19730101,,,19730101,3.0,19730101,,,,,Incomplete
230249,NPS,SERO,FLEVP,Everglades National Park,1973,3058,,HOLE IN DO,11,Human,03,,,,,19730101,19730101,,,19730101,8.0,19730101,,,,,Incomplete
230250,NPS,SERO,FLEVP,Everglades National Park,1973,3059,,TAMIAMI TR,11,Human,03,,,,,19730613,19730613,,,19730613,0.1,19730613,,,,,Incomplete
230251,NPS,SERO,FLEVP,Everglades National Park,1973,3060,,TAMIAMI TR,11,Human,03,,,,,19730613,19730613,,,19730613,0.1,19730613,,,,,Incomplete
230252,NPS,SERO,FLEVP,Everglades National Park,1973,3061,,TAMIAMI TR,11,Human,03,,,,,19730613,19730613,,,19730613,0.1,19730613,,,,,Incomplete
230253,NPS,SERO,FLEVP,Everglades National Park,1973,3062,,JOE REE HA,11,Natural,03,,,,,19730810,19730810,,,19730810,3.0,19730810,,,,,Incomplete
230254,NPS,SERO,FLEVP,Everglades National Park,1973,3063,,ROGERS CRE,11,Natural,03,,,,,19730801,19730801,,,19730801,0.1,19730801,,,,,Incomplete
230255,NPS,SERO,FLEVP,Everglades National Park,1973,3064,,P-34,11,Natural,03,,,,,19730818,19730818,,,19730818,4.0,19730818,,,,,Incomplete
230256,NPS,SERO,FLEVP,Everglades National Park,1973,3065,,PANTHER MO,11,Natural,03,,,,,19730811,19730811,,,19730811,2.0,19730811,,,,,Incomplete
230257,NPS,SERO,FLEVP,Everglades National Park,1973,3066,,S OF TOWER,11,Natural,03,,,,,19730915,19730915,,,19730915,0.1,19730915,,,,,Incomplete
230258,NPS,SERO,FLEVP,Everglades National Park,1973,3067,,PANTHER FI,11,Natural,03,,,,,19731010,19731010,,,19731010,1.0,19731010,,,,,Incomplete
230259,NPS,SERO,FLEVP,Everglades National Park,1973,3068,,TURNER RIV,11,Human,03,,,,,19731227,19731227,,,19731227,0.1,19731227,,,,,Incomplete
230260,NPS,SERO,FLEVP,Everglades National Park,1973,3069,,S G #5,49,Human,03,,,25.658060,-80.776015,19730103,19730103,,,19730103,20.0,19730103,,,,,Incomplete
230261,NPS,SERO,FLEVP,Everglades National Park,1973,3070,,BOY SCOUT,49,Human,03,,,25.385940,-80.644811,19730115,19730115,,,19730115,100.0,19730115,,,,,Incomplete
230262,NPS,SERO,FLEVP,Everglades National Park,1973,3071,,W BOUNDARY,49,Human,03,,,25.726315,-80.831287,19730110,19730110,,,19730110,75.0,19730110,,,,,Incomplete
230263,NPS,SERO,FLEVP,Everglades National Park,1973,3072,,W BOUNDARY,49,Human,03,,,25.739337,-80.825765,19730116,19730116,,,19730116,100.0,19730116,,,,,Incomplete
230264,NPS,SERO,FLEVP,Everglades National Park,1973,3073,,S G #6,49,Human,03,,,25.636208,-80.770723,19730118,19730118,,,19730118,25.0,19730118,,,,,Incomplete
230265,NPS,SERO,FLEVP,Everglades National Park,1973,3074,,W BOUNDARY,49,Human,03,,,,,19730119,19730119,,,19730119,75.0,19730119,,,,,Incomplete
230266,NPS,SERO,FLEVP,Everglades National Park,1973,3075,,W BOUNDARY,49,Human,03,,,,,19730123,19730123,,,19730123,250.0,19730123,,,,,Incomplete
230267,NPS,SERO,FLEVP,Everglades National Park,1973,3076,,W BOUNDARY,49,Human,03,,,,,19730127,19730127,,,19730127,175.0,19730127,,,,,Incomplete
230268,NPS,SERO,FLEVP,Everglades National Park,1973,3077,,W BOUNDARY,49,Human,03,,,,,19730130,19730130,,,19730130,1500.0,19730130,,,,,Incomplete
230269,NPS,SERO,FLEVP,Everglades National Park,1973,3078,,FARMLAND I,49,Human,03,,,25.391526,-80.685375,19730130,19730130,,,19730130,25.0,19730130,,,,,Incomplete
230270,NPS,SERO,FLEVP,Everglades National Park,1973,3079,,HEADWATER,49,Human,03,,,25.491168,-81.004511,19730130,19730130,,,19730130,22.0,19730130,,,,,Incomplete