FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270154,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,1,,HIGHPOWER,12,Natural,03,,,63.3328,-152.3356,19720706,19720706,,,19720706,1.0,19720707,,,,,Complete
270156,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,3,,AZTEC,12,Natural,03,,,63.4828,-152.1523,19720715,19720716,,,19720724,3000.0,19720725,,,,,Complete
270158,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,6,,SLIME CREE,12,Human,03,,,63.4968,-148.8326,19720620,19720620,,,19720620,1.0,19720621,,,,,Complete
270159,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,7,,HULT CREEK,12,Natural,03,,,63.2461,-152.2428,19720707,19720707,,,19720707,5.0,19720707,,,,,Complete
270160,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,8,,OTTER CREK,12,Natural,03,,,63.7995,-151.4023,19720712,19720712,,,19720713,1.0,19720714,,,,,Complete
270161,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,9,,DIAMOND,12,Natural,03,,,63.8373,-151.0043,19720714,19720714,,,19720720,1445.0,19720807,,,,,Complete
270162,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,10,,LODGE,12,Human,03,,,63.7318,-148.9179,19720903,19720904,,,19720904,0.1,19720904,,,,,Complete
270163,NPS,AKRO,AKDEP,Denali National Park & Preserve,1973,1,,WINDY,22,Human,03,,,63.4307,-148.9098,19730903,,,,,0.1,19730903,,,,,Complete
270164,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,1,,FLOOD,12,Natural,03,,,63.6661,-152.1857,19740705,19740705,,,19740708,100.0,19740710,,,,,Complete
270165,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,2,,HERRON,12,Natural,03,,,63.4161,-152.3356,19740726,19740726,,,19740726,5.0,19740727,,,,,Complete
270166,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,3,,OUR,12,Natural,03,,,63.6995,-151.2523,19740623,19740623,,,19740624,7.0,19740624,,,,,Complete
270167,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,4,,SODA,12,Natural,03,,,63.7681,-150.7468,19740624,19740624,,,19740624,10.0,19740625,,,,,Complete
270168,NPS,AKRO,AKDEP,Denali National Park & Preserve,1976,1,,TIM,12,Natural,03,,,63.3700,-152.5009,19760713,19760713,,,19760713,2.0,19760715,,,,,Complete
270169,NPS,AKRO,AKDEP,Denali National Park & Preserve,1976,3,,MHM NE30KM,12,Human,03,,,64.0075,-151.7351,19760914,19760914,,,19760917,8.0,19760921,,,,,Complete
270171,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,2,,MHM SE 25,12,Natural,03,,,63.5328,-151.8356,19770724,19770724,,,19770724,1.0,19770725,,,,,Complete
270172,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,3,,STAMPEDE,12,Human,03,,,63.7840,-150.3429,19770525,19770525,,,19770525,1.0,19770527,,,,,Complete
270173,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,4,,MHM NE 17,12,Natural,03,,,63.9834,-151.6657,19770724,19770724,,,19770725,3.0,19770725,,,,,Complete
270174,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,5,,STAMPEDE 1,12,Natural,03,,,63.8162,-150.1690,19770611,19770611,,,19770611,3.0,19770611,,,,,Complete
270175,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,6,,MHM E 15,12,Natural,03,,,63.9842,-151.6737,19770731,19770731,,,19770801,5.0,19770802,,,,,Complete
270176,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,7,,SWIFT FORK,12,Natural,03,,,64.0831,-152.3865,19770706,19770706,,,19770717,2744.0,19770731,,,,,Complete
270177,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,1,,ARR #1,21,Human,03,,,63.7329,-148.9190,19780510,,,,,0.1,19780511,,,,,Complete
270178,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,2,,SYRA,12,Natural,03,,,63.7495,-152.0190,19780612,19780612,,,19780613,35.0,19780615,,,,,Complete
270179,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,3,,TONYA,12,Natural,03,,,63.7422,-151.9523,19780612,19780612,,,19780613,10.0,19780614,,,,,Complete
270180,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,4,,RR 339,12,Human,03,,,63.6115,-148.8106,19780723,19780723,,,19780723,0.1,19780724,,,,,Complete
270181,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,5,,FORAKER,22,Natural,03,,,63.4128,-151.7873,19780804,,,,,0.1,19780805,,,,,Complete
270182,NPS,AKRO,AKDEP,Denali National Park & Preserve,1980,1,,6-MILE HIL,11,Human,03,,,63.7173,-149.0806,19800403,19800403,,,19800403,0.1,19800403,,,,,Complete
270184,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,1,,BIG CREEK,11,Natural,03,,,63.6881,-149.6020,19810530,19810530,,,19810530,0.1,19810530,,,,,Complete
270185,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,2,,PURKEYPLIE,12,Natural,03,,,63.0494,-152.2523,19810614,19810614,,,19810614,5.0,19810615,,,,,Complete
270186,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,3,,PURKEY #2,12,Natural,03,,,63.0494,-152.4189,19810618,19810618,,,19810619,200.0,19810619,,,,,Complete
270187,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,4,,MHM NW 33,12,Natural,03,,,63.9995,-151.0690,19810616,19810616,,,19810616,7.0,19810617,,,,,Complete
270188,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,5,,PONCHO,22,Natural,03,,,63.1161,-152.1689,19810618,,,,,3.0,19810618,,,,,Complete
270189,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,6,,BEAR,12,Natural,03,,,63.6662,-151.1690,19810614,19810614,,,19810615,5.0,19810617,,,,,Complete
270190,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,7,,ETHAN,12,Natural,03,,,63.5000,-151.9001,19810618,19810618,,,19810619,10.0,19810620,,,,,Complete
270191,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,8,,BEAR CREEK,12,Natural,03,,,63.7162,-151.1856,19810809,19810809,,,19810809,3.0,19810810,,,,,Complete
270193,NPS,AKRO,AKDEP,Denali National Park & Preserve,1982,2,,DENALI,14,Natural,03,,,63.8590,-149.9676,19820704,19820704,,,19820715,10552.0,19820720,,,,,Complete
270194,NPS,AKRO,AKDEP,Denali National Park & Preserve,1982,3,,DENALI 2,14,Natural,03,,,63.5981,-150.9192,19820708,19820708,,,19820711,610.0,19820721,,,,,Complete
270195,NPS,AKRO,AKDEP,Denali National Park & Preserve,1982,4,,REINDEER,12,Natural,03,,,63.5637,-151.0598,19820708,19820708,,,19820708,0.2,19820710,,,,,Complete
270196,NPS,AKRO,AKDEP,Denali National Park & Preserve,1983,1,,311115,14,Human,03,,,63.7223,-148.8959,19830714,19830714,,,19830714,0.1,19830715,,,,,Complete
270197,NPS,AKRO,AKDEP,Denali National Park & Preserve,1984,1,,MHM SE 15,12,Natural,03,,,63.7828,-151.9023,19840623,19840623,,,19840625,3.0,19840626,,,,,Complete
270198,NPS,AKRO,AKDEP,Denali National Park & Preserve,1984,2,,MHM 20S,14,Natural,03,,,63.6064,-152.1070,19840627,19840627,,,19840627,5.0,19840629,,,,,Complete
270199,NPS,AKRO,AKDEP,Denali National Park & Preserve,1984,3,,MHM 20S,14,Natural,03,,,63.6075,-152.0737,19840627,19840627,,,19840627,5.0,19840629,,,,,Complete
270200,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,1,,MHM SW 20,12,Natural,03,,,63.6453,-152.8240,19850526,19850526,,,19850526,0.2,19850527,,,,,Complete
270201,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,2,,MHM SE 22,14,Natural,03,,,63.6161,-151.9856,19850624,19850624,,,19850701,25.0,19850701,,,,,Complete
270202,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,3,,531013,14,Natural,03,,,63.5739,-151.1681,19850720,19850720,,,19850722,0.1,19850722,,,,,Complete
270203,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,4,,MHM E 39,12,Natural,03,,,63.9900,-150.8865,19850810,19850810,,,19850811,25.0,19850814,,,,,Complete
270204,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,1,,632010,12,Human,03,,,64.0495,-151.1690,19860614,19860614,,,19860711,35533.0,19860731,,,,,Complete
270205,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,2,,MHM NE 23,12,Natural,03,,,63.9328,-151.5857,19860701,19860701,,,19860701,0.1,19860702,,,,,Complete
270206,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,3,,MHM E 24,12,Human,03,,,63.8914,-151.5573,19860701,19860701,,,19860701,0.1,19860704,,,,,Complete
270207,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,4,,MHM E 43,14,Natural,03,,,63.8995,-150.8523,19860701,19860701,,,19860703,0.5,19860703,,,,,Complete
270208,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,5,,631010,12,Natural,07,,,63.6828,-152.3857,19860704,19860704,,,19860731,58285.0,19860731,,,,,Complete
270209,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,6,,A190,14,Natural,03,,,63.6328,-152.4190,19860704,19860704,,,19860722,1.0,19860722,,,,,Complete
270210,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,7,,MHM SW 23,12,Natural,03,,,63.5281,-152.8331,19860704,19860704,,,19860705,0.5,19860705,,,,,Complete
270212,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,9,,MHM SE 33,14,Natural,03,,,63.4283,-152.6117,19860704,19860704,,,19860708,0.1,19860708,,,,,Complete
270213,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,10,,MHM SE 27,14,Natural,03,,,63.5100,-151.6559,19860704,19860704,,,19860719,4295.0,19860719,,,,,Complete
270214,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,11,,MHM SE 31,14,Natural,03,,,63.5328,-151.8356,19860704,19860704,,,19860724,750.0,19860724,,,,,Complete
270215,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,12,,MHM S 28,14,Natural,03,,,63.4653,-152.4687,19860704,19860704,,,19860724,2899.0,19860724,,,,,Complete
270217,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,14,,MHM SE 25,14,Natural,03,,,63.7325,-151.6101,19860705,19860705,,,19860708,0.1,19860708,,,,,Complete
270218,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,15,,MHM SE 27,14,Natural,03,,,63.6661,-151.5356,19860705,19860705,,,19860729,18800.0,19860729,,,,,Complete
270219,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,16,,MHM ESE 29,14,Natural,03,,,63.8175,-151.4087,19860705,19860705,,,19860708,0.1,19860708,,,,,Complete
270220,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,17,,MHM S 16,12,Natural,03,,,63.8614,-151.8182,19860705,19860705,,,19860706,1.5,19860707,,,,,Complete
270221,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,18,,MHM ESE 23,14,Natural,03,,,63.7995,-151.5357,19860705,19860705,,,19860729,3362.0,19860729,,,,,Complete
270222,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,19,,MHM SE 36,14,Natural,03,,,63.6778,-151.1831,19860705,19860705,,,19860724,1624.0,19860724,,,,,Complete
270223,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,20,,MHM E 19,14,Natural,03,,,63.8628,-151.7112,19860705,19860705,,,19860708,0.5,19860708,,,,,Complete
270224,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,21,,MHM E 18,14,Natural,03,,,63.8431,-151.7154,19860705,19860705,,,19860708,20.0,19860708,,,,,Complete
270225,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,22,,A275,14,Natural,03,,,63.8829,-150.1190,19860706,19860706,,,19860706,180.0,19860715,,,,,Complete
270227,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,1,,SLATE CREK,12,Human,08,,,63.9162,-149.1190,19870630,19870630,,,19870706,2215.0,19870727,,,,,Complete
270228,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,2,,MHM S 28,14,Natural,03,,,63.4558,-152.2251,19870705,19870705,,,19870711,4.0,19870711,,,,,Complete
270229,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,3,,MHM SE 17,12,Human,03,,,63.9328,-151.9523,19870824,19870825,,,19870826,0.2,19870828,,,,,Complete
270230,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,4,,TAL SE 75,14,Human,03,,,63.9939,-151.1665,19870824,19870824,,,19870905,0.2,19870905,,,,,Complete
270231,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,5,,TAL SE 76,14,Human,03,,,63.9989,-151.2635,19870824,19870824,,,19870911,0.3,19870911,,,,,Complete
270233,NPS,AKRO,AKDEP,Denali National Park & Preserve,1988,1,,MHM SE 18,14,Human,03,,,63.6995,-151.8190,19880818,19880818,,,19881011,3.0,19881011,,,,,Complete
270240,NPS,AKRO,AKDEP,Denali National Park & Preserve,1989,1,,TAL E 100,14,Natural,03,,,63.7623,-150.0923,19890709,19890709,,,19890718,25.0,19890718,,,,,Complete
270244,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,1,,BEAR CREEK,14,Natural,03,,,63.6803,-151.3343,19900630,19900630,,,19900831,45186.0,19900831,,,,,Complete
270245,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,2,,TAL SE 104,14,Natural,03,,,63.4661,-151.5523,19900630,19900701,,,19900707,20.0,19900707,,,,,Complete
270246,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,3,,TAL S 102,14,Natural,03,,,63.4661,-151.7856,19900630,19900630,,,19900704,0.1,19900704,,,,,Complete
270247,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,4,,HOT SLOUGH,14,Natural,03,,,63.6828,-152.0857,19900709,19900709,,,19900831,21884.0,19900902,,,,,Complete
270248,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,5,,FBKS 81,14,Natural,03,,,63.9828,-150.1023,19900704,19900708,,,19900715,20.0,19900715,,,,,Complete
270249,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,6,,CHITSIA,14,Natural,07,,,64.0212,-150.1998,19900707,19900708,,,19900831,4812.0,19900902,,,,,Complete
270250,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,7,,TAL SE 87,14,Natural,03,,,63.7161,-152.0190,19900714,19900715,,,19900831,20.0,19900902,,,,,Complete
270251,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,8,,BILLBERG,14,Natural,03,,,63.8686,-151.7726,19900708,19900708,,,19900831,1480.0,19900902,,,,,Complete
270252,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,9,,SWIFT FORK,14,Natural,09,,,63.3494,-152.8523,19900710,19900712,,,19900831,55042.0,19900902,,,,,Complete
270253,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,10,,YODER LAKE,14,Natural,03,,,63.6328,-152.7023,19900715,19900716,,,19900831,15725.0,19900902,,,,,Complete
270254,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,11,,SPENCE CRK,14,Natural,03,,,63.8995,-152.0023,19900716,19900717,,,19900831,7001.0,19900902,,,,,Complete
270255,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,12,,SANDLESSLK,14,Natural,03,,,63.9495,-150.7023,19900705,19900706,,,19900831,2665.0,19900902,,,,,Complete
270256,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,1,,SLIPPERY C,14,Natural,03,,,63.7345,-151.4812,19910628,19910630,,,19910719,60.0,19910719,,,,,Complete
270257,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,2,,CLONE FIRE,14,Natural,03,,,63.7061,-151.5459,19910628,19910630,,,19910719,30.0,19910719,,,,,Complete
270258,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,3,,131648,14,Natural,03,,,63.6186,-152.7943,19910703,19910703,,,19910731,335.0,19910731,,,,,Complete
270259,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,4,,OTTER CREK,14,Natural,03,,,63.8167,-150.6359,19910703,19910704,,,19910719,300.0,19910719,,,,,Complete
270260,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,5,,MHM E 32,14,Natural,03,,,63.7828,-151.1190,19910704,19910707,,,19910930,3940.0,19910930,,,,,Complete
270262,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,1,,MOOSE CRK1,14,Natural,03,,,63.6828,-151.0856,19930603,19930604,,,19930903,11249.0,19930903,,,,,Complete
270263,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,2,,BIRCH CREK,14,Natural,03,,,63.3309,-151.4453,19930606,19930607,,,19930608,10.0,19930608,,,,,Complete
270264,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,3,,UP BEAR CK,14,Natural,03,,,63.7328,-150.8023,19930611,19930701,,,19930701,110.0,19930701,,,,,Complete
270265,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,4,,FORAKER R.,14,Natural,03,,,63.6061,-152.0893,19930613,19930614,,,19930818,2239.0,19930818,,,,,Complete
270266,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,5,,332663,14,Natural,03,,,63.4858,-152.7337,19930721,19930721,,,19930808,3146.0,19930818,,,,,Complete
270267,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,6,,SLIPPERY C,14,Natural,03,,,63.5161,-151.5690,19930721,19930721,,,19930903,572.0,19930903,,,,,Complete
270268,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,7,,CASTLE ROC,14,Natural,03,,,63.4017,-152.2434,19930815,19930818,,,19930818,856.0,19930818,,,,,Complete
270269,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,8,,331724,14,Natural,07,,,63.9995,-150.8857,19930727,19930727,,,19930807,371.0,19930807,,,,,Complete
270270,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,9,,TOLKAT RV,14,Natural,03,,,63.9162,-150.1190,19930728,19930730,,,19930820,3554.0,19930820,,,,,Complete
270271,NPS,AKRO,AKDEP,Denali National Park & Preserve,1994,1,,MHM SE 30,14,Natural,03,,,63.6662,-151.2856,19940612,19940612,,,19940630,10.0,19940630,,,,,Complete
270272,NPS,AKRO,AKDEP,Denali National Park & Preserve,1994,2,,FBK SW 91,14,Natural,03,,,63.8495,-150.6523,19940714,19940718,,,19940718,1.0,19940718,,,,,Complete
270273,NPS,AKRO,AKDEP,Denali National Park & Preserve,1994,3,,5MK S 5,12,Human,03,,,63.6495,-148.8523,19940810,19940810,,,19940810,0.5,19940812,,,,,Complete
270274,NPS,AKRO,AKDEP,Denali National Park & Preserve,1994,4,,MHM S 40,14,Natural,03,,,63.3147,-152.0826,19940817,19940818,,,19940913,1088.0,19940913,,,,,Complete
270275,NPS,AKRO,AKDEP,Denali National Park & Preserve,1996,1,,KANTISHNA,11,Human,08,,,63.5242,-150.9612,19960524,19960524,,,19960524,1.0,19960524,,,,,Complete
270276,NPS,AKRO,AKDEP,Denali National Park & Preserve,1996,2,,SLED ROADS,14,Natural,03,,,63.8828,-151.3023,19960618,19960619,,,19960807,3956.0,19960807,,,,,Complete
270277,NPS,AKRO,AKDEP,Denali National Park & Preserve,1996,3,,WIGAND  CR,14,Natural,03,,,63.8354,-150.1284,19960704,19960704,,,19960724,312.0,19960724,,,,,Complete
270278,NPS,AKRO,AKDEP,Denali National Park & Preserve,1996,4,,MCLEOD,14,Natural,03,,,63.4084,-151.1389,19960706,19960707,,,19960724,2.0,19960724,,,,,Complete
270279,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,1,,DEPOT,11,Human,03,,,63.7359,-148.9140,19970612,19970612,,,19970612,0.1,19970612,,,,,Complete
270280,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,2,,HOTEL,11,Human,03,,,63.7162,-148.9023,19970618,19970618,,,19970618,0.1,19970618,,,,,Complete
270281,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,3,,SLIPPERY C,14,Natural,03,,,63.5725,-151.5634,19970627,19970628,,,19970803,1386.0,19970803,,,,,Complete
270283,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,5,,FORAKER,14,Natural,03,,,63.3292,-151.8264,19970701,19970702,,,19970803,4337.0,19970803,,,,,Complete
270284,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,6,,LIL CARIBO,14,Natural,03,,,63.8517,-150.3543,19970701,19970702,,,19970727,108.0,19970727,,,,,Complete
270285,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,7,,RUTH,14,Natural,03,,,62.6542,-150.3539,19970704,19970704,,,19970728,100.0,19970728,,,,,Complete
270286,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,8,,BEAR FIRE,14,Natural,03,,,63.9617,-150.9960,19970717,19970718,,,19970829,1205.0,19970829,,,,,Complete
270287,NPS,AKRO,AKDEP,Denali National Park & Preserve,1997,9,,YKNOT,12,Natural,03,,,63.7995,-149.7856,19970730,19970730,,,19970730,2.0,19970731,,,,,Complete
270288,NPS,AKRO,AKDEP,Denali National Park & Preserve,1998,1,,MONTANA CK,25,Natural,07,,,63.7143,-148.8276,19980629,,,,,1.0,19980629,,,,,Complete
270289,NPS,AKRO,AKDEP,Denali National Park & Preserve,1998,2,,TOUR BUS,11,Human,03,,,63.7304,-149.3190,19980702,19980702,,,19980702,0.3,19980702,,,,,Complete
270290,NPS,AKRO,AKDEP,Denali National Park & Preserve,1998,3,,BIRCH CREK,14,Natural,03,,,63.5806,-151.8715,19980630,19980701,,,19980703,8.0,19980710,,,,,Complete
270292,NPS,AKRO,AKDEP,Denali National Park & Preserve,1998,5,,SLED,14,Natural,03,,,63.9162,-151.1857,19980710,19980712,,,19980713,5.0,19980714,,,,,Complete
270294,NPS,AKRO,AKDEP,Denali National Park & Preserve,1999,1,,TOKLAT,14,Natural,03,,,63.7495,-149.9295,19990613,19990614,,,19990626,495.0,19990626,,,,,Complete
270296,NPS,AKRO,AKDEP,Denali National Park & Preserve,1999,3,,BOUNDARY,14,Natural,03,,,63.6984,-150.7020,19990705,19990705,,,19990706,8.9,19990708,,,,,Complete
270298,NPS,AKRO,AKDEP,Denali National Park & Preserve,2000,1,,FORAKER,14,Natural,03,,,63.7172,-152.1232,20000623,20000623,,,20000811,17956.0,20000831,,,,,Complete
270299,NPS,AKRO,AKDEP,Denali National Park & Preserve,2000,2,,OTTER CREE,14,Natural,03,,,63.9009,-150.8090,20000624,20000625,,,20000811,11576.0,20000831,,,,,Complete
270300,NPS,AKRO,AKDEP,Denali National Park & Preserve,2000,3,,UPPER OTTE,14,Natural,03,,,63.8423,-150.7743,20000625,20000625,,,20000709,4726.0,20000709,,,,,Complete
270301,NPS,AKRO,AKDEP,Denali National Park & Preserve,2000,4,,CHITSIA,14,Natural,03,,,63.9526,-150.5023,20000626,20000628,,,20000831,9330.0,20000831,,,,,Complete
513776,NPS,AKRO,AKDEP,Denali National Park & Preserve,2001,1,,Herron Riv,49,Natural,03,,,63.5347,-152.1973,20010626,20010626,,,20010815,6238.2,20010815,,,,,Complete
270326,NPS,AKRO,AKDEP,Denali National Park & Preserve,2002,7,,HORSESHOE,11,Human,03,,,63.7408,-148.91533,20020519,20020519,,,20020522,7.1,20020530,,,,,Complete
270327,NPS,AKRO,AKDEP,Denali National Park & Preserve,2002,8,,TRESPASS,11,Human,03,,,63.7357,-148.8823,20020525,20020525,,,20020525,0.1,20020605,,,,,Complete
270329,NPS,AKRO,AKDEP,Denali National Park & Preserve,2002,10,,YANERT,12,Natural,03,,,63.6659,-148.8654,20020806,20020806,,,20020806,0.1,20020806,,,,,Complete
270334,NPS,AKRO,AKDEP,Denali National Park & Preserve,2002,15,,MOOSE LAKE,49,Natural,03,,,63.5911,-152.6757,20020717,,,,,117920.0,20020930,,,,,Complete
270335,NPS,AKRO,AKDEP,Denali National Park & Preserve,2002,16,,JOHN HANSE,49,Natural,01,,,64.0528,-151.3774,20020720,,,,,25752.0,20020925,,,,,Complete
511192,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,226,BUB9,Highpower,49,Natural,03,,,63.4722,-152.6225,20050614,20050614,,,20050930,114443.5,20050930,No,,,257756,Complete
511197,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,227,BUC0,Herron Riv,49,Natural,03,,,63.5214,-152.2519,20050614,20050614,,,20050712,3653.0,20050712,No,,,257756,Complete
511199,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,238,BUH5,McKinley R,49,Natural,03,,,63.8411,-151.5450,20050615,20050615,,,20050712,90.5,20050712,No,,,257756,Complete
511200,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,296,BU13,Bear Creek,49,Natural,03,,,63.8867,-151.2506,20050617,20050617,,,20050709,24.5,20050709,No,,,257756,Complete
511202,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,324,BVG2,Wigand Cre,22,Natural,03,,,63.8108,-150.0964,20050621,,,,20050621,0.3,20050621,No,,,,Complete
511205,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,358,BW1X,Muddy Rive,12,Natural,03,,,63.9217,-151.9600,20050628,20050628,,,20050704,12.0,20050704,No,,,,Complete
511208,NPS,AKRO,AKDEP,Denali National Park & Preserve,2005,517,B14Y,Birch Cree,49,Natural,03,,,63.7550,-151.7972,20050726,20050726,,,20050827,72.5,20050827,No,,,257756,Complete
554088,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,1,,2007 Sewer Lagoon,48,Human,03,Accurate,CorrectedGPS,63.7319,-150.8844,20070226,,,,20070226,1.6,20070302,No,,,3290121,Complete
554043,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,39,DD1G,Nenana Overlook,11,Human,03,,,63.7433,-148.9172,20070427,20070428,,,20070428,0.1,20070430,No,,,,Complete
553506,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,400,DMM7,Turtle Hill,49,Natural,03,Accurate,CorrectedGPS,63.4042,-150.7225,20070704,20070704,,,20070709,10.0,20070709,No,,,3290618,Complete
554042,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,406,DMQ6,McKinley River,49,Natural,03,General,RawGPS,63.6003,-151.3228,20070704,20070705,,,20070709,80.0,20070709,No,,,3290618,Complete
554040,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,494,DQB5,Allen 42,22,Natural,03,General,QuadMap,63.5722,-151.7019,20070716,,,,20070716,0.1,20070716,No,,,,Complete
554084,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,515,DR0Z,Cod Lake,49,Natural,03,General,RawGPS,63.9100,-150.7336,20070717,20070717,,,20071001,0.7,20071001,No,,,3290618,Complete
554087,NPS,AKRO,AKDEP,Denali National Park & Preserve,2007,573,D1AY,Sanctuary River,22,Natural,03,General,CorrectedGPS,63.7733,-149.5117,20070705,,,,20070705,0.2,20070705,No,,,,Complete
582448,NPS,AKRO,AKDEP,Denali National Park & Preserve,2008,207,D75G,Wigand Creek,49,Natural,03,Accurate,RawGPS,63.8658,-150.1594,20080615,,,,,107.0,20080621,No,,,3065612,Complete