FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
260432,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1976,6001,,STUMP,11,Human,03,,,,,19761223,19761223,,,19761223,5.0,19761223,,,,,Incomplete
260433,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1976,6002,,SUSPECT,11,Human,03,,,,,19760403,19760403,,,19760403,0.1,19760403,,,,,Incomplete
260434,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1978,8001,,GRASS,11,Human,03,,,,,19781222,19781222,,,19781222,4.0,19781222,,,,,Incomplete
260435,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1980,2,,BRIDGE,11,Human,03,,,,,19800418,19800418,,,19800418,0.1,19800418,,,,,Incomplete
260436,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1984,3567,,BXBNUN#2,48,Human,03,,,38.1667,-99.2004,19840417,19840417,,,19840417,65.0,19840417,,,,,Incomplete
260437,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1984,3568,,BXBNUN#4,48,Human,03,,,38.1667,-99.2004,19840417,19840417,,,19840417,31.0,19840417,,,,,Incomplete
260438,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1984,3569,,BXBNUN#5,48,Human,03,,,38.1667,-99.2004,19840423,19840423,,,19840423,25.0,19840423,,,,,Incomplete
260439,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1984,3570,,BXBNUN#12,48,Human,03,,,38.1667,-99.2004,19840416,19840416,,,19840416,44.0,19840416,,,,,Incomplete
260446,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1989,5,,DITCHFENCE,11,Human,03,,,42.20830,-104.54218,19890601,19890601,,,19890601,0.1,19890601,,,,,Complete
260448,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1991,9101,,QUARRY,11,Human,07,,,42.2069,-104.5361,19910718,19910718,,,19910718,0.8,19910718,,,,,Complete
260451,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1994,9401,,RUINS,11,Natural,03,,,42.2031,-104.5600,19940712,19940712,,,19940712,0.1,19940713,,,,,Complete
260458,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1995,9501,,PB FIRE,11,Natural,03,,,42.2066,-104.5577,19950709,19950709,,,19950709,0.5,19950709,,,,,Complete
260459,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1999,9901,,PONTAROLO,16,Natural,08,,,,,19990623,19990623,,,19990623,12.5,19990623,,,,,Complete
260460,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,1999,9902,,BOWSHER,16,Human,08,,,,,19990815,19990815,,,19990815,2500.0,19990815,,,,,Complete
260461,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2000,1,,MISSEL,16,Human,08,,,,,20000305,20000305,,,20000305,2.0,20000305,,,,,Complete
260462,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2000,2,,MILLAR,16,Human,08,,,,,20000316,20000316,,,20000316,5.0,20000316,,,,,Complete
260463,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2001,1,,NEARING,16,Natural,08,,,,,20010730,20010730,,,20010730,2.0,20010730,,,,,Complete
260467,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2002,1,,VOLK,16,Human,08,,,42.2333,-104.5505,20020305,20020305,,,20020305,1.0,20020305,,,,,Complete
260468,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2002,2,,MOLLY'S FK,16,Human,08,,,,,20020807,20020807,,,20020807,0.1,20020807,,,,,Complete
260469,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2002,3,,BOMGARDNER,16,Natural,08,,,,,20020903,20020903,,,20020903,50.0,20020905,,,,,Complete
260471,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2003,3002,,LISLE 2,16,Natural,08,,,42.1666,-104.5838,20030725,20030725,,,20030725,20.0,20030725,,,,,Complete
260472,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2004,4001,A4U4,WILSON,16,Human,08,,,42.2277,-104.5450,20040504,20040504,,,20040504,5.0,20040504,,,,,Complete
260473,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2004,4002,A4U4,CARNAHAN,15,Natural,08,,,42.1850,-104.5302,20040604,20040604,,,20040604,15.0,20040604,,,,,Complete
260474,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2004,4003,A4U4,GARHART,16,Human,08,,,42.2083,-104.5005,20040606,20040606,,,20040606,2.0,20040606,,,,,Complete
260475,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2004,4004,A4U4,PONTOROLO,16,Natural,08,,,42.1266,-104.5108,20040703,20040703,,,20040703,75.0,20040703,,,,,Complete
260476,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2004,4005,A4U4,LISLE,16,Natural,08,,,42.1719,-104.5750,20040822,20040822,,,20040822,1.0,20040822,,,,,Complete
514125,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5001,N0NE,Piles,48,Human,03,,,42.2014,-104.5594,20050613,20050613,,,20050617,20.0,20050618,Yes,,,3260828,Complete
513475,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5002,BX3A,Walker,16,,08,,,42.1955,-104.5936,20050710,20050710,,,20050710,0.5,20050710,,,,,Complete
509912,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5003,BX3A,Pine Ridge,16,Natural,08,,,42.2750,-104.4038,20050723,20050723,,,20050724,3500.0,20050724,,,,,Complete
509913,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5004,BX3A,Costopolos,16,Natural,08,,,42.3072,-104.4691,20050804,20050804,,,20050804,0.5,20050804,,,,,Complete
509924,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5005,BX3A,Blevins,16,Natural,08,,,42.3739,-104.5377,20050823,20050823,,,20050823,71.0,20050823,,,,,Complete
513473,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5006,BX3A,Powerplant,16,Natural,08,,,42.1125,-104.3750,20050910,20050910,,,20050910,150.0,20050911,,,,,Complete
513474,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2005,5007,BX3A,LittleBear,16,Human,08,,,41.5461,-104.8836,20050917,20050917,,,20050917,3000.0,20050918,,,,,Complete
527781,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2006,6002,N0NE,Bridge,15,,07,,,,,,20060614,,,,,,,,,,Complete
632379,NPS,IMRO,WYFLP,Fort Laramie National Historic Site,2011,1,,Ice Breaker,13,Human,03,Accurate,RawGPS,42.2103,-104.5336,20110703,20110703,,,20110703,0.1,20110703,No,,,,Incomplete
