FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
243975,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1988,1,,AREA 1,48,Human,03,,,42.424,-103.771,19880818,,,,19880818,0.3,19880819,,,,,Complete
243976,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1988,2,,AREA 2,48,Human,03,,,42.422,-103.759,19880819,,,,19880819,0.3,19880819,,,,,Complete
243977,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1988,3,,AREA,48,Human,03,,,42.424,-103.771,19881013,,,,19881013,0.3,19881013,,,,,Complete
243978,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1988,4,,AREA,48,Human,03,,,42.432,-103.719,19881013,,,,19881013,0.3,19881013,,,,,Complete
243979,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1989,1,,AREA 1,48,Human,03,,,42.424,-103.771,19890324,,,,19890324,0.3,19890324,,,,,Complete
243980,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1989,2,,AREA 2,48,Human,03,,,42.422,-103.759,19890324,,,,19890324,0.3,19890324,,,,,Complete
243983,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1990,2,,SCOUT,11,Human,03,,,42.42,-103.763,19900913,19900913,,,19900913,10.5,19900914,,,,,Complete
243985,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1992,1,,SKAVDAHL,16,Human,08,,,42.4333,-103.7005,19920427,19920427,,,19920427,0.1,19920427,,,,,Complete
243986,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,1992,2,,SKAVDAHL02,16,Human,08,,,42.4333,-103.7005,19920501,19920501,,,19920501,0.5,19920501,,,,,Complete
556928,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2008,801,F801,Agate,21,Human,03,Other,RawGPS,42.42452,-103.78705,20080327,,,,20080327,0.1,20080327,No,,,,Complete
557820,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2008,802,B801,Carnegie Rx Fire,48,Human,03,Accurate,CorrectedGPS,42.422,-103.722,20080422,20080422,,,20080422,16.0,20080424,No,,,3154749,Complete
557825,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2008,803,D5X7,Carnegie Wildfire,11,Human,08,Accurate,CorrectedGPS,42.425,-103.722,20080422,20080422,,,20080422,11.8,20080424,No,,,,Complete
586933,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2009,177,B901,Carnegie RX,48,Human,03,Accurate,CorrectedGPS,42.421,-103.742,20090528,20090528,,,20090529,472.0,20090603,Yes,,,3310978,Complete
632170,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2011,1101,,Carnegie North,48,Human,03,Accurate,CorrectedGPS,42.4347,-103.7289,20110918,,,,20110918,464.0,20110926,Yes,,,3304589,Complete
675363,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2014,152,,Daemonelix Rx,48,Human,03,Accurate,CorrectedGPS,42.4247,-103.7833,20140503,20140503,,,20140503,59.0,20140505,No,,,3316567,Complete
675368,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2014,479,,River Middle,48,Human,03,Accurate,CorrectedGPS,42.421994,-103.772986,20140915,20140915,,,20140916,212.0,20140925,No,,,6289287,Complete
675371,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2014,480,,River South,48,Human,03,Accurate,CorrectedGPS,42.414425,-103.773078,20140915,20140915,,,20140915,404.0,20140925,No,,,6289287,Complete
687651,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2015,617,,River North,48,Human,03,Accurate,CorrectedGPS,42.430608,-103.741214,20151103,20151103,,,20151103,19.4,20151105,No,,,3294587,Complete
698720,NPS,MWRO,NEAFP,Agate Fossil Beds National Monument,2016,160163,,River North Rx,48,Human,03,Accurate,CorrectedGPS,42.4258,-103.7433,20160408,20160408,,,20160409,228.0,20160415,No,,,3294587,Complete
