FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
436720,BIA,NWR,ORSIA,Siletz Agency,1986,1,,ROADSIDE,16,Human,01,,,44.7498,-124.9179,19860612,19860612,,,19860612,0.1,19860613,,,,,Complete
436721,BIA,NWR,ORSIA,Siletz Agency,1986,2,,CERINE I,48,Human,02,,,,,19860715,,,,,,19860819,,,,,Complete
436722,BIA,NWR,ORSIA,Siletz Agency,1986,3,,BLUEJAY,48,Human,02,,,,,19860731,,,,,,19860819,,,,,Complete
436723,BIA,NWR,ORSIA,Siletz Agency,1986,4,,CERINE II,48,Human,02,,,,,19860915,,,,,,19860928,,,,,Complete
436724,BIA,NWR,ORSIA,Siletz Agency,1991,1,,NORTHILL I,48,Human,02,,,,,19910330,,,,,,19910402,,,,,Complete
436725,BIA,NWR,ORSIA,Siletz Agency,1991,2,,NORTHILLII,48,Human,02,,,,,19910503,,,,,,19910506,,,,,Complete
436726,BIA,NWR,ORSIA,Siletz Agency,1992,1,,CERINE 3 I,48,Human,02,,,,,19920227,,,,,,19920305,,,,,Complete
436727,BIA,NWR,ORSIA,Siletz Agency,1992,2,,NRTHILL II,48,Human,02,,,,,19920324,,,,,,19920330,,,,,Complete
436728,BIA,NWR,ORSIA,Siletz Agency,1992,3,,CERINE 3II,48,Human,02,,,,,19920515,,,,,,19920520,,,,,Complete
436729,BIA,NWR,ORSIA,Siletz Agency,1992,4,,SECTION 8,48,Human,02,,,,,19920521,,,,,,19920528,,,,,Complete
436734,BIA,NWR,ORSIA,Siletz Agency,1993,2,,RELOAD 1,48,Human,02,,,,,19930518,,,,,,19930525,,,,,Complete
436735,BIA,NWR,ORSIA,Siletz Agency,1993,3,,RELOAD 2,48,Human,02,,,,,19930524,,,,,,19930528,,,,,Complete
436737,BIA,NWR,ORSIA,Siletz Agency,1993,6,,STATE A-9,13,Human,08,,,44.7832,-123.7512,19931026,19931026,,,19931026,0.5,19931026,,,,,Incomplete
436738,BIA,NWR,ORSIA,Siletz Agency,1995,1,,ROCK CR #1,48,Human,02,,,44.7498,-123.7679,19950524,,,,,10.0,19950530,,,,,Complete
436739,BIA,NWR,ORSIA,Siletz Agency,1995,2,,23 CREEK,48,Human,02,,,44.6998,-123.8929,19951020,,,,,61.0,19951020,,,,,Complete
