FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
244525,NPS,MWRO,SDJCP,Jewel Cave National Monument,1976,6001,,WATER DRAW,16,Natural,05,,,43.7000,-103.8171,19760621,19760621,,,19760621,1.0,19760621,,,,,Complete
244526,NPS,MWRO,SDJCP,Jewel Cave National Monument,1977,7001,,JEWEL CAVE,16,Natural,05,,,43.7500,-103.8171,19770730,19770730,,,19770730,1.0,19770730,,,,,Complete
244527,NPS,MWRO,SDJCP,Jewel Cave National Monument,1977,7002,,HELL CANYO,16,Natural,05,,,43.7666,-103.8005,19770731,19770731,,,19770731,1.0,19770731,,,,,Complete
244528,NPS,MWRO,SDJCP,Jewel Cave National Monument,1978,8001,,LIGHTNING,16,Natural,05,,,43.7500,-107.7840,19780703,19780703,,,19780703,1.0,19780703,,,,,Complete
244529,NPS,MWRO,SDJCP,Jewel Cave National Monument,1978,8002,,LIGHTNING,16,Natural,05,,,43.7500,-107.7840,19780703,19780703,,,19780703,1.0,19780703,,,,,Complete
244530,NPS,MWRO,SDJCP,Jewel Cave National Monument,1979,9001,,JEWEL CAVE,16,Natural,05,,,43.7333,-103.8505,19790616,19790616,,,19790616,1.0,19790616,,,,,Complete
244531,NPS,MWRO,SDJCP,Jewel Cave National Monument,1980,1,,BEAR MTN,16,Natural,05,,,43.74444,-103.80400,19800607,19800607,,,19800607,1.0,19800609,,,,,Complete
244532,NPS,MWRO,SDJCP,Jewel Cave National Monument,1980,2,,LITHOGRAPH,16,Natural,05,,,43.73214,-103.78834,19800603,19800603,,,19800603,1.0,19800610,,,,,Complete
244533,NPS,MWRO,SDJCP,Jewel Cave National Monument,1980,3,,JASPER RES,16,Natural,05,,,43.73729,-103.85506,19800528,19800528,,,19800528,6.0,19800531,,,,,Complete
244537,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,1004,,LITHOGRAPH,16,Human,05,,,43.73258,-103.81524,19810805,19810805,,,19810805,0.1,19810805,,,,,Complete
244538,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,1005,,JECA WEST2,16,Human,05,,,43.72264,-103.84490,19810719,19810719,,,19810719,0.1,19810720,,,,,Complete
244539,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,1006,,LITHOGRAPH,16,Natural,05,,,43.73230,-103.81374,19810708,19810708,,,19810708,83.0,19810723,,,,,Complete
244540,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,1007,,JECA WEST,16,Natural,05,,,43.71815,-103.84393,19810621,19810621,,,19810621,0.1,19810622,,,,,Complete
244541,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,5257,,OLD BOUNDR,11,Human,03,,,43.73705,-103.83779,19810602,19810602,,,19810602,1.0,19810602,,,,,Complete
244542,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,5258,,LITHOGRAPH,11,Natural,03,,,43.73037,-103.82436,19810708,19810708,,,19810708,1.0,19810708,,,,,Complete
244543,NPS,MWRO,SDJCP,Jewel Cave National Monument,1981,5259,,WEST SIDE,11,Natural,03,,,43.72494,-103.84387,19810714,19810714,,,19810716,2.0,19810717,,,,,Complete
244544,NPS,MWRO,SDJCP,Jewel Cave National Monument,1982,1,,HELLS CANY,16,Natural,05,,,43.72270,-103.82956,19820719,19820719,,,19820719,0.2,19820720,,,,,Complete
244545,NPS,MWRO,SDJCP,Jewel Cave National Monument,1983,5257,,USFS BULL2,16,Human,05,,,43.75032,-103.76110,19830528,19830528,,,19830528,6.0,19830528,,,,,Complete
244546,NPS,MWRO,SDJCP,Jewel Cave National Monument,1983,5258,,WATER DRAW,16,Natural,05,,,43.67911,-103.83390,19830621,19830621,,,19830621,2.0,19830624,,,,,Complete
244547,NPS,MWRO,SDJCP,Jewel Cave National Monument,1983,5259,,LITTLE GUY,16,Natural,05,,,43.74961,-103.84196,19830816,19830816,,,19830816,0.1,19830818,,,,,Complete
244548,NPS,MWRO,SDJCP,Jewel Cave National Monument,1984,4906,,PRAIRIE DO,11,Human,03,,,43.73279,-103.84162,19840606,19840606,,,19840606,0.1,19840606,,,,,Complete
244549,NPS,MWRO,SDJCP,Jewel Cave National Monument,1985,1,,HIGHCETER,16,Human,05,,,43.73331,-103.85048,19850812,19850812,,,19850812,2.0,19850814,,,,,Complete
244550,NPS,MWRO,SDJCP,Jewel Cave National Monument,1985,2,,RINELLA,16,Natural,05,,,43.75164,-103.76132,19850826,19850826,,,19850826,2.0,19850901,,,,,Complete
244551,NPS,MWRO,SDJCP,Jewel Cave National Monument,1986,1,,POWERLINE,48,Human,03,,,43.73629,-103.82755,19861030,,,,19861030,44.0,19861108,,,,,Complete
244557,NPS,MWRO,SDJCP,Jewel Cave National Monument,1987,6,,CALIFORNIA,16,Natural,05,,,43.73118,-103.88560,19870903,19870903,,,19870903,0.2,19870903,,,,,Complete
244600,NPS,MWRO,SDJCP,Jewel Cave National Monument,1990,10,,FRANK,48,Human,03,,,43.73360,-103.83407,19901206,,,,19901211,47.0,19901211,,,,,Complete
244605,NPS,MWRO,SDJCP,Jewel Cave National Monument,1991,8,,STUMP,11,Human,03,,,43.73631,-103.82571,19910606,19910606,,,19910606,0.1,19910608,,,,,Complete
244606,NPS,MWRO,SDJCP,Jewel Cave National Monument,1991,9,,CABIN,11,Human,03,,,43.73717,-103.82489,19910606,19910606,,,19910606,0.2,19910608,,,,,Complete
244642,NPS,MWRO,SDJCP,Jewel Cave National Monument,1996,9601,,WITTY,48,Human,03,,,43.73051,-103.84179,19961005,,,,19961005,21.2,19961012,,,,,Complete
244647,NPS,MWRO,SDJCP,Jewel Cave National Monument,1999,9901,,Lithograph,48,Human,03,,,43.73068,-103.82070,19990922,,,,19990923,154.0,19991003,,,,,Complete
244648,NPS,MWRO,SDJCP,Jewel Cave National Monument,2000,2,,Jasper,15,Human,03,,,43.72769,-103.88418,20000824,20000824,,,20000925,84782.0,20001010,,,,,Complete
244656,NPS,MWRO,SDJCP,Jewel Cave National Monument,2002,201,,JECA PILES,48,Human,03,,,43.73421,-103.84531,20020116,,,,20020118,48.5,20020120,,,,,Complete
520817,NPS,MWRO,SDJCP,Jewel Cave National Monument,2006,1,CMF9,Lithograph,11,Human,03,,,43.7319,-103.8292,20060524,20060524,,,20060524,0.1,20060524,No,,,,Complete
582873,NPS,MWRO,SDJCP,Jewel Cave National Monument,2008,801,B901,08 JECA Hilltop Rx,48,Human,03,Uncertain,CorrectedGPS,43.7347,-103.8336,20081030,,,,20081030,313.0,20081113,No,,,3300965,Complete
647761,NPS,MWRO,SDJCP,Jewel Cave National Monument,2010,1002,B001,Lithograph Rx,48,Human,03,Accurate,CorrectedGPS,43.7228,-103.8331,20100921,,,,20100921,145.0,20100930,Yes,,,3316984,Complete
647768,NPS,MWRO,SDJCP,Jewel Cave National Monument,2012,55,B101,JECA Piles Rx,48,Human,03,Accurate,CorrectedGPS,43.7336,-103.8442,20120215,,,,20120215,5.0,20120222,Yes,,,3300771,Complete
647758,NPS,MWRO,SDJCP,Jewel Cave National Monument,2012,289,GTG6,Lagoon,11,Human,03,Accurate,CorrectedGPS,43.7281,-103.8361,20120427,20120427,,,20120428,0.3,20120510,Yes,,,,Complete
647978,NPS,MWRO,SDJCP,Jewel Cave National Monument,2012,1333,G9V8,JECA,11,Human,03,General,CorrectedGPS,43.7328,-103.8261,20121017,20121017,,,20121019,21.6,20121025,Yes,,,,Complete
647980,NPS,MWRO,SDJCP,Jewel Cave National Monument,2012,1359,G9ZJ,Jewel,11,Human,03,Accurate,CorrectedGPS,43.7325,-103.8214,20121022,20121022,,,20121022,0.1,20121025,Yes,,,,Complete
675372,NPS,MWRO,SDJCP,Jewel Cave National Monument,2014,532,,Canyons Rx,48,Human,03,Accurate,CorrectedGPS,43.720272,-103.833767,20141024,20141024,,,20141113,274.0,20141113,No,,,6273918,Complete
