FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90690,BLM,UT,UTMOD,Moab Field Office,1980,,7151,FUSEE,11,Human,01,,,38.7833,-109.3173,19800319,19800319,,,19800319,0.1,19800319,,,,,Complete
90691,BLM,UT,UTMOD,Moab Field Office,1980,,7152,HATCH WASH,11,Human,01,,,38.3667,-109.5340,19800409,19800411,,,19800411,20.0,19800411,,,,,Complete
90692,BLM,UT,UTMOD,Moab Field Office,1980,,7153,DINASAUR,11,Human,01,,,38.5333,-109.6007,19800410,19800410,,,19800410,1.0,19800410,,,,,Complete
90693,BLM,UT,UTMOD,Moab Field Office,1980,,7154,E-U 128,11,Human,01,,,38.6166,-109.5007,19800428,19800428,,,19800428,0.3,19800428,,,,,Complete
90694,BLM,UT,UTMOD,Moab Field Office,1980,,7155,E-U 128 2,11,Human,01,,,38.6166,-109.5007,19800430,19800430,,,19800430,0.5,19800502,,,,,Complete
90695,BLM,UT,UTMOD,Moab Field Office,1980,,7156,LITTLE PJS,11,Natural,01,,,39.6833,-110.7174,19800523,19800523,,,19800523,,19800524,,,,,Complete
90696,BLM,UT,UTMOD,Moab Field Office,1980,,7157,HORSETHIEF,11,Human,01,,,38.5166,-110.0173,19800524,19800525,,,19800525,25.0,19800526,,,,,Complete
90697,BLM,UT,UTMOD,Moab Field Office,1980,,7158,HAYES WASH,11,Natural,01,,,39.6333,-110.4007,19800525,19800525,,,19800525,,19800525,,,,,Complete
90699,BLM,UT,UTMOD,Moab Field Office,1980,,7160,MEAD WASH,21,Human,01,,,39.6833,-110.7507,19800610,,,,19800610,1.0,19800610,,,,,Complete
90700,BLM,UT,UTMOD,Moab Field Office,1980,,7161,HOLE,11,Human,01,,,39.3666,-109.1340,19800613,19800613,,,19800613,,19800613,,,,,Complete
90701,BLM,UT,UTMOD,Moab Field Office,1980,,7162,WHITE MESA,16,Human,07,,,37.5167,-109.4840,19800617,19800617,,,19800617,,19800617,,,,,Complete
90703,BLM,UT,UTMOD,Moab Field Office,1980,,7164,BLACK MESA,11,Human,01,,,37.5000,-109.5007,19800624,19800624,,,19800624,50.0,19800624,,,,,Complete
90704,BLM,UT,UTMOD,Moab Field Office,1980,,7165,COWBOY MES,11,Human,01,,,37.4000,-109.4840,19800629,19800629,,,19800629,850.0,19800629,,,,,Complete
90705,BLM,UT,UTMOD,Moab Field Office,1980,,7166,ENERGY FUE,11,Natural,01,,,37.6000,-109.5007,19800630,19800630,,,19800630,3.0,19800630,,,,,Complete
90706,BLM,UT,UTMOD,Moab Field Office,1980,,7167,COWBONE,11,Human,01,,,38.8167,-109.3340,19800705,19800705,,,19800705,5.0,19800706,,,,,Complete
90708,BLM,UT,UTMOD,Moab Field Office,1980,,7169,WHITE,16,Human,08,,,38.6666,-109.4507,19800714,19800714,,,19800714,,19800714,,,,,Complete
90709,BLM,UT,UTMOD,Moab Field Office,1980,,7170,CAMP TIMBE,16,Natural,08,,,39.6833,-110.7007,19800717,19800717,,,19800717,,19800717,,,,,Complete
90710,BLM,UT,UTMOD,Moab Field Office,1980,,7171,WARREN 1,16,Human,08,,,38.9500,-109.2173,19800717,19800717,,,19800717,2.0,19800717,,,,,Complete
90711,BLM,UT,UTMOD,Moab Field Office,1980,,7172,MOUNTAIN,11,Natural,01,,,39.6833,-110.8340,19800720,19800720,,,19800720,10.0,19800720,,,,,Complete
90712,BLM,UT,UTMOD,Moab Field Office,1980,,7173,HITTLE,11,Human,01,,,38.7500,-109.3173,19800720,19800720,,,19800720,9.0,19800720,,,,,Complete
90713,BLM,UT,UTMOD,Moab Field Office,1980,,7174,DEWEY,11,Human,01,,,38.8000,-109.3340,19800720,19800720,,,19800720,2.0,19800721,,,,,Complete
90714,BLM,UT,UTMOD,Moab Field Office,1980,,7175,HEARTACHE,11,Human,01,,,38.7167,-109.3340,19800720,19800721,,,19800721,30.0,19800722,,,,,Complete
90715,BLM,UT,UTMOD,Moab Field Office,1980,,7176,PEPSI,11,Human,01,,,38.7500,-109.3173,19800720,19800721,,,19800721,10.0,19800722,,,,,Complete
90716,BLM,UT,UTMOD,Moab Field Office,1980,,7177,TWAIN,16,Human,07,,,38.9666,-109.6840,19800721,19800721,,,19800721,15.0,19800721,,,,,Complete
90717,BLM,UT,UTMOD,Moab Field Office,1980,,7178,WHITES RAN,16,Human,08,,,38.6666,-109.4507,19800722,19800722,,,19800722,2.0,19800722,,,,,Complete
90718,BLM,UT,UTMOD,Moab Field Office,1980,,7179,IRON SPRNG,16,Natural,08,,,37.9833,-109.2007,19800722,19800722,,,19800722,,19800722,,,,,Complete
90719,BLM,UT,UTMOD,Moab Field Office,1980,,7180,EAST EAST,11,Natural,01,,,37.9833,-109.1673,19800722,19800722,,,19800722,,19800723,,,,,Complete
90720,BLM,UT,UTMOD,Moab Field Office,1980,,7181,LOST HORIZ,11,Natural,01,,,38.0000,-109.1340,19800722,19800722,,,19800722,,19800722,,,,,Complete
90721,BLM,UT,UTMOD,Moab Field Office,1980,,7182,RAIN BIRD,16,Natural,08,,,38.0167,-109.3507,19800722,19800722,,,19800722,,19800722,,,,,Complete
90722,BLM,UT,UTMOD,Moab Field Office,1980,,7183,CONCELLATI,11,Natural,01,,,37.9833,-109.3507,19800722,19800722,,,19800722,,19800722,,,,,Complete
90724,BLM,UT,UTMOD,Moab Field Office,1980,,7185,CEDAR RIDG,11,Natural,01,,,39.6666,-110.1007,19800723,19800723,,,19800723,,19800723,,,,,Complete
90725,BLM,UT,UTMOD,Moab Field Office,1980,,7186,ARGYLE RID,11,Natural,01,,,39.8166,-110.4674,19800723,19800724,,,19800724,,19800724,,,,,Complete
90726,BLM,UT,UTMOD,Moab Field Office,1980,,7187,WOODHILL,11,Natural,01,,,39.6666,-110.8007,19800723,19800723,,,19800724,3.0,19800725,,,,,Complete
90727,BLM,UT,UTMOD,Moab Field Office,1980,,7188,TRASH,11,Human,01,,,39.6166,-110.7174,19800723,19800723,,,19800723,,19800723,,,,,Complete
90728,BLM,UT,UTMOD,Moab Field Office,1980,,7189,SMALLER,11,Natural,01,,,39.6666,-110.8007,19800723,19800723,,,19800723,,19800723,,,,,Complete
90729,BLM,UT,UTMOD,Moab Field Office,1980,,7190,PETERS CAN,11,Natural,01,,,38.0000,-109.3507,19800723,19800723,,,19800723,,19800723,,,,,Complete
90730,BLM,UT,UTMOD,Moab Field Office,1980,,7191,VALLEY CIT,11,Human,01,,,38.8666,-109.8007,19800724,19800724,,,19800724,,19800724,,,,,Complete
90731,BLM,UT,UTMOD,Moab Field Office,1980,,7192,BOOKS,11,Natural,01,,,39.3166,-109.5007,19800724,19800724,,,19800725,,19800725,,,,,Complete
90732,BLM,UT,UTMOD,Moab Field Office,1980,,7193,MAVERICK,11,Natural,01,,,37.5500,-109.8507,19800725,19800725,,,19800725,,19800725,,,,,Complete
90733,BLM,UT,UTMOD,Moab Field Office,1980,,7194,WEST BLAND,16,Natural,08,,,37.4500,-109.1673,19800725,19800725,,,19800725,,19800725,,,,,Complete
90734,BLM,UT,UTMOD,Moab Field Office,1980,,7195,KANE GULCH,11,Natural,01,,,37.6167,-109.5007,19800725,19800725,,,19800725,,19800725,,,,,Complete
90735,BLM,UT,UTMOD,Moab Field Office,1980,,7196,HORNEY TOA,11,Natural,01,,,39.4500,-109.5340,19800725,19800725,,,19800725,,19800726,,,,,Complete
90736,BLM,UT,UTMOD,Moab Field Office,1980,,7197,SERVICE FI,11,Natural,01,,,37.7000,-109.4673,19800725,19800725,,,19800725,,19800725,,,,,Complete
90737,BLM,UT,UTMOD,Moab Field Office,1980,,7198,MATH WASH,21,Natural,01,,,39.6833,-110.8174,19800725,,,,19800730,,19800730,,,,,Complete
90738,BLM,UT,UTMOD,Moab Field Office,1980,,7199,COW CANYON,11,Natural,01,,,39.0500,-109.1007,19800725,19800725,,,19800725,,19800725,,,,,Complete
90739,BLM,UT,UTMOD,Moab Field Office,1980,,7200,SAND FLAT,11,Natural,01,,,39.0500,-109.1173,19800725,19800725,,,19800725,,19800725,,,,,Complete
90740,BLM,UT,UTMOD,Moab Field Office,1980,,7201,SNIDER,11,Natural,01,,,39.0500,-109.1173,19800725,19800725,,,19800726,,19800726,,,,,Complete
90741,BLM,UT,UTMOD,Moab Field Office,1980,,7202,WEST WATER,11,Natural,01,,,37.5667,-109.5173,19800726,19800726,,,19800726,,19800726,,,,,Complete
90742,BLM,UT,UTMOD,Moab Field Office,1980,,7203,CHEESE AND,11,Natural,01,,,37.5833,-109.6340,19800726,19800726,,,19800726,,19800726,,,,,Complete
90743,BLM,UT,UTMOD,Moab Field Office,1980,,7204,MULE CANYO,11,Natural,01,,,37.5333,-109.6673,19800726,19800726,,,19800726,,19800726,,,,,Complete
90744,BLM,UT,UTMOD,Moab Field Office,1980,,7205,OVERSHOT,11,Natural,01,,,37.5333,-109.7507,19800726,19800726,,,19800726,,19800726,,,,,Complete
90745,BLM,UT,UTMOD,Moab Field Office,1980,,7206,HUNG TREE,11,Natural,01,,,38.8500,-109.2840,19800726,19800726,,,19800726,1.0,19800727,,,,,Complete
90746,BLM,UT,UTMOD,Moab Field Office,1980,,7207,SOUTHWEST,11,Natural,01,,,37.9667,-109.3507,19800727,19800727,,,19800727,5.0,19800727,,,,,Complete
90747,BLM,UT,UTMOD,Moab Field Office,1980,,7208,INDIAN CAN,11,Natural,01,,,39.7666,-110.8174,19800729,19800729,,,19800730,2.0,19800731,,,,,Complete
90748,BLM,UT,UTMOD,Moab Field Office,1980,,7209,VOULIE VUE,11,Human,01,,,38.6833,-109.4673,19800803,19800803,,,19800803,2.0,19800803,,,,,Complete
90749,BLM,UT,UTMOD,Moab Field Office,1980,,7210,HOVENWEEP,16,Natural,08,,,37.3667,-109.0673,19800805,19800805,,,19800805,85.0,19800805,,,,,Complete
90750,BLM,UT,UTMOD,Moab Field Office,1980,,7211,SMALL DIP,11,Natural,01,,,38.9167,-109.2340,19800805,19800805,,,19800805,70.0,19800806,,,,,Complete
90751,BLM,UT,UTMOD,Moab Field Office,1980,,7212,CRESCENT J,11,Human,01,,,38.9333,-109.8007,19800810,19800810,,,19800810,1.0,19800810,,,,,Complete
90752,BLM,UT,UTMOD,Moab Field Office,1980,,7213,HORSEHEAD,11,Natural,01,,,37.7500,-109.0673,19800810,19800810,,,19800811,3.0,19800811,,,,,Complete
90753,BLM,UT,UTMOD,Moab Field Office,1980,,7214,HOVER FIRE,11,Natural,01,,,39.4333,-109.0673,19800812,19800812,,,19800812,,19800812,,,,,Complete
90754,BLM,UT,UTMOD,Moab Field Office,1980,,7215,RAINVOW,11,Natural,01,,,39.2500,-109.4840,19800812,19800812,,,19800812,,19800813,,,,,Complete
90755,BLM,UT,UTMOD,Moab Field Office,1980,,7216,LAME RAIN,11,Natural,01,,,38.8333,-109.4173,19800813,19800813,,,19800813,10.0,19800814,,,,,Complete
90756,BLM,UT,UTMOD,Moab Field Office,1980,,7217,BITTER CK,11,Natural,01,,,39.4000,-109.1673,19800822,19800822,,,19800822,2.0,19800822,,,,,Complete
90758,BLM,UT,UTMOD,Moab Field Office,1980,,7219,SMOKE JUMP,11,Natural,01,,,39.7500,-110.9007,19800823,19800823,,,19800823,,19800825,,,,,Complete
90759,BLM,UT,UTMOD,Moab Field Office,1980,,7220,MISSING LR,11,Natural,01,,,39.2666,-109.4340,19800824,19800824,,,19800824,,19800825,,,,,Complete
90761,BLM,UT,UTMOD,Moab Field Office,1980,,7222,YACKER,16,Human,07,,,38.3333,-109.4173,19800909,19800909,,,19800909,1.0,19800909,,,,,Complete
90763,BLM,UT,UTMOD,Moab Field Office,1980,,7224,NEGRO BILL,11,Human,01,,,38.6166,-109.5173,19800919,19800919,,,19800919,10.0,19800919,,,,,Complete
90764,BLM,UT,UTMOD,Moab Field Office,1980,,7225,RIVER 1,11,Human,01,,,38.6333,-109.4840,19801001,19801001,,,19801001,2.0,19801002,,,,,Complete
90765,BLM,UT,UTMOD,Moab Field Office,1980,,7226,RIVER TWO,11,Human,01,,,38.6333,-109.4840,19801001,19801001,,,19801001,4.0,19801002,,,,,Complete
90766,BLM,UT,UTMOD,Moab Field Office,1980,,7227,RIVER 3,11,Human,01,,,38.1333,-109.4840,19801001,19801001,,,19801001,,19801002,,,,,Complete
90767,BLM,UT,UTMOD,Moab Field Office,1980,,7228,RIVER 4,11,Human,01,,,38.6333,-109.5007,19801001,19801001,,,19801001,1.0,19801002,,,,,Complete
90768,BLM,UT,UTMOD,Moab Field Office,1980,,7229,RIVER 5,11,Human,01,,,38.6333,-109.5007,19801001,19801001,,,19801001,2.0,19801002,,,,,Complete
90769,BLM,UT,UTMOD,Moab Field Office,1980,,7230,RIVER 6,11,Human,01,,,38.6500,-109.5007,19801001,19801001,,,19801001,,19801002,,,,,Complete
90770,BLM,UT,UTMOD,Moab Field Office,1980,,7231,RIVER 7,11,Human,01,,,38.6500,-109.4840,19801001,19801001,,,19801001,1.0,19801002,,,,,Complete
90771,BLM,UT,UTMOD,Moab Field Office,1980,,7232,RIVER 8,11,Human,01,,,38.6666,-109.4840,19801001,19801001,,,19801001,,19801002,,,,,Complete
90772,BLM,UT,UTMOD,Moab Field Office,1980,,7233,RIVER 9,11,Human,01,,,38.6666,-109.4840,19801001,19801001,,,19801001,,19801002,,,,,Complete
90773,BLM,UT,UTMOD,Moab Field Office,1980,,7234,RIVER 10,11,Human,01,,,38.6833,-109.4673,19801001,19801001,,,19801001,,19801002,,,,,Complete
90774,BLM,UT,UTMOD,Moab Field Office,1980,,7235,BIG BEND,11,Human,01,,,38.6500,-109.5007,19801002,19801002,,,19801002,2.0,19801002,,,,,Complete
90775,BLM,UT,UTMOD,Moab Field Office,1980,,7236,SUSAN'S,11,Human,01,,,39.2666,-109.2840,19801010,19801010,,,19801010,100.0,19801012,,,,,Complete
87115,BLM,UT,UTMOD,Moab Field Office,1981,,7151,CLAWSON,11,Human,01,,,39.5000,-110.9507,19810125,19810125,,,19810125,1.0,19810125,,,,,Complete
87116,BLM,UT,UTMOD,Moab Field Office,1981,,7152,TO THE GR,16,Human,08,,,38.3000,-109.2840,19810205,19810205,,,19810205,,19810206,,,,,Complete
87119,BLM,UT,UTMOD,Moab Field Office,1981,,7155,POTASH,11,Human,01,,,38.5500,-109.6173,19810426,19810426,,,19810426,12.0,19810427,,,,,Complete
87120,BLM,UT,UTMOD,Moab Field Office,1981,,7156,HATCH ACRE,11,Human,01,,,38.3833,-109.5507,19810428,19810429,,,19810429,10.0,19810429,,,,,Complete
87121,BLM,UT,UTMOD,Moab Field Office,1981,,7157,OLD LASAL,11,Natural,01,,,38.3167,-109.0673,19810506,19810506,,,19810507,4.0,19810507,,,,,Complete
87122,BLM,UT,UTMOD,Moab Field Office,1981,,7158,COAL BED,11,Natural,01,,,37.7167,-109.1173,19810512,19810512,,,19810513,12.0,19810513,,,,,Complete
87123,BLM,UT,UTMOD,Moab Field Office,1981,,7159,RIVER RD,11,Human,01,,,38.6833,-109.4340,19810528,19810528,,,19810528,2.0,19810530,,,,,Complete
87125,BLM,UT,UTMOD,Moab Field Office,1981,,7161,WESTWATER,11,Human,01,,,38.9500,-109.2173,19810604,19810604,,,19810604,2.0,19810605,,,,,Complete
87126,BLM,UT,UTMOD,Moab Field Office,1981,,7162,TODIE FLAT,11,Natural,01,,,37.4667,-109.9007,19810607,19810607,,,19810607,,19810607,,,,,Complete
87127,BLM,UT,UTMOD,Moab Field Office,1981,,7163,RIVERSIDE,11,Human,01,,,38.6166,-109.5340,19810607,19810607,,,19810607,1.0,19810608,,,,,Complete
87128,BLM,UT,UTMOD,Moab Field Office,1981,,7164,DRY WASH,11,Natural,01,,,37.5333,-109.7840,19810608,19810608,,,19810608,11.0,19810611,,,,,Complete
87129,BLM,UT,UTMOD,Moab Field Office,1981,,7165,LITTLE PAR,21,,01,,,39.3666,-110.2674,19810610,,,,19810715,225.0,19810721,,,,,Complete
87130,BLM,UT,UTMOD,Moab Field Office,1981,,7166,THOMPSON,11,Human,01,,,38.9666,-109.7507,19810611,19810611,,,19810611,25.0,19810611,,,,,Complete
87131,BLM,UT,UTMOD,Moab Field Office,1981,,7167,SULPHUR CY,11,Natural,01,,,39.2500,-109.4173,19810611,19810612,,,19810613,6.0,19810613,,,,,Complete
87132,BLM,UT,UTMOD,Moab Field Office,1981,,7168,CAMP FIRE,11,Human,01,,,38.6166,-109.5507,19810614,19810614,,,19810614,2.0,19810614,,,,,Complete
87133,BLM,UT,UTMOD,Moab Field Office,1981,,7169,PORCUPINE,11,Human,01,,,38.2500,-109.3507,19810623,19810623,,,19810623,50.0,19810625,,,,,Complete
87134,BLM,UT,UTMOD,Moab Field Office,1981,,7170,LISBON VAL,11,Human,01,,,38.1333,-109.1340,19810625,19810625,,,19810625,2.0,19810625,,,,,Complete
87135,BLM,UT,UTMOD,Moab Field Office,1981,,7171,BUG PT,16,Natural,08,,,37.6333,-109.0507,19810626,19810626,,,19810626,10.0,19810626,,,,,Complete
87136,BLM,UT,UTMOD,Moab Field Office,1981,,7172,OLD AIRPOR,11,Natural,01,,,38.4833,-109.4507,19810626,19810626,,,19810626,30.0,19810626,,,,,Complete
87137,BLM,UT,UTMOD,Moab Field Office,1981,,7173,LONG WALK,11,Natural,01,,,38.5333,-109.4507,19810626,19810626,,,19810626,,19810626,,,,,Complete
87138,BLM,UT,UTMOD,Moab Field Office,1981,,7174,MULE CYN,11,Natural,01,,,37.6167,-109.7840,19810627,19810627,,,19810627,,19810627,,,,,Complete
87140,BLM,UT,UTMOD,Moab Field Office,1981,,7176,COTTONWOOD,11,Natural,01,,,37.5667,-109.6007,19810628,19810628,,,19810628,,19810628,,,,,Complete
87141,BLM,UT,UTMOD,Moab Field Office,1981,,7177,WESTWATER,11,Human,01,,,39.1333,-109.1507,19810705,19810705,,,19810705,5.0,19810705,,,,,Complete
87142,BLM,UT,UTMOD,Moab Field Office,1981,,7178,HELPER CEM,11,Human,01,,,39.6833,-110.8507,19810704,19810705,,,19810705,15.0,19810705,,,,,Complete
87143,BLM,UT,UTMOD,Moab Field Office,1981,,7179,RANGE CR,11,Natural,01,,,39.4666,-110.2340,19810721,19810721,,,19810722,5.0,19810722,,,,,Complete
87144,BLM,UT,UTMOD,Moab Field Office,1981,,7180,WILSON I,11,Natural,01,,,38.2500,-109.3840,19810723,19810723,,,19810723,,19810723,,,,,Complete
87145,BLM,UT,UTMOD,Moab Field Office,1981,,7181,WILSON II,11,Natural,01,,,38.2500,-109.3840,19810723,19810723,,,19810723,,19810723,,,,,Complete
87146,BLM,UT,UTMOD,Moab Field Office,1981,,7182,TWELVE,11,Natural,01,,,38.9000,-109.1007,19810723,19810723,,,19810724,4.0,19810727,,,,,Complete
87147,BLM,UT,UTMOD,Moab Field Office,1981,,7183,THIRTEEN,21,Natural,01,,,38.9000,-109.1007,19810723,,,,19810724,12.0,19810727,,,,,Complete
87148,BLM,UT,UTMOD,Moab Field Office,1981,,7184,FOURTEEN,11,Natural,01,,,38.9000,-109.1173,19810723,19810723,,,19810724,30.0,19810727,,,,,Complete
87150,BLM,UT,UTMOD,Moab Field Office,1981,,7186,WATTIS,11,Natural,01,,,39.5333,-111.0007,19810724,19810724,,,19810724,20.0,19810724,,,,,Complete
87151,BLM,UT,UTMOD,Moab Field Office,1981,,7187,SHIRLEY,11,Natural,01,,,39.8000,-110.5674,19810728,19810728,,,19810728,1.0,19810729,,,,,Complete
87153,BLM,UT,UTMOD,Moab Field Office,1981,,7189,OVERKILL,11,Human,07,,,38.3167,-109.4007,19810803,19810803,,,19810803,1.0,19810803,,,,,Complete
87154,BLM,UT,UTMOD,Moab Field Office,1981,,7190,THOMPSON,11,Human,01,,,38.9333,-109.6007,19810804,19810804,,,19810804,1.0,19810804,,,,,Complete
87155,BLM,UT,UTMOD,Moab Field Office,1981,,7191,HAWK,16,Human,08,,,39.0167,-109.0007,19810806,19810806,,,19810806,250.0,19810806,,,,,Complete
87156,BLM,UT,UTMOD,Moab Field Office,1981,,7192,MONTEZUMA,11,Natural,01,,,37.7167,-109.2507,19810807,19810808,,,19810808,4.0,19810808,,,,,Complete
87158,BLM,UT,UTMOD,Moab Field Office,1981,,7194,HARP POLE,11,Natural,01,,,38.6000,-109.3673,19810808,19810808,,,19810809,,19810809,,,,,Complete
87159,BLM,UT,UTMOD,Moab Field Office,1981,,7195,ADOBE MESA,11,Natural,01,,,38.6333,-109.3007,19810809,19810809,,,19810809,,19810809,,,,,Complete
87160,BLM,UT,UTMOD,Moab Field Office,1981,,7196,BATTERY,11,Natural,01,,,38.3167,-109.2340,19810809,19810809,,,19810809,,19810809,,,,,Complete
87161,BLM,UT,UTMOD,Moab Field Office,1981,,7197,G.E. MINE,11,Natural,01,,,38.3000,-109.1673,19810809,19810809,,,19810809,,19810809,,,,,Complete
87162,BLM,UT,UTMOD,Moab Field Office,1981,,7198,PACK CREEK,11,Natural,01,,,38.4333,-109.3840,19810809,19810809,,,19810809,,19810809,,,,,Complete
87163,BLM,UT,UTMOD,Moab Field Office,1981,,7199,PEARSON I,16,Natural,07,,,37.6167,-109.2340,19810816,19810816,,,19810817,100.0,19810817,,,,,Complete
87164,BLM,UT,UTMOD,Moab Field Office,1981,,7200,NOSE CHASE,11,Natural,01,,,37.5000,-109.8840,19810816,19810816,,,19810816,,19810816,,,,,Complete
87165,BLM,UT,UTMOD,Moab Field Office,1981,,7201,PEARSON II,11,Natural,01,,,37.6500,-109.2507,19810816,19810816,,,19810817,10.0,19810817,,,,,Complete
87168,BLM,UT,UTMOD,Moab Field Office,1981,,7204,COTTONWOOD,11,Natural,01,,,37.7833,-109.0673,19810821,19810821,,,19810821,1.0,19810821,,,,,Complete
87169,BLM,UT,UTMOD,Moab Field Office,1981,,7205,FRUSTRATE,11,Natural,01,,,39.8000,-110.9341,19810822,19810822,,,19810822,,19810822,,,,,Complete
87171,BLM,UT,UTMOD,Moab Field Office,1981,,7207,CANE,11,Natural,01,,,37.5167,-109.8840,19810827,19810827,,,19810827,,19810827,,,,,Complete
87172,BLM,UT,UTMOD,Moab Field Office,1981,,7208,UNCLE DAVE,11,Natural,01,,,37.5500,-110.0340,19810826,19810826,,,19810826,,19810826,,,,,Complete
87173,BLM,UT,UTMOD,Moab Field Office,1981,,7209,BLOWUP,11,Human,01,,,38.2500,-109.5840,19810826,19810826,,,19810826,,19810826,,,,,Complete
87174,BLM,UT,UTMOD,Moab Field Office,1981,,7210,THREE MILE,11,Natural,01,,,39.6333,-110.9841,19810827,19810828,,,19810828,200.0,19810831,,,,,Complete
87175,BLM,UT,UTMOD,Moab Field Office,1981,,7211,YELLOW CAT,11,Human,01,,,38.9333,-109.6007,19810827,19810827,,,19810827,3.0,19810827,,,,,Complete
87176,BLM,UT,UTMOD,Moab Field Office,1981,,7212,SMOKER,16,Human,08,,,38.6500,-109.7340,19810908,19810908,,,19810908,,19810908,,,,,Complete
83263,BLM,UT,UTMOD,Moab Field Office,1982,,7151,PARKWAY 1,11,Human,01,,,38.6333,-109.4673,19820314,19820314,,,19820314,,19820314,,,,,Complete
83264,BLM,UT,UTMOD,Moab Field Office,1982,,7152,PARKWAY 2,11,Human,01,,,38.6166,-109.4840,19820314,19820314,,,19820314,,19820314,,,,,Complete
83265,BLM,UT,UTMOD,Moab Field Office,1982,,7153,PARKWAY 3,11,Human,01,,,38.6166,-109.5173,19820314,19820314,,,19820315,1.0,19820315,,,,,Complete
83266,BLM,UT,UTMOD,Moab Field Office,1982,,7154,LISBON,16,Natural,08,,,38.2500,-109.3007,19820318,19820318,,,19820318,,19820318,,,,,Complete
83267,BLM,UT,UTMOD,Moab Field Office,1982,,7155,BROWNIE,16,Human,08,,,38.6333,-109.4673,19820416,19820416,,,19820416,,19820416,,,,,Complete
83268,BLM,UT,UTMOD,Moab Field Office,1982,,7156,BULL RIDGE,21,,01,,,39.6833,-110.9841,19820502,,,,19820503,,19820503,,,,,Complete
83269,BLM,UT,UTMOD,Moab Field Office,1982,,7157,PARKWAY 4,21,,01,,,38.8333,-109.2840,19820509,,,,19820512,15.0,19820512,,,,,Complete
83270,BLM,UT,UTMOD,Moab Field Office,1982,,7158,DARK POINT,12,Natural,01,,,37.7500,-110.0174,19820518,19820518,,,19820518,,19820518,,,,,Complete
83271,BLM,UT,UTMOD,Moab Field Office,1982,,7159,GRACIANO,11,Natural,01,,,39.5666,-110.9507,19820608,19820608,,,19820608,,19820608,,,,,Complete
83273,BLM,UT,UTMOD,Moab Field Office,1982,,7161,DUFF,11,Natural,01,,,37.9500,-109.6507,19820622,19820622,,,19820622,,19820622,,,,,Complete
83274,BLM,UT,UTMOD,Moab Field Office,1982,,7162,DEAD HORSE,11,Human,01,,,38.6333,-109.7340,19820628,19820628,,,19820628,,19820628,,,,,Complete
83275,BLM,UT,UTMOD,Moab Field Office,1982,,7163,KENNILWORT,11,Natural,01,,,39.6833,-110.7840,19820628,19820630,,,19820701,5.0,19820702,,,,,Complete
83276,BLM,UT,UTMOD,Moab Field Office,1982,,7164,FAN CYN,16,Human,07,,,39.4666,-110.3674,19820629,19820629,,,19820629,10.0,19820629,,,,,Complete
83277,BLM,UT,UTMOD,Moab Field Office,1982,,7165,PAPA,11,Natural,01,,,39.1333,-110.3840,19820630,19820630,,,19820630,,19820630,,,,,Complete
83279,BLM,UT,UTMOD,Moab Field Office,1982,,7167,TWO BIT,11,Natural,01,,,38.3833,-109.4507,19820709,19820709,,,19820709,,19820709,,,,,Complete
83280,BLM,UT,UTMOD,Moab Field Office,1982,,7168,SHOO 1,11,Human,01,,,37.7333,-109.9840,19820709,19820710,,,19820710,,19820710,,,,,Complete
83281,BLM,UT,UTMOD,Moab Field Office,1982,,7169,SHOO 2,11,Human,01,,,37.7333,-109.9840,19820709,19820710,,,19820710,,19820710,,,,,Complete
83282,BLM,UT,UTMOD,Moab Field Office,1982,,7170,SHOO 3,11,Human,01,,,37.7333,-109.9840,19820709,19820710,,,19820710,,19820710,,,,,Complete
83283,BLM,UT,UTMOD,Moab Field Office,1982,,7171,SHOO 4,11,Human,01,,,37.7333,-109.9840,19820709,19820710,,,19820710,,19820710,,,,,Complete
83284,BLM,UT,UTMOD,Moab Field Office,1982,,7172,SHOO 5,11,Human,01,,,37.7333,-109.9840,19820709,19820710,,,19820710,,19820710,,,,,Complete
83285,BLM,UT,UTMOD,Moab Field Office,1982,,7173,DARKK,11,Human,01,,,37.7667,-110.0174,19820710,19820710,,,19820710,,19820710,,,,,Complete
83286,BLM,UT,UTMOD,Moab Field Office,1982,,7174,SHOO 6,11,Human,01,,,37.5667,-109.9674,19820709,19820710,,,19820710,,19820710,,,,,Complete
83287,BLM,UT,UTMOD,Moab Field Office,1982,,7175,CIG SPRING,11,Natural,01,,,37.4000,-109.9674,19820718,19820718,,,19820718,,19820718,,,,,Complete
83288,BLM,UT,UTMOD,Moab Field Office,1982,,7176,FISHY,11,Natural,01,,,37.5333,-109.6673,19820723,19820723,,,19820723,,19820723,,,,,Complete
83291,BLM,UT,UTMOD,Moab Field Office,1982,,7179,FOUR BIT,11,Natural,01,,,38.2833,-109.1507,19820727,19820727,,,19820727,,19820727,,,,,Complete
83292,BLM,UT,UTMOD,Moab Field Office,1982,,7180,SIX BITS,11,Natural,01,,,38.3500,-109.4007,19820729,19820729,,,19820729,,19820729,,,,,Complete
83293,BLM,UT,UTMOD,Moab Field Office,1982,,7181,PACE CYN,11,Natural,01,,,39.6666,-110.5174,19820804,19820804,,,19820806,3.0,19820808,,,,,Complete
83294,BLM,UT,UTMOD,Moab Field Office,1982,,7182,RUSH,11,Natural,01,,,37.6000,-109.5840,19820809,19820809,,,19820809,,19820809,,,,,Complete
83295,BLM,UT,UTMOD,Moab Field Office,1982,,7183,OWL CRK,11,Natural,01,,,37.4333,-109.7674,19820815,19820816,,,19820816,,19820816,,,,,Complete
83298,BLM,UT,UTMOD,Moab Field Office,1982,,7186,KENI II,21,Natural,01,,,39.6833,-110.7674,19820828,,,,19820829,,19820829,,,,,Complete
83300,BLM,UT,UTMOD,Moab Field Office,1982,,7188,CAMPSITE,16,Human,08,,,39.4000,-111.1007,19821101,19821101,,,19821101,,19821101,,,,,Complete
80213,BLM,UT,UTMOD,Moab Field Office,1983,,7151,FEBRUARY,11,Human,01,,,38.6333,-109.7173,19830227,19830227,,,19830227,,19830227,,,,,Complete
80214,BLM,UT,UTMOD,Moab Field Office,1983,,7152,TWO BIKES,11,Human,01,,,38.6000,-109.5673,19830422,19830422,,,19830422,,19830422,,,,,Complete