FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88450,BLM,CA,CASUD,Susanville District,1980,,0301,AIRPLANE,11,Human,01,,,40.4499,-120.2677,19800328,19800328,,,19800328,,19800329,,,,,Complete
88456,BLM,CA,CASUD,Susanville District,1980,,0307,ACE,16,Natural,08,,,41.0999,-120.6344,19800701,19800701,,,19800701,,19800703,,,,,Complete
88457,BLM,CA,CASUD,Susanville District,1980,,0308,PUTNAM,11,Natural,01,,,41.0999,-120.6344,19800701,19800701,,,19800701,,19800703,,,,,Complete
88458,BLM,CA,CASUD,Susanville District,1980,,0309,SOAK,11,Natural,01,,,40.9166,-120.2344,19800701,19800701,,,19800701,,19800703,,,,,Complete
88459,BLM,CA,CASUD,Susanville District,1980,,0310,HUBCAP,11,Human,01,,,41.1999,-120.4011,19800704,19800704,,,19800704,,19800704,,,,,Complete
88462,BLM,CA,CASUD,Susanville District,1980,,0313,MP 360,16,Human,08,,,39.8999,-120.1010,19800712,19800712,,,19800712,,19800712,,,,,Complete
88463,BLM,CA,CASUD,Susanville District,1980,,0314,COOLER,11,Natural,01,,,40.8832,-120.6511,19800712,19800712,,,19800712,,19800714,,,,,Complete
88464,BLM,CA,CASUD,Susanville District,1980,,0315,BARB,11,Natural,01,,,40.7999,-120.1010,19800712,19800712,,,19800713,,19800714,,,,,Complete
88465,BLM,CA,CASUD,Susanville District,1980,,0316,TRUNK,11,Natural,01,,,40.7499,-120.1177,19800713,19800713,,,19800713,,19800714,,,,,Complete
88466,BLM,CA,CASUD,Susanville District,1980,,0317,SMOKE,11,Natural,01,,,40.7666,-120.1177,19800713,19800713,,,19800713,,19800714,,,,,Complete
88467,BLM,CA,CASUD,Susanville District,1980,,0318,IDEAL,11,Human,01,,,40.3832,-120.3010,19800723,19800723,,,19800723,,19800724,,,,,Complete
88470,BLM,CA,CASUD,Susanville District,1980,,0321,KITTYHAWK,11,Natural,01,,,40.6166,-120.5844,19800729,19800729,,,19800729,,19800730,,,,,Complete
88471,BLM,CA,CASUD,Susanville District,1980,,0322,INDIAN,13,Natural,01,,,40.8832,-120.9844,19800728,19800728,,,19800728,,19800729,,,,,Complete
88472,BLM,CA,CASUD,Susanville District,1980,,0323,MIDDLE,11,Natural,01,,,40.7832,-119.8510,19800729,19800729,,,19800729,,19800730,,,,,Complete
88473,BLM,CA,CASUD,Susanville District,1980,,0324,HORSE,11,Natural,01,,,40.6666,-120.4011,19800729,19800729,,,19800729,,19800730,,,,,Complete
88476,BLM,CA,CASUD,Susanville District,1980,,0327,HALLELUJAH,12,Human,01,,,39.6616,-120.0277,19800805,19800805,,,19800805,,19800806,,,,,Complete
88477,BLM,CA,CASUD,Susanville District,1980,,0328,BALD,13,Natural,01,,,40.7332,-120.7344,19800728,19800728,,,19800728,,19800729,,,,,Complete
88478,BLM,CA,CASUD,Susanville District,1980,,0329,HAGATA,13,Natural,01,,,40.6499,-120.6344,19800728,19800728,,,19800728,,19800729,,,,,Complete
88479,BLM,CA,CASUD,Susanville District,1980,,0330,STONES,13,Natural,01,,,40.6166,-120.6511,19800728,19800728,,,19800728,0.1,19800729,,,,,Complete
88481,BLM,CA,CASUD,Susanville District,1980,,0332,DUMP,16,Human,08,,,40.3999,-120.2510,19800810,19800810,,,19800810,,19800811,,,,,Complete
88482,BLM,CA,CASUD,Susanville District,1980,,0333,ELEPHANT,12,Natural,01,,,39.6999,-120.2177,19800701,19800701,,,19800701,,19800702,,,,,Complete
88483,BLM,CA,CASUD,Susanville District,1980,,0334,TUNNEL,13,Natural,01,,,40.6166,-120.7177,19800728,19800728,,,19800728,,19800729,,,,,Complete
88484,BLM,CA,CASUD,Susanville District,1980,,0335,JESUS SPR,11,Natural,01,,,40.0332,-120.0344,19800814,19800814,,,19800815,,19800815,,,,,Complete
88485,BLM,CA,CASUD,Susanville District,1980,,0336,FORT SAGE,11,Natural,01,,,39.9832,-120.0344,19800814,19800814,,,19800815,,19800816,,,,,Complete
88486,BLM,CA,CASUD,Susanville District,1980,,0337,ERIN'S,16,Natural,08,,,41.1999,-120.5344,19800814,19800814,,,19800814,,19800817,,,,,Complete
88488,BLM,CA,CASUD,Susanville District,1980,,0339,CROOKS,11,Natural,01,,,40.7166,-119.9677,19800816,19800816,,,19800816,,19800818,,,,,Complete
88489,BLM,CA,CASUD,Susanville District,1980,,0340,SAGE HEN,11,Natural,01,,,41.0999,-120.4511,19800820,19800820,,,19800820,,19800821,,,,,Complete
88490,BLM,CA,CASUD,Susanville District,1980,,0341,GREEN,11,Natural,01,,,41.0332,-120.4177,19800814,19800815,,,19800815,,19800817,,,,,Complete
88491,BLM,CA,CASUD,Susanville District,1980,,0342,SKEDADDLE,11,Natural,01,,,40.3832,-120.0844,19800825,19800825,,,19800825,100.0,19800827,,,,,Complete
88492,BLM,CA,CASUD,Susanville District,1980,,0343,HEART,13,Human,01,,,40.6999,-120.7511,19800810,19800810,,,19800810,,19800810,,,,,Complete
88493,BLM,CA,CASUD,Susanville District,1980,,0344,GRAVES,13,Natural,01,,,41.3332,-120.7011,19800815,19800815,,,19800815,,19800816,,,,,Complete
88494,BLM,CA,CASUD,Susanville District,1980,,0345,CULVERT,16,Human,07,,,40.0499,-120.1177,19800903,19800903,,,19800903,,19800903,,,,,Complete
88496,BLM,CA,CASUD,Susanville District,1980,,0347,SCHOTT,11,Natural,01,,,40.7832,-120.4844,19800906,19800906,,,19800906,,19800907,,,,,Complete
88497,BLM,CA,CASUD,Susanville District,1980,,0348,TUNNEL,16,Natural,08,,,40.7832,-120.4677,19800906,19800906,,,19800906,,19800907,,,,,Complete
88498,BLM,CA,CASUD,Susanville District,1980,,0349,HEATH,11,Natural,01,,,41.7499,-120.2344,19800906,19800906,,,19800906,15.0,19800908,,,,,Complete
88500,BLM,CA,CASUD,Susanville District,1980,,0351,MUCK,13,Natural,01,,,40.9499,-121.2011,19800728,19800728,,,19800728,,19800728,,,,,Complete
88501,BLM,CA,CASUD,Susanville District,1980,,0352,COLD,16,Natural,08,,,40.8832,-120.6344,19800912,19800912,,,19800912,,19800914,,,,,Complete
88502,BLM,CA,CASUD,Susanville District,1980,,0353,CROW ROAD,16,Natural,08,,,40.9166,-120.6344,19800912,19800912,,,19800912,,19800913,,,,,Complete
88503,BLM,CA,CASUD,Susanville District,1980,,0354,FLOOD,11,Natural,01,,,40.9832,-120.5844,19800912,19800912,,,19800912,,19800917,,,,,Complete
88505,BLM,CA,CASUD,Susanville District,1980,,0356,HUNTER,11,Natural,01,,,40.9499,-121.1511,19800729,19800729,,,19800729,2.0,19800730,,,,,Complete
88506,BLM,CA,CASUD,Susanville District,1980,,0357,TROXELL,13,Natural,01,,,40.6499,-120.7011,19800910,19800910,,,19800910,,19800910,,,,,Complete
88507,BLM,CA,CASUD,Susanville District,1980,,0358,ANTELOPE,13,Natural,01,,,40.4666,-120.5511,19800912,19800912,,,19800912,,19800912,,,,,Complete
88509,BLM,CA,CASUD,Susanville District,1980,,0360,PULLMAN,16,Human,08,,,40.7832,-120.3011,19800922,19800922,,,19800922,,19800924,,,,,Complete
88510,BLM,CA,CASUD,Susanville District,1980,,0361,TOLLHOUSE,13,Human,01,,,41.0832,-121.2678,19800812,19800812,,,19800813,200.0,19800816,,,,,Complete
88512,BLM,CA,CASUD,Susanville District,1980,,0363,DUMP 2,11,Human,01,,,41.2166,-120.4344,19801008,19801008,,,19801008,,19801009,,,,,Complete
88513,BLM,CA,CASUD,Susanville District,1980,,0364,CLEGHORN,13,Natural,01,,,40.7499,-120.7177,19800912,19800912,,,19800912,,19800912,,,,,Complete
88514,BLM,CA,CASUD,Susanville District,1980,,0365,EAGLE,13,Natural,01,,,40.7332,-120.7344,19800912,19800912,,,19800912,,19800912,,,,,Complete
88515,BLM,CA,CASUD,Susanville District,1980,,0366,BUCK,13,Natural,01,,,40.6832,-120.7344,19800912,19800912,,,19800912,,19800912,,,,,Complete
88516,BLM,CA,CASUD,Susanville District,1980,,0367,ONION,11,Human,01,,,41.0832,-120.3677,19801024,19801024,,,19801024,,19801025,,,,,Complete
88517,BLM,CA,CASUD,Susanville District,1980,,0368,HANKS,16,Human,08,,,41.8499,-120.1511,19801101,19801101,,,19801101,2.0,19801104,,,,,Complete
88518,BLM,CA,CASUD,Susanville District,1980,,0369,SHAFFER,16,Human,08,,,40.4832,-120.5344,19801106,19801106,,,19801106,,19801106,,,,,Complete
84431,BLM,CA,CASUD,Susanville District,1981,,0351,MOBILE,16,Human,08,,,40.3832,-120.2677,19810319,19810319,,,19810319,,19810320,,,,,Complete
84435,BLM,CA,CASUD,Susanville District,1981,,0355,TINY,16,Human,08,,,40.4166,-120.4177,19810506,19810506,,,19810506,,19810506,,,,,Complete
84436,BLM,CA,CASUD,Susanville District,1981,,0356,KID,16,Human,08,,,40.3832,-120.3844,19810512,19810512,,,19810512,,19810513,,,,,Complete
84438,BLM,CA,CASUD,Susanville District,1981,,0358,LITNG 1,13,Natural,01,,,40.3999,-120.7511,19810515,19810515,,,19810515,1.0,19810517,,,,,Complete
84439,BLM,CA,CASUD,Susanville District,1981,,0359,DUMP 1,16,Human,08,,,40.3666,-120.2344,19810519,19810519,,,19810519,,19810520,,,,,Complete
84440,BLM,CA,CASUD,Susanville District,1981,,0360,CULVERT,16,Human,08,,,40.3666,-120.3010,19810614,19810614,,,19810614,,19810614,,,,,Complete
84442,BLM,CA,CASUD,Susanville District,1981,,0362,DUMP 2,11,Human,01,,,41.2332,-120.4511,19810619,19810619,,,19810619,,19810619,,,,,Complete
84447,BLM,CA,CASUD,Susanville District,1981,,0367,DUMP 3,16,Human,08,,,40.3999,-120.2510,19810626,19810626,,,19810627,,19810627,,,,,Complete
84451,BLM,CA,CASUD,Susanville District,1981,,0371,DUMP 4,11,Human,01,,,41.5499,-120.0344,19810706,19810706,,,19810706,,19810710,,,,,Complete
84454,BLM,CA,CASUD,Susanville District,1981,,0374,CHARLES,13,Human,01,,,40.7332,-120.7177,19810619,19810619,,,19810619,,19810619,,,,,Complete
84458,BLM,CA,CASUD,Susanville District,1981,,0378,DUCK,15,Human,08,,,40.9832,-119.9010,19810710,19810710,,,19810710,,19810710,,,,,Complete
84459,BLM,CA,CASUD,Susanville District,1981,,0379,SECRET,11,Human,01,,,40.6332,-120.2511,19810711,19810711,,,19810711,,19810712,,,,,Complete
84467,BLM,CA,CASUD,Susanville District,1981,,0387,DODGE,11,Human,01,,,40.9666,-120.1510,19810720,19810720,,,19810720,,19810721,,,,,Complete
84470,BLM,CA,CASUD,Susanville District,1981,,0390,MP 411,16,Human,08,,,40.9332,-120.5177,19810721,19810721,,,19810721,1.0,19810722,,,,,Complete
84471,BLM,CA,CASUD,Susanville District,1981,,0391,DUMP 5,11,Human,01,,,41.2332,-120.4511,19810720,19810720,,,19810720,,19810721,,,,,Complete
84481,BLM,CA,CASUD,Susanville District,1981,,0401,SAGE HEN 1,16,Human,07,,,41.1166,-120.4677,19810806,19810806,,,19810806,,19810807,,,,,Complete
84482,BLM,CA,CASUD,Susanville District,1981,,0402,SAGE HEN 2,16,Human,07,,,41.0999,-120.4677,19810807,19810807,,,19810807,,19810807,,,,,Complete
84488,BLM,CA,CASUD,Susanville District,1981,,0408,RICE CNYN,11,Human,01,,,40.4666,-120.5511,19810812,19810812,,,19810813,292.0,19810830,,,,,Complete
84491,BLM,CA,CASUD,Susanville District,1981,,0411,THREE,11,Natural,01,,,40.9166,-120.4677,19810817,19810817,,,19810817,,19810822,,,,,Complete
84493,BLM,CA,CASUD,Susanville District,1981,,0413,HOLBROOK,16,Natural,08,,,41.0666,-120.5844,19810817,19810817,,,19810817,,19810823,,,,,Complete
84494,BLM,CA,CASUD,Susanville District,1981,,0414,FLEMMING,11,Natural,01,,,41.1499,-120.5177,19810817,19810817,,,19810817,,19810818,,,,,Complete
84495,BLM,CA,CASUD,Susanville District,1981,,0415,RIDGE,16,Natural,08,,,40.8832,-120.6344,19810817,19810817,,,19810817,,19810822,,,,,Complete
84496,BLM,CA,CASUD,Susanville District,1981,,0416,DRY,11,Natural,01,,,40.8999,-120.6511,19810817,19810817,,,19810817,,19810818,,,,,Complete
84497,BLM,CA,CASUD,Susanville District,1981,,0417,COOK,16,Natural,07,,,40.9166,-120.6511,19810817,19810817,,,19810817,,19810822,,,,,Complete
84498,BLM,CA,CASUD,Susanville District,1981,,0418,WEST,16,Natural,07,,,40.9166,-120.5677,19810817,19810817,,,19810817,,19810822,,,,,Complete
84499,BLM,CA,CASUD,Susanville District,1981,,0419,WHITINGER,16,Natural,08,,,40.9499,-120.6344,19810817,19810817,,,19810818,,19810820,,,,,Complete
84500,BLM,CA,CASUD,Susanville District,1981,,0420,STONE,11,Natural,01,,,41.1999,-120.5344,19810818,19810818,,,19810819,,19810820,,,,,Complete
84501,BLM,CA,CASUD,Susanville District,1981,,0421,WIRE,16,Natural,07,,,40.9499,-120.4677,19810817,19810817,,,19810817,,19810819,,,,,Complete
84502,BLM,CA,CASUD,Susanville District,1981,,0422,KNOX,16,Natural,05,,,41.1499,-120.7011,19810818,19810818,,,19810818,,19810823,,,,,Complete
84503,BLM,CA,CASUD,Susanville District,1981,,0423,ANDERSON,16,Natural,08,,,40.9832,-120.6344,19810818,19810818,,,19810818,,19810822,,,,,Complete
84504,BLM,CA,CASUD,Susanville District,1981,,0424,SPOONER,11,Natural,01,,,41.0499,-120.6177,19810819,19810819,,,19810819,,19810823,,,,,Complete
84505,BLM,CA,CASUD,Susanville District,1981,,0425,SLOPE,11,Natural,01,,,41.0666,-120.6511,19810819,19810819,,,19810819,,19810820,,,,,Complete
84506,BLM,CA,CASUD,Susanville District,1981,,0426,VALLEY,16,Natural,08,,,40.8999,-120.6511,19810818,19810818,,,19810818,,19810829,,,,,Complete
84508,BLM,CA,CASUD,Susanville District,1981,,0428,BUTTE,11,Natural,01,,,41.6332,-119.9677,19810819,19810819,,,19810819,,19810820,,,,,Complete
84509,BLM,CA,CASUD,Susanville District,1981,,0429,COLEMAN,15,Natural,08,,,41.9832,-119.8177,19810818,19810818,,,19810819,8.0,19810821,,,,,Complete
84510,BLM,CA,CASUD,Susanville District,1981,,0430,CROOK,11,Natural,01,,,41.7832,-119.9677,19810818,19810818,,,19810819,,19810820,,,,,Complete
84511,BLM,CA,CASUD,Susanville District,1981,,0431,FEE,11,Natural,01,,,41.7999,-119.9677,19810819,19810819,,,19810820,,19810820,,,,,Complete
84516,BLM,CA,CASUD,Susanville District,1981,,0436,DAVE,11,Natural,01,,,41.0832,-120.5844,19810820,19810820,,,19810820,,19810820,,,,,Complete
84520,BLM,CA,CASUD,Susanville District,1981,,0440,NINE,15,Natural,08,,,40.9332,-120.6177,19810825,19810825,,,19810825,,19810826,,,,,Complete
84525,BLM,CA,CASUD,Susanville District,1981,,0445,STINSON,16,Human,08,,,41.8832,-120.1844,19810830,19810830,,,19810830,,19810902,,,,,Complete
84526,BLM,CA,CASUD,Susanville District,1981,,0446,WIFF,16,Human,08,,,40.5999,-120.2510,19810830,19810830,,,19810831,,19810901,,,,,Complete
84537,BLM,CA,CASUD,Susanville District,1981,,0457,WEIR,11,Natural,01,,,40.8332,-120.5011,19810917,19810917,,,19810917,,19810920,,,,,Complete
84538,BLM,CA,CASUD,Susanville District,1981,,0458,LIKELY,11,Natural,01,,,41.0499,-120.5011,19810918,19810918,,,19810919,485.0,19810927,,,,,Complete
84539,BLM,CA,CASUD,Susanville District,1981,,0459,ROCK,11,Natural,01,,,41.8999,-119.9177,19810918,19810918,,,19810918,,19810919,,,,,Complete
84544,BLM,CA,CASUD,Susanville District,1981,,0464,DUMP 6,16,Human,08,,,41.8666,-120.1677,19810920,19810920,,,19810920,,19810921,,,,,Complete
84547,BLM,CA,CASUD,Susanville District,1981,,0467,TRIO,11,Natural,01,,,40.7832,-120.4677,19810917,19810917,,,19810918,,19810920,,,,,Complete
84551,BLM,CA,CASUD,Susanville District,1981,,0471,WALK,11,Natural,01,,,40.9166,-120.4511,19810917,19810917,,,19810918,,19810919,,,,,Complete
84553,BLM,CA,CASUD,Susanville District,1981,,0473,EVANS,15,Human,07,,,39.6899,-120.0094,19810919,19810919,,,19810919,,19810919,,,,,Complete
84554,BLM,CA,CASUD,Susanville District,1981,,0474,PACIFIC,13,Natural,01,,,40.9166,-121.3344,19810817,19810817,,,19810817,,19810817,,,,,Complete
84555,BLM,CA,CASUD,Susanville District,1981,,0475,BASIN,13,Natural,01,,,40.8832,-121.0011,19810818,19810818,,,19810818,,19810819,,,,,Complete
84556,BLM,CA,CASUD,Susanville District,1981,,0476,MOUNTAIN,13,Natural,01,,,40.8832,-120.9511,19810913,19810913,,,19810913,,19810913,,,,,Complete
84557,BLM,CA,CASUD,Susanville District,1981,,0477,CAMP,13,Human,01,,,40.7332,-120.7177,19810618,19810618,,,19810618,,19810618,,,,,Complete
84558,BLM,CA,CASUD,Susanville District,1981,,0478,WEBER,13,Natural,01,,,41.3832,-120.4844,19810818,19810818,,,19810818,1160.0,19810820,,,,,Complete
84559,BLM,CA,CASUD,Susanville District,1981,,0479,INDIAN CK,13,Natural,01,,,40.8832,-121.0511,19810818,19810818,,,19810818,600.0,19810821,,,,,Complete
84560,BLM,CA,CASUD,Susanville District,1981,,0480,CORNER,13,Natural,01,,,40.8666,-121.0177,19810817,19810817,,,19810817,,19810818,,,,,Complete
84561,BLM,CA,CASUD,Susanville District,1981,,0481,MUD,13,Natural,01,,,40.8499,-120.9844,19810818,19810818,,,19810818,3.0,19810820,,,,,Complete
84563,BLM,CA,CASUD,Susanville District,1981,,0483,RIM,13,Natural,01,,,40.9166,-121.2844,19810817,19810817,,,19810818,750.0,19810825,,,,,Complete
84564,BLM,CA,CASUD,Susanville District,1981,,0484,LOOMIS,13,Natural,01,,,40.9166,-121.1511,19810817,19810817,,,19810817,,19810818,,,,,Complete
84565,BLM,CA,CASUD,Susanville District,1981,,0485,BLACK,13,Natural,01,,,40.8666,-121.0177,19810817,19810817,,,19810817,,19810818,,,,,Complete
84566,BLM,CA,CASUD,Susanville District,1981,,0486,CATFISH,13,Natural,01,,,40.8666,-121.0011,19810817,19810817,,,19810818,3.0,19810820,,,,,Complete
84567,BLM,CA,CASUD,Susanville District,1981,,0487,DAIRY,13,Natural,01,,,40.8666,-121.0511,19810913,19810913,,,19810913,,19810914,,,,,Complete
84568,BLM,CA,CASUD,Susanville District,1981,,0488,HORSE,13,Natural,01,,,40.8999,-121.1677,19810918,19810918,,,19810918,,19810919,,,,,Complete
84569,BLM,CA,CASUD,Susanville District,1981,,0489,POIE,16,Human,08,,,40.8666,-120.4511,19811009,19811009,,,19811009,,19811010,,,,,Complete
84570,BLM,CA,CASUD,Susanville District,1981,,0490,COYOTE,16,Human,08,,,40.3832,-120.3844,19811009,19811009,,,19811009,,19811010,,,,,Complete
84572,BLM,CA,CASUD,Susanville District,1981,,0492,JOKIE,13,Natural,01,,,40.8832,-120.9511,19810913,19810913,,,19810913,,19810914,,,,,Complete
84574,BLM,CA,CASUD,Susanville District,1981,,0494,JOHNSON,13,Natural,01,,,40.9166,-121.0177,19810817,19810817,,,19810817,,19810817,,,,,Complete
84575,BLM,CA,CASUD,Susanville District,1981,,0495,CREEK,13,Natural,01,,,40.8666,-121.0511,19810817,19810817,,,19810817,,19810818,,,,,Complete
81341,BLM,CA,CASUD,Susanville District,1982,,0354,RICE,16,Human,08,,,40.4666,-120.5011,19820512,19820512,,,19820512,,19820523,,,,,Complete
81344,BLM,CA,CASUD,Susanville District,1982,,0357,LONG,15,Human,08,,,41.1666,-119.9010,19820530,19820530,,,19820531,1.0,19820601,,,,,Complete
81345,BLM,CA,CASUD,Susanville District,1982,,0358,ANDERSON,16,Natural,08,,,40.9832,-120.6177,19820611,19820611,,,19820611,2.0,19820615,,,,,Complete
81349,BLM,CA,CASUD,Susanville District,1982,,0362,FOX,16,Natural,08,,,41.0332,-120.5677,19820617,19820617,,,19820617,,19820617,,,,,Complete
81354,BLM,CA,CASUD,Susanville District,1982,,0367,AKERS,11,Natural,01,,,41.0666,-120.6177,19820620,19820620,,,19820620,,19820623,,,,,Complete
81356,BLM,CA,CASUD,Susanville District,1982,,0369,TRAIN,11,Natural,01,,,41.1832,-120.4677,19820621,19820621,,,19820621,,19820623,,,,,Complete
81357,BLM,CA,CASUD,Susanville District,1982,,0370,TULE,16,Natural,08,,,41.1832,-120.4677,19820621,19820621,,,19820621,,19820623,,,,,Complete
81364,BLM,CA,CASUD,Susanville District,1982,,0377,WILLIAMS,16,Human,08,,,41.0666,-120.5511,19820630,19820630,,,19820630,,19820720,,,,,Complete
81365,BLM,CA,CASUD,Susanville District,1982,,0378,SPANISH,11,Natural,01,,,40.3499,-120.3344,19820630,19820630,,,19820630,,19820705,,,,,Complete
81370,BLM,CA,CASUD,Susanville District,1982,,0383,BALE,15,Human,08,,,40.2166,-120.2510,19820707,19820707,,,19820707,,19820707,,,,,Complete
81376,BLM,CA,CASUD,Susanville District,1982,,0389,SWAN,16,Natural,04,,,41.8166,-119.4844,19820717,19820717,,,19820717,,19820718,,,,,Complete
81384,BLM,CA,CASUD,Susanville District,1982,,0397,SPENCER,11,Natural,01,,,40.3666,-120.0844,19820727,19820727,,,19820728,200.0,19820729,,,,,Complete
81385,BLM,CA,CASUD,Susanville District,1982,,0398,FLAT,16,Natural,08,,,40.8332,-120.4677,19820727,19820727,,,19820727,,19820728,,,,,Complete
81386,BLM,CA,CASUD,Susanville District,1982,,0399,HORN,11,Natural,01,,,40.8499,-120.1344,19820727,19820727,,,19820727,8.0,19820729,,,,,Complete
81387,BLM,CA,CASUD,Susanville District,1982,,0400,RODEO,11,Natural,01,,,40.8666,-120.0677,19820727,19820727,,,19820728,,19820729,,,,,Complete
81388,BLM,CA,CASUD,Susanville District,1982,,0401,BUCKHORN,11,Natural,01,,,40.8666,-120.0677,19820727,19820727,,,19820728,,19820729,,,,,Complete
81389,BLM,CA,CASUD,Susanville District,1982,,0402,BUFFALO,11,Natural,01,,,40.7666,-119.8677,19820727,19820727,,,19820727,,19820728,,,,,Complete
81390,BLM,CA,CASUD,Susanville District,1982,,0403,PAINTER,11,Natural,01,,,40.7999,-120.0510,19820727,19820727,,,19820727,,19820728,,,,,Complete
81391,BLM,CA,CASUD,Susanville District,1982,,0404,FINGER,11,Natural,01,,,40.3666,-120.1010,19820727,19820727,,,19820728,1.0,19820728,,,,,Complete
81392,BLM,CA,CASUD,Susanville District,1982,,0405,RIDGE,11,Natural,01,,,40.3666,-120.0677,19820727,19820727,,,19820728,,19820728,,,,,Complete
81395,BLM,CA,CASUD,Susanville District,1982,,0408,ESCAPED,15,Human,08,,,40.1332,-120.2677,19820802,19820802,,,19820802,,19820802,,,,,Complete
81398,BLM,CA,CASUD,Susanville District,1982,,0411,DUMP 1,11,Human,01,,,41.2332,-120.4511,19820805,19820805,,,19820805,,19820807,,,,,Complete
81399,BLM,CA,CASUD,Susanville District,1982,,0412,LONGHORN,16,Human,08,,,41.0499,-120.5011,19820808,19820808,,,19820808,,19820808,,,,,Complete
81400,BLM,CA,CASUD,Susanville District,1982,,0413,BUS,11,Human,01,,,40.6666,-120.2844,19820809,19820809,,,19820809,,19820809,,,,,Complete
81401,BLM,CA,CASUD,Susanville District,1982,,0414,PILGRIM,11,Human,01,,,40.8999,-120.0677,19820810,19820810,,,19820810,,19820811,,,,,Complete
81402,BLM,CA,CASUD,Susanville District,1982,,0415,BURNT,11,Human,01,,,40.8832,-119.9510,19820810,19820810,,,19820810,5.0,19820812,,,,,Complete
81403,BLM,CA,CASUD,Susanville District,1982,,0416,STATELINE1,11,Human,01,,,40.8832,-120.0344,19820810,19820810,,,19820810,,19820811,,,,,Complete
81405,BLM,CA,CASUD,Susanville District,1982,,0418,STATELINE2,11,Human,01,,,40.8832,-120.0344,19820811,19820811,,,19820811,2.0,19820811,,,,,Complete
81406,BLM,CA,CASUD,Susanville District,1982,,0419,FARMER,15,Human,08,,,41.6332,-119.9344,19820811,19820811,,,19820811,5.0,19820813,,,,,Complete
81407,BLM,CA,CASUD,Susanville District,1982,,0420,DUMP 2,11,Human,01,,,41.2332,-120.4511,19820812,19820812,,,19820812,,19820813,,,,,Complete
81409,BLM,CA,CASUD,Susanville District,1982,,0422,COLD,16,Human,08,,,40.9666,-120.2177,19820817,19820817,,,19820818,7.0,19820820,,,,,Complete
81410,BLM,CA,CASUD,Susanville District,1982,,0423,TABLE,11,Natural,01,,,40.8832,-119.8677,19820818,19820819,,,19820819,,19820820,,,,,Complete
81411,BLM,CA,CASUD,Susanville District,1982,,0424,BUTTON,11,Natural,01,,,40.8832,-119.8677,19820818,19820819,,,19820819,,19820820,,,,,Complete
81412,BLM,CA,CASUD,Susanville District,1982,,0425,DEMO,11,Natural,01,,,40.2499,-120.1010,19820819,19820819,,,19820819,2.0,19820820,,,,,Complete
81413,BLM,CA,CASUD,Susanville District,1982,,0426,FILLMAN,11,Natural,01,,,40.8332,-120.4677,19820819,19820819,,,19820819,,19820819,,,,,Complete
81414,BLM,CA,CASUD,Susanville District,1982,,0427,CEDAR,11,Natural,01,,,40.8999,-119.8510,19820819,19820819,,,19820820,,19820820,,,,,Complete
81415,BLM,CA,CASUD,Susanville District,1982,,0428,LASTCHANCE,16,Natural,04,,,41.8832,-119.5844,19820819,19820819,,,19820819,,19820821,,,,,Complete
81416,BLM,CA,CASUD,Susanville District,1982,,0429,BROKEN AXE,16,Natural,04,,,41.8832,-119.5844,19820819,19820819,,,19820819,,19820821,,,,,Complete
81417,BLM,CA,CASUD,Susanville District,1982,,0430,BLUE,11,Natural,01,,,40.7832,-120.1344,19820820,19820820,,,19820820,,19820821,,,,,Complete
81418,BLM,CA,CASUD,Susanville District,1982,,0431,WET,21,Natural,01,,,40.4666,-120.5011,19820820,,,,19820820,,19820820,,,,,Complete
81419,BLM,CA,CASUD,Susanville District,1982,,0432,SUSLA,11,Natural,01,,,41.9499,-119.9677,19820820,19820820,,,19820820,,19820821,,,,,Complete
81420,BLM,CA,CASUD,Susanville District,1982,,0433,COW,11,Natural,01,,,41.9499,-119.9677,19820820,19820820,,,19820820,,19820821,,,,,Complete
81421,BLM,CA,CASUD,Susanville District,1982,,0434,POWERLINE,11,Natural,01,,,41.9666,-119.9677,19820820,19820820,,,19820820,1.0,19820821,,,,,Complete
81422,BLM,CA,CASUD,Susanville District,1982,,0435,FEE,11,Natural,01,,,41.7999,-120.0344,19820820,19820820,,,19820820,,19820822,,,,,Complete
81423,BLM,CA,CASUD,Susanville District,1982,,0436,BARREL,11,Natural,01,,,40.9499,-119.9844,19820820,19820820,,,19820820,,19820821,,,,,Complete
81426,BLM,CA,CASUD,Susanville District,1982,,0439,HIGHWAY,26,Human,08,,,40.0999,-120.1510,19820823,,,,19820823,1.0,19820824,,,,,Complete
81428,BLM,CA,CASUD,Susanville District,1982,,0441,DRY VALLEY,16,Human,08,,,40.5999,-120.6344,19820821,19820821,,,19820821,4.0,19820822,,,,,Complete