FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
443244,BIA,NWR,WAOPA,Olympic Peninsula Agency,1973,5907,,REALTO BEA,13,Human,02,,,,,19730905,19730905,,,19730905,1.0,19730910,,,,,Complete
443245,BIA,NWR,WAOPA,Olympic Peninsula Agency,1973,5911,,LR ELWAHA,13,Human,02,,,,,19730730,19730730,,,19730730,1.0,19730731,,,,,Complete
443246,BIA,NWR,WAOPA,Olympic Peninsula Agency,1974,5902,,LA PUSH DU,13,Human,02,,,,,19740923,19740923,,,19740923,0.1,19740924,,,,,Complete
443247,BIA,NWR,WAOPA,Olympic Peninsula Agency,1976,5902,,HOH RESERV,13,Human,02,,,,,19760928,19760928,,,19760928,0.1,19760928,,,,,Complete
443248,BIA,NWR,WAOPA,Olympic Peninsula Agency,1976,5907,,HOH RESERV,13,Human,02,,,,,19760708,19760708,,,19760708,0.1,19760708,,,,,Complete
443249,BIA,NWR,WAOPA,Olympic Peninsula Agency,1984,5901,,xx NONE xx,12,Human,02,,,,,19840806,19840806,,,19840806,13.0,19840806,,,,,Complete
443263,BIA,NWR,WAOPA,Olympic Peninsula Agency,1986,14,,ILLEGAL,13,Human,02,,,47.2998,-123.1679,19860714,19860714,,,19860714,0.2,19860718,,,,,Complete
443319,BIA,NWR,WAOPA,Olympic Peninsula Agency,1989,12,,HOH,13,Human,02,,,47.7498,-124.4180,19890520,19890520,,,19890520,0.2,19890601,,,,,Complete
443336,BIA,NWR,WAOPA,Olympic Peninsula Agency,1990,2,,FAC,13,Human,02,,,47.2831,-123.2179,19900403,19900403,,,19900403,0.1,19900410,,,,,Complete
443347,BIA,NWR,WAOPA,Olympic Peninsula Agency,1990,20,,SKOK 2,13,Human,02,,,,,19900715,19900715,,,19900715,0.3,19900801,,,,,Complete
443351,BIA,NWR,WAOPA,Olympic Peninsula Agency,1990,24,,SKOK 3,13,Human,02,,,47.3331,-123.1679,19900729,19900729,,,19900729,0.1,19900801,,,,,Complete
443362,BIA,NWR,WAOPA,Olympic Peninsula Agency,1990,37,,SKOKIEMO,48,Human,02,,,,,19901030,,,,,,19901108,,,,,Complete
443364,BIA,NWR,WAOPA,Olympic Peninsula Agency,1991,4,,PAT,13,Human,02,,,47.2998,-123.0846,19910709,19910709,,,19910709,0.2,19910714,,,,,Complete
