FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
266443,NPS,IMRO,TXBBP,Big Bend National Park,1972,2001,,ROUTE 35,11,Human,03,,,29.13020,-103.01573,19721227,19721227,,,19721227,0.1,19721228,,,,,Incomplete
266444,NPS,IMRO,TXBBP,Big Bend National Park,1973,3001,,VISITOR,11,Human,03,,,,,19731125,19731125,,,19731126,0.1,19731126,,,,,Incomplete
266445,NPS,IMRO,TXBBP,Big Bend National Park,1973,3002,,ROSITLOS,11,Natural,03,,,,,19730616,19730616,,,19730616,0.1,19730616,,,,,Incomplete
266446,NPS,IMRO,TXBBP,Big Bend National Park,1973,3003,,SOTOL VIST,11,Natural,03,,,29.21535,-103.37640,19730531,19730501,,,19730531,0.1,19730601,,,,,Incomplete
266447,NPS,IMRO,TXBBP,Big Bend National Park,1973,3004,,RIVERA,11,Human,03,,,,,19730501,19730501,,,19730501,4.0,19730501,,,,,Incomplete
266448,NPS,IMRO,TXBBP,Big Bend National Park,1974,4001,,NINE,11,Natural,03,,,29.33382,-103.28049,19740716,19740716,,,19740716,0.1,19740716,,,,,Incomplete
266449,NPS,IMRO,TXBBP,Big Bend National Park,1974,4002,,EIGHT,11,Natural,03,,,29.15034,-103.40177,19740703,19740703,,,19740703,0.1,19740703,,,,,Incomplete
266450,NPS,IMRO,TXBBP,Big Bend National Park,1974,4003,,SEVEN,11,Human,03,,,29.32202,-103.38284,19740625,19740625,,,19740625,0.1,19740625,,,,,Incomplete
266451,NPS,IMRO,TXBBP,Big Bend National Park,1974,4004,,SIX,11,Human,03,,,29.37725,-103.15386,19740616,19740616,,,19740616,0.1,19740616,,,,,Incomplete
266452,NPS,IMRO,TXBBP,Big Bend National Park,1974,4005,,xx NONE xx,49,Natural,03,,,29.20542,-103.12579,19740612,19740612,,,19740614,0.1,19740614,,,,,Incomplete
266453,NPS,IMRO,TXBBP,Big Bend National Park,1974,4006,,FIVE,11,Human,03,,,29.26889,-103.14779,19740517,19740517,,,19740517,0.1,19740517,,,,,Incomplete
266454,NPS,IMRO,TXBBP,Big Bend National Park,1974,4007,,FOUR,11,Natural,03,,,,,19740502,19740502,,,19740502,0.1,19740502,,,,,Incomplete
266455,NPS,IMRO,TXBBP,Big Bend National Park,1974,4008,,BARRIGA,11,Natural,03,,,29.26824,-103.30320,19740430,19740430,,,19740430,0.1,19740430,,,,,Incomplete
266456,NPS,IMRO,TXBBP,Big Bend National Park,1974,4009,,THREE,11,Natural,03,,,29.29255,-103.22951,19740429,19740429,,,19740429,0.1,19740429,,,,,Incomplete
266457,NPS,IMRO,TXBBP,Big Bend National Park,1974,4010,,ONE,11,Human,03,,,29.18605,-102.97345,19740416,19740416,,,19740416,0.1,19740416,,,,,Incomplete
266458,NPS,IMRO,TXBBP,Big Bend National Park,1974,4011,,BOY SCOUT,11,Human,03,,,,,19740414,19740414,,,19740414,0.1,19740415,,,,,Incomplete
266459,NPS,IMRO,TXBBP,Big Bend National Park,1975,5001,,SMALL,11,Human,03,,,29.33449,-103.33300,19750524,19750524,,,19750524,0.1,19750524,,,,,Incomplete
266460,NPS,IMRO,TXBBP,Big Bend National Park,1975,5002,,SOTOL,11,Natural,03,,,29.32005,-103.26219,19750517,19750517,,,19750517,0.1,19750517,,,,,Incomplete
266461,NPS,IMRO,TXBBP,Big Bend National Park,1975,5003,,LOOP CAMP,49,Human,03,,,29.01572,-103.30964,19750322,19750322,,,19750322,0.1,19750322,,,,,Incomplete
266462,NPS,IMRO,TXBBP,Big Bend National Park,1976,6001,,SOTOL,49,Natural,03,,,,,19760419,19760419,,,19760419,0.1,19760419,,,,,Incomplete
266463,NPS,IMRO,TXBBP,Big Bend National Park,1976,6002,,ROUTE 2,11,Human,03,,,29.2917,-103.1833,19761022,19761022,,,19761022,1.0,19761022,,,,,Complete
266464,NPS,IMRO,TXBBP,Big Bend National Park,1976,6003,,SOTOL VIST,11,Natural,03,,,29.21963,-103.38527,19760414,19760414,,,19760414,0.1,19760415,,,,,Complete
266465,NPS,IMRO,TXBBP,Big Bend National Park,1976,6004,,SANTA ELEN,11,Human,03,,,29.12914,-103.52030,19760325,19760325,,,19760325,0.1,19760325,,,,,Incomplete
266466,NPS,IMRO,TXBBP,Big Bend National Park,1976,6005,,STOVE,11,Human,03,,,29.23025,-103.29601,19760320,19760320,,,19760320,0.1,19760320,,,,,Incomplete
266467,NPS,IMRO,TXBBP,Big Bend National Park,1977,7001,,MULE EARS,49,Natural,03,,,29.14520,-103.40257,19770927,19770927,,,19770927,0.1,19770927,,,,,Incomplete
266468,NPS,IMRO,TXBBP,Big Bend National Park,1977,7002,,PJ FIRE,11,Human,03,,,29.32529,-103.20646,19770620,19770620,,,19770620,0.1,19770620,,,,,Complete
266469,NPS,IMRO,TXBBP,Big Bend National Park,1977,7003,,WINDOW FR,49,Natural,03,,,29.27634,-103.30686,19770611,19770611,,,19770612,2.0,19770612,,,,,Incomplete
266470,NPS,IMRO,TXBBP,Big Bend National Park,1977,7004,,HORTON,11,Human,03,,,29.20424,-102.98255,19770510,19770510,,,19770510,0.1,19770510,,,,,Incomplete
266471,NPS,IMRO,TXBBP,Big Bend National Park,1977,7005,,SCOTT,49,Natural,03,,,29.26220,-103.25391,19770413,19770413,,,19770413,0.1,19770413,,,,,Incomplete
266472,NPS,IMRO,TXBBP,Big Bend National Park,1978,8001,,SWITCHBACK,11,Human,03,,,29.27067,-103.28155,19780817,19780817,,,19780817,0.1,19780819,,,,,Complete
266473,NPS,IMRO,TXBBP,Big Bend National Park,1978,8002,,SANTA ELEN,11,Human,03,Other,Other,29.1422,-103.5333,19780503,19780503,,,19780503,0.1,19780504,,,,,Complete
266474,NPS,IMRO,TXBBP,Big Bend National Park,1980,1,,BURRO MESA,11,Human,03,,,29.22965,-103.37771,19801227,19801227,,,19801227,0.1,19801228,,,,,Complete
266475,NPS,IMRO,TXBBP,Big Bend National Park,1980,2,,CASA GRAND,11,Human,03,,,29.27535,-103.29434,19800824,19800824,,,19800824,1.0,19800825,,,,,Complete
266476,NPS,IMRO,TXBBP,Big Bend National Park,1980,3,,BAKED BEAN,49,Natural,03,,,29.26665,-103.11696,19800805,19800805,,,19800805,2.0,19800808,,,,,Incomplete
266477,NPS,IMRO,TXBBP,Big Bend National Park,1980,4,,YUCCA,49,Natural,03,,,29.50029,-103.05076,19800722,19800722,,,19800722,0.1,19800724,,,,,Incomplete
266478,NPS,IMRO,TXBBP,Big Bend National Park,1980,5,,TORNILLO,11,Human,03,,,29.44471,-103.13842,19800630,19800630,,,19800701,5.0,19800702,,,,,Incomplete
266479,NPS,IMRO,TXBBP,Big Bend National Park,1980,6,,PLOT 4,48,Human,03,,,29.24468,-103.29474,19800626,19800626,,,19800630,0.1,19800630,,,,,Incomplete
266480,NPS,IMRO,TXBBP,Big Bend National Park,1980,7,,SMITH,49,Human,03,,,28.98101,-103.16626,19800624,19800624,,,19800624,0.1,19800624,,,,,Incomplete
266481,NPS,IMRO,TXBBP,Big Bend National Park,1980,8,,S RIM FIRE,11,Human,03,,,29.22919,-103.29726,19800607,19800607,,,19800608,0.1,19800608,,,,,Complete
266482,NPS,IMRO,TXBBP,Big Bend National Park,1980,9,,DAGGER,49,Natural,03,,,29.51702,-103.08407,19800522,19800522,,,19800525,0.1,19800525,,,,,Incomplete
266483,NPS,IMRO,TXBBP,Big Bend National Park,1980,10,,LAGUNA MDW,11,Human,03,,,29.24410,-103.31338,19800321,19800322,,,19800323,202.0,19800414,,,,,Complete
266484,NPS,IMRO,TXBBP,Big Bend National Park,1980,11,,HORSE,49,Human,03,,,29.13582,-103.06652,19800206,19800206,,,19800206,2.0,19800217,,,,,Incomplete
266485,NPS,IMRO,TXBBP,Big Bend National Park,1980,12,,CASH,11,Human,03,,,29.03446,-103.28384,19800206,19800206,,,19800216,0.1,19800216,,,,,Incomplete
266486,NPS,IMRO,TXBBP,Big Bend National Park,1980,13,,CROSSING,11,Human,03,,,29.12375,-103.52243,19800111,19800111,,,19800111,0.1,19800113,,,,,Incomplete
266488,NPS,IMRO,TXBBP,Big Bend National Park,1981,4297,,DEEMER,11,Human,03,,,29.23342,-102.88560,19810519,19810519,,,19810519,692.0,19810519,,,,,Incomplete
266489,NPS,IMRO,TXBBP,Big Bend National Park,1982,4298,,HAIL FIRE,11,Natural,03,,,29.31847,-103.21713,19820517,19820517,,,19820517,0.1,19820517,,,,,Complete
266490,NPS,IMRO,TXBBP,Big Bend National Park,1982,4299,,FEBRUARY,11,Human,03,,,29.27984,-103.29272,19820223,19820224,,,19820224,2.0,19820226,,,,,Incomplete
266491,NPS,IMRO,TXBBP,Big Bend National Park,1982,4300,,DEEMER,11,Human,03,,,29.23298,-102.88620,19820519,19820519,,,19820519,13.0,19820519,,,,,Incomplete
266492,NPS,IMRO,TXBBP,Big Bend National Park,1982,4301,,HAIL FIRE,11,Natural,03,,,29.31930,-103.20557,19820517,19820517,,,19820517,0.1,19820517,,,,,Complete
266493,NPS,IMRO,TXBBP,Big Bend National Park,1983,4297,,BLDR MDW,49,Human,03,,,29.26003,-103.29593,19830331,19830315,,,19830315,0.1,19830331,,,,,Incomplete
266494,NPS,IMRO,TXBBP,Big Bend National Park,1983,4298,,APRIL FOOL,49,Human,03,,,29.19340,-102.92292,19830402,19830402,,,19830404,2.0,19830404,,,,,Incomplete
266495,NPS,IMRO,TXBBP,Big Bend National Park,1983,4299,,JCTN FIRE,11,Human,03,,,29.33443,-103.25731,19830415,19830415,,,19830415,0.1,19830418,,,,,Complete
266496,NPS,IMRO,TXBBP,Big Bend National Park,1983,4300,,BLACK DIKE,11,Human,03,,,29.05411,-103.43301,19830403,19830403,,,19830404,0.1,19830404,,,,,Incomplete
266497,NPS,IMRO,TXBBP,Big Bend National Park,1983,4301,,POWERLINE,49,Natural,03,,,29.38567,-103.24253,19830705,19830705,,,19830705,0.1,19830705,,,,,Incomplete
266498,NPS,IMRO,TXBBP,Big Bend National Park,1983,4302,,DAGGER,49,Natural,03,,,29.49478,-103.05623,19830703,19830703,,,19830703,0.1,19830703,,,,,Incomplete
266499,NPS,IMRO,TXBBP,Big Bend National Park,1983,4303,,PHANTOM,49,Natural,03,,,29.57367,-103.10839,19830716,19830716,,,19830716,1.0,19830720,,,,,Incomplete
266500,NPS,IMRO,TXBBP,Big Bend National Park,1983,4304,,HOLLY,49,Natural,03,,,29.19153,-102.97746,19830717,19830717,,,19830717,0.1,19830718,,,,,Incomplete
266501,NPS,IMRO,TXBBP,Big Bend National Park,1983,4305,,MOSS WELL,11,Natural,03,,,29.30669,-103.27580,19830818,19830818,,,19830818,0.1,19830822,,,,,Incomplete
266502,NPS,IMRO,TXBBP,Big Bend National Park,1984,4204,,HUGGINS,49,Natural,03,,,29.35517,-103.24285,19840611,19840611,,,19840612,3.0,19840612,,,,,Incomplete
266503,NPS,IMRO,TXBBP,Big Bend National Park,1984,4205,,MORLOCK,49,Natural,03,,,29.24384,-103.74965,19840605,19840605,,,19840611,5.0,19840611,,,,,Incomplete
266504,NPS,IMRO,TXBBP,Big Bend National Park,1984,4207,,CHANEY FIR,11,Human,03,,,29.32211,-103.21273,19840427,19840427,,,19840427,0.1,19840427,,,,,Complete
266505,NPS,IMRO,TXBBP,Big Bend National Park,1984,4283,,CHICKEN,49,Natural,03,,,29.20713,-103.38176,19840629,19840629,,,19840701,0.1,19840701,,,,,Incomplete
266506,NPS,IMRO,TXBBP,Big Bend National Park,1985,3,,ELECTRIC,11,Human,03,,,29.18173,-102.94989,19850410,19850410,,,19850410,0.5,19850411,,,,,Incomplete
266507,NPS,IMRO,TXBBP,Big Bend National Park,1985,6,,SUE PEAKS,21,Natural,03,,,29.40227,-103.01142,19850418,19850418,,,19850419,0.1,19850419,,,,,Complete
266508,NPS,IMRO,TXBBP,Big Bend National Park,1985,8,,SOUTH PUMP,11,Human,03,,,29.34915,-103.27921,19850503,19850503,,,19850503,1.0,19850504,,,,,Complete
266509,NPS,IMRO,TXBBP,Big Bend National Park,1985,9,,LONE MT,21,Natural,03,,,29.34228,-103.20291,19850507,19850507,,,19850508,0.1,19850508,,,,,Complete
266510,NPS,IMRO,TXBBP,Big Bend National Park,1985,10,,JOKER,21,Natural,03,,,29.23901,-103.27488,19850526,19850527,,,19850527,1.2,19850528,,,,,Complete
266511,NPS,IMRO,TXBBP,Big Bend National Park,1985,11,,COYOTE,21,Human,03,,,29.14480,-103.54968,19850611,19850611,,,19850612,1.0,19850612,,,,,Complete
266512,NPS,IMRO,TXBBP,Big Bend National Park,1985,12,,K-BAR,21,Natural,03,,,29.32105,-103.18804,19850724,19850724,,,19850725,0.1,19850725,,,,,Complete
266513,NPS,IMRO,TXBBP,Big Bend National Park,1985,13,,MESA,49,Natural,03,,,29.18370,-103.64344,19850712,19850712,,,19850715,435.2,19850715,,,,,Incomplete
266514,NPS,IMRO,TXBBP,Big Bend National Park,1985,14,,BRITO,21,Natural,03,,,29.10126,-103.03522,19850919,,,,,3.0,19850923,,,,,Complete
266515,NPS,IMRO,TXBBP,Big Bend National Park,1985,4209,,HAMBLY,11,Human,03,,,29.34176,-103.19797,19850212,19850212,,,19850212,0.1,19850212,,,,,Complete
266519,NPS,IMRO,TXBBP,Big Bend National Park,1986,1,,TP,11,Human,03,,,29.21435,-103.36663,19860318,19860318,,,19860318,0.1,19860318,,,,,Complete
266520,NPS,IMRO,TXBBP,Big Bend National Park,1986,2,,BLOCK A,48,Human,03,,,29.27473,-103.30207,19860401,,,,,0.5,19860402,,,,,Incomplete
266521,NPS,IMRO,TXBBP,Big Bend National Park,1986,3,,BLOCK B,48,Human,03,,,29.27455,-103.30207,19860403,,,,,1.2,19860404,,,,,Incomplete
266522,NPS,IMRO,TXBBP,Big Bend National Park,1986,4,,HANNOLD,49,Natural,03,,,29.37579,-103.17903,19860818,,,,,6.7,19860820,,,,,Incomplete
266523,NPS,IMRO,TXBBP,Big Bend National Park,1986,14,,BRITO,21,Natural,03,,,29.10180,-103.03379,19860919,,,,,0.1,19860923,,,,,Complete
266524,NPS,IMRO,TXBBP,Big Bend National Park,1987,1,,BASIN RX1,48,Human,03,,,29.27457,-103.30413,19870128,19870128,,,19870128,5.5,19870128,,,,,Incomplete
266525,NPS,IMRO,TXBBP,Big Bend National Park,1987,2,,BASIN RX2,48,Human,03,,,29.27456,-103.30310,19870129,19870129,,,19870129,5.4,19870129,,,,,Incomplete
266526,NPS,IMRO,TXBBP,Big Bend National Park,1987,3,,BASIN RX3,48,Human,03,,,29.27451,-103.29898,19870130,19870130,,,19870130,2.6,19870130,,,,,Incomplete
266527,NPS,IMRO,TXBBP,Big Bend National Park,1987,4,,BASIN RX4,48,Human,03,,,29.27547,-103.30360,19870211,,,,,3.0,19870211,,,,,Incomplete
266528,NPS,IMRO,TXBBP,Big Bend National Park,1987,5,,THISTLE RX,48,Human,03,,,29.44840,-103.13835,19870211,,,,,5.5,19870211,,,,,Incomplete
266529,NPS,IMRO,TXBBP,Big Bend National Park,1987,6,,DEADHORSE1,49,Natural,03,,,29.31641,-102.93073,19870512,,,,,0.1,19870513,,,,,Incomplete
266530,NPS,IMRO,TXBBP,Big Bend National Park,1987,7,,DEADHORSE2,49,Natural,03,,,29.32755,-102.95099,19870512,,,,,0.1,19870513,,,,,Incomplete
266531,NPS,IMRO,TXBBP,Big Bend National Park,1987,9,,ELMOS,21,Natural,03,,,29.02434,-103.35546,19870706,,,,,90.0,19870708,,,,,Complete
266532,NPS,IMRO,TXBBP,Big Bend National Park,1987,10,,GOVERNMENT,49,Natural,03,,,29.34589,-103.27154,19870822,,,,,0.9,19870823,,,,,Incomplete
266533,NPS,IMRO,TXBBP,Big Bend National Park,1987,11,,ONION,49,Natural,03,,,29.40970,-103.25902,19870910,,,,,0.3,19870911,,,,,Incomplete
266534,NPS,IMRO,TXBBP,Big Bend National Park,1988,1,,MIRADOR,21,Human,03,,,29.19340,-102.92292,19880125,,,,,2.0,19880125,,,,,Complete
266535,NPS,IMRO,TXBBP,Big Bend National Park,1988,2,,BASINRX881,48,Human,03,,,29.27094,-103.30213,19880210,,,,,,19880210,,,,,Incomplete
266536,NPS,IMRO,TXBBP,Big Bend National Park,1988,3,,BASINRX882,48,Human,03,,,29.27004,-103.30215,19880211,,,,,,19880211,,,,,Incomplete
266537,NPS,IMRO,TXBBP,Big Bend National Park,1988,4,,JUNCTION,21,Human,03,,,29.32386,-103.20858,19880218,,,,,0.1,19880218,,,,,Complete
266538,NPS,IMRO,TXBBP,Big Bend National Park,1988,5,,SANVICENTE,48,Human,03,,,29.12715,-103.01674,19880304,,,,,,19880306,,,,,Incomplete
266539,NPS,IMRO,TXBBP,Big Bend National Park,1988,6,,RELAMPAGO,11,Natural,03,,,29.13367,-103.51396,19880308,19880308,,,19880308,0.1,19880308,,,,,Complete
266541,NPS,IMRO,TXBBP,Big Bend National Park,1988,8,,ROUGH,21,Human,08,,,29.33400,-103.50669,19880321,,,,,0.2,19880322,,,,,Complete
266542,NPS,IMRO,TXBBP,Big Bend National Park,1988,9,,RIO VISTA,21,Human,03,,,29.10895,-103.49781,19880322,,,,,24.0,19880325,,,,,Complete
266543,NPS,IMRO,TXBBP,Big Bend National Park,1988,10,,GRAVEL PIT,21,Human,03,,,29.15075,-103.00282,19880325,,,,,15.0,19880326,,,,,Complete
266544,NPS,IMRO,TXBBP,Big Bend National Park,1988,11,,MARISCAL,21,Human,03,,,28.98285,-103.12582,19880321,,,,,0.3,19880321,,,,,Complete
266545,NPS,IMRO,TXBBP,Big Bend National Park,1988,12,,xx NONE xx,21,Human,03,,,29.18073,-102.94991,19880425,,,,,3.0,19880425,,,,,Complete
266547,NPS,IMRO,TXBBP,Big Bend National Park,1988,14,,ASH SPRING,11,Human,03,,,29.31937,-103.33557,19880428,19880428,,,19880429,232.0,19880430,,,,,Complete
266548,NPS,IMRO,TXBBP,Big Bend National Park,1988,15,,MISERY,15,Human,06,,,29.17781,-103.68824,19880424,19880424,,,19880424,0.3,19880424,,,,,Complete
266549,NPS,IMRO,TXBBP,Big Bend National Park,1988,16,,BASIN #53,11,Human,03,,,29.27636,-103.30266,19880510,19880510,,,19880510,0.1,19880510,,,,,Complete
266550,NPS,IMRO,TXBBP,Big Bend National Park,1988,17,,9 POINT,21,Natural,03,,,29.60080,-103.13865,19880515,,,,,12.0,19880520,,,,,Complete
266551,NPS,IMRO,TXBBP,Big Bend National Park,1988,18,,DAGGER,21,Natural,03,,,29.58870,-103.11204,19880515,,,,,336.0,19880520,,,,,Complete
266552,NPS,IMRO,TXBBP,Big Bend National Park,1988,19,,DAGGER,21,Natural,03,,,29.24572,-102.95119,19880515,,,,,336.0,19880520,,,,,Complete
266553,NPS,IMRO,TXBBP,Big Bend National Park,1988,20,,JUNIPER,11,Natural,03,,,29.23483,-103.23174,19880515,19880515,,,19880516,7.2,19880520,,,,,Complete
266554,NPS,IMRO,TXBBP,Big Bend National Park,1988,21,,ESTUFA,21,Natural,03,,,29.31874,-103.09953,19880515,,,,,2.9,19880520,,,,,Complete
266555,NPS,IMRO,TXBBP,Big Bend National Park,1988,22,,ESTUFA #2,21,Natural,03,,,29.32744,-103.14107,19880518,,,,,5.0,19880523,,,,,Complete
266556,NPS,IMRO,TXBBP,Big Bend National Park,1988,23,,DEAD HORSE,21,Natural,03,,,29.38405,-103.00003,19880518,,,,,0.9,19880519,,,,,Complete
266557,NPS,IMRO,TXBBP,Big Bend National Park,1988,25,,BURRO MESA,21,Natural,03,,,29.26077,-103.39183,19880525,,,,,10.0,19880526,,,,,Complete
266558,NPS,IMRO,TXBBP,Big Bend National Park,1988,26,,DEADHORSE2,21,Natural,03,,,29.4528,-103.0361,19880628,,,,,0.7,19880630,,,,,Complete
266559,NPS,IMRO,TXBBP,Big Bend National Park,1988,27,,RGV CG#1,21,Human,03,,,29.1647,-102.9544,19880724,,,,,0.1,19880724,,,,,Complete
266582,NPS,IMRO,TXBBP,Big Bend National Park,1989,1,,DUGOUTWELL,11,Natural,03,,,29.27162,-103.13642,19890307,19890307,,,19890307,0.1,19890307,,,,,Complete
266583,NPS,IMRO,TXBBP,Big Bend National Park,1989,2,,BLUE CREEK,11,Human,03,,,29.23231,-103.31614,19890311,19890311,,,19890319,615.0,19890325,,,,,Complete
266584,NPS,IMRO,TXBBP,Big Bend National Park,1989,3,,BURRO MESA,11,Human,03,,,29.24128,-103.35509,19890315,19890315,,,19890315,0.7,19890315,,,,,Complete
266587,NPS,IMRO,TXBBP,Big Bend National Park,1989,6,,PIT-ROS,14,Human,08,,,29.49855,-103.15494,19890320,19890320,,,19890320,0.2,19890320,,,,,Complete
266588,NPS,IMRO,TXBBP,Big Bend National Park,1989,7,,GRAPEVINE,14,Natural,03,,,29.40575,-103.19211,19890325,19890325,,,19890325,0.1,19890325,,,,,Complete
266589,NPS,IMRO,TXBBP,Big Bend National Park,1989,8,,BASIN CG 1,11,Human,03,,,29.27618,-103.30246,19890326,19890326,,,19890326,0.2,19890326,,,,,Complete
266590,NPS,IMRO,TXBBP,Big Bend National Park,1989,9,,SOLIS 1,21,Human,03,,,29.04452,-103.10560,19890404,,,,,45.0,19890404,,,,,Complete
266591,NPS,IMRO,TXBBP,Big Bend National Park,1989,10,,STRAWHOUSE,11,Natural,03,,,29.35517,-102.95861,19890423,19890423,,,19890424,1200.0,19890502,,,,,Complete
266592,NPS,IMRO,TXBBP,Big Bend National Park,1989,11,,BURROMESA2,11,Human,03,,,29.24905,-103.37081,19890422,19890422,,,19890422,0.5,19890423,,,,,Complete
266593,NPS,IMRO,TXBBP,Big Bend National Park,1989,12,,DAGGER,11,Natural,03,,,29.61695,-103.13196,19890422,19890422,,,19890423,0.5,19890423,,,,,Complete
266594,NPS,IMRO,TXBBP,Big Bend National Park,1989,13,,OAKSPRINGS,11,Natural,03,,,29.28293,-103.33693,19890509,19890509,,,19890513,730.0,19890518,,,,,Complete
266595,NPS,IMRO,TXBBP,Big Bend National Park,1989,14,,ASHSPRINGS,11,Natural,03,,,29.31816,-103.32596,19890509,19890509,,,19890510,15.0,19890513,,,,,Complete
266596,NPS,IMRO,TXBBP,Big Bend National Park,1989,16,,ROSILLOS#1,11,Natural,03,,,29.50047,-103.12564,19890509,19890509,,,19890513,6.0,19890514,,,,,Complete
266597,NPS,IMRO,TXBBP,Big Bend National Park,1989,17,,ROSILLOS#2,21,Natural,03,,,29.50015,-103.12895,19890509,,,,,0.1,19890513,,,,,Complete
266598,NPS,IMRO,TXBBP,Big Bend National Park,1989,18,,TODDHILL#1,21,Natural,03,,,29.33517,-103.31548,19890509,,,,,0.1,19890513,,,,,Complete
266599,NPS,IMRO,TXBBP,Big Bend National Park,1989,19,,TODDHILL#2,21,Natural,03,,,29.33521,-103.31857,19890509,,,,,0.1,19890513,,,,,Complete
266600,NPS,IMRO,TXBBP,Big Bend National Park,1989,20,,DAGGERMTN,21,Natural,03,,,29.53350,-103.10068,19890509,,,,,1.0,19890513,,,,,Complete
266601,NPS,IMRO,TXBBP,Big Bend National Park,1989,22,,MARGARET#1,21,Natural,01,,,29.43636,-102.93964,19890511,,,,,10.0,19890522,,,,,Complete
266602,NPS,IMRO,TXBBP,Big Bend National Park,1989,23,,MARGARET#2,21,Natural,01,,,29.36703,-103.26654,19890511,,,,,5.0,19890522,,,,,Complete
266603,NPS,IMRO,TXBBP,Big Bend National Park,1989,24,,MARGARET#3,21,Natural,03,,,29.4361,-102.9389,19890511,,,,,20.0,19890522,,,,,Complete
266604,NPS,IMRO,TXBBP,Big Bend National Park,1989,25,,MARGARET#4,21,Natural,03,,,29.4361,-102.9389,19890511,,,,,915.0,19890522,,,,,Complete
266605,NPS,IMRO,TXBBP,Big Bend National Park,1989,26,,JUNCTION,21,Natural,03,,,29.2861,-103.3389,19890529,,,,,1.0,19890529,,,,,Complete
266606,NPS,IMRO,TXBBP,Big Bend National Park,1989,27,,WINDOW,21,Natural,03,,,29.28221,-103.33756,19890531,,,,,105.2,19890604,,,,,Complete
266607,NPS,IMRO,TXBBP,Big Bend National Park,1989,28,,BLACK GAP,21,Natural,03,,,29.52581,-102.97157,19890531,,,,,233.4,19890531,,,,,Complete
266608,NPS,IMRO,TXBBP,Big Bend National Park,1989,29,,ROSILLOSPK,21,Natural,03,,,29.50810,-103.14537,19890527,,,,,5.0,19890529,,,,,Complete
266609,NPS,IMRO,TXBBP,Big Bend National Park,1989,30,,COYOTE,21,Natural,03,,,29.3231,-103.2036,19890531,,,,,0.5,19890531,,,,,Complete
266610,NPS,IMRO,TXBBP,Big Bend National Park,1989,32,,HONEY,11,Human,03,,,29.15112,-103.54979,19890628,19890628,,,19890628,0.5,19890629,,,,,Complete
266611,NPS,IMRO,TXBBP,Big Bend National Park,1989,33,,CG HILL,11,Human,03,Other,Other,29.2500,-103.2833,19890702,19890702,,,19890702,0.1,19890702,,,,,Complete
266613,NPS,IMRO,TXBBP,Big Bend National Park,1989,35,,BAILEY,11,Natural,03,,,29.30546,-103.32060,19890708,19890708,,,19890710,150.0,19890830,,,,,Complete
266614,NPS,IMRO,TXBBP,Big Bend National Park,1989,36,,COTTONWOOD,11,Natural,03,,,29.35015,-103.37312,19890710,19890710,,,19890710,3.0,19890714,,,,,Complete
266615,NPS,IMRO,TXBBP,Big Bend National Park,1989,37,,CARLOTA,11,Natural,03,,,29.20139,-103.00297,19890717,19890717,,,19890717,37.0,19890720,,,,,Complete
266616,NPS,IMRO,TXBBP,Big Bend National Park,1989,38,,RELEX,11,Natural,03,,,29.34658,-103.01662,19890717,19890717,,,19890721,428.0,19890723,,,,,Complete
266617,NPS,IMRO,TXBBP,Big Bend National Park,1989,39,,S.MUERTO,11,Natural,03,,,29.41098,-102.99064,19890717,19890717,,,19890726,567.0,19890728,,,,,Complete
266618,NPS,IMRO,TXBBP,Big Bend National Park,1989,40,,MCKINNEY,11,Natural,03,,,29.38528,-103.08387,19890717,19890717,,,19890718,2.0,19890720,,,,,Complete
266619,NPS,IMRO,TXBBP,Big Bend National Park,1989,41,,NINE POINT,15,Natural,08,,,29.64479,-103.32854,19890717,19890717,,,19890717,25.0,19890719,,,,,Complete
266620,NPS,IMRO,TXBBP,Big Bend National Park,1989,42,,SOMBRERO,15,Natural,08,,,29.61700,-103.35555,19890717,19890717,,,19890717,1.0,19890719,,,,,Complete
266621,NPS,IMRO,TXBBP,Big Bend National Park,1989,43,,N.MUERTO,11,Natural,03,Other,Other,29.4278,-102.9911,19890717,19890717,,,19890728,1153.0,19890803,,,,,Complete
266622,NPS,IMRO,TXBBP,Big Bend National Park,1989,44,,N.ADAMS,15,Natural,08,,,29.38177,-102.85318,19890717,19890719,,,19890720,211.0,19890722,,,,,Complete
266623,NPS,IMRO,TXBBP,Big Bend National Park,1989,45,,HEATH,11,Natural,03,,,29.39699,-102.86665,19890717,19890721,,,19890723,707.0,19890725,,,,,Complete
266624,NPS,IMRO,TXBBP,Big Bend National Park,1989,46,,S.ADAMS,11,Natural,08,,,29.36847,-102.88378,19890717,19890721,,,19890721,52.0,19890722,,,,,Complete
266625,NPS,IMRO,TXBBP,Big Bend National Park,1989,47,,CHIEF,11,Natural,03,,,29.40208,-102.99906,19890719,19890719,,,19890720,0.1,19890721,,,,,Complete
266626,NPS,IMRO,TXBBP,Big Bend National Park,1989,48,,NORTON,21,Natural,03,,,29.40991,-102.91638,19890724,,,,,0.1,19890726,,,,,Complete
266627,NPS,IMRO,TXBBP,Big Bend National Park,1989,49,,HANNOLD,11,Natural,03,,,29.33591,-103.19640,19890802,19890802,,,19890803,484.0,19890807,,,,,Complete
266628,NPS,IMRO,TXBBP,Big Bend National Park,1989,50,,ENOUGH,11,Natural,03,,,29.27615,-103.30019,19890802,19890804,,,19890804,0.1,19890805,,,,,Complete
266631,NPS,IMRO,TXBBP,Big Bend National Park,1989,53,,WOODPILE,11,Natural,03,,,29.20321,-102.97414,19890902,19890902,,,19890902,0.6,19890906,,,,,Complete
266632,NPS,IMRO,TXBBP,Big Bend National Park,1990,1,,PANTHER,21,Natural,03,,,29.30317,-103.24745,19900322,,,,,0.1,19900323,,,,,Complete
266633,NPS,IMRO,TXBBP,Big Bend National Park,1990,2,,CLIFF BASS,11,Human,03,,,29.19983,-102.91888,19900326,19900326,,,19900326,1.0,19900327,,,,,Complete