FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
201507,NPS,PWRO,WAMRP,Mount Rainier National Park,1973,3001,,THREE,11,Natural,03,,,46.79400,-121.61027,19730813,19730813,,,19730813,0.1,19730813,,,,,Incomplete
201508,NPS,PWRO,WAMRP,Mount Rainier National Park,1973,3002,,TWO,11,Human,03,,,46.79720,-121.58799,19730718,19730718,,,19730718,0.1,19730718,,,,,Incomplete
201509,NPS,PWRO,WAMRP,Mount Rainier National Park,1973,3003,,ONE,11,Natural,03,,,46.82086,-121.56752,19730622,19730622,,,19730622,1.0,19730622,,,,,Incomplete
201510,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7001,,ARARAT,11,Natural,03,,,46.79178,-121.84853,19770821,19770821,,,19770821,1.0,19770824,,,,,Complete
201511,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7002,,WAHPENAYO,11,Natural,03,,,46.74517,-121.76153,19770818,19770818,,,19770819,1.0,19770821,,,,,Complete
201512,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7003,,PIGEON PK,11,Natural,03,,,46.98867,-121.71771,19770817,19770817,,,19770818,2.0,19770822,,,,,Complete
201513,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7004,,COUGAR LKE,11,Natural,03,,,46.80953,-121.45949,19770814,19770814,,,19770815,15.0,19770825,,,,,Incomplete
201514,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7005,,SUMMIT LKE,16,Human,05,,,46.70750,-121.54696,19770814,19770814,,,19770814,1.0,19770814,,,,,Complete
201515,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7006,,WALLACE PK,11,Natural,03,,,46.98334,-121.66667,19770805,19770805,,,19770805,1.0,19770806,,,,,Incomplete
201516,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7007,,JOHNSON LK,11,Natural,03,,,46.73396,-121.76966,19770805,19770805,,,19770805,1.0,19770829,,,,,Complete
201517,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7008,,SHEEP LAKE,11,Natural,03,,,46.78334,-121.53334,19770805,19770805,,,19770805,1.0,19770805,,,,,Complete
201518,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7009,,SHRINER PK,11,Natural,03,,,46.81667,-121.53334,19770805,19770805,,,19770805,1.0,19770805,,,,,Complete
201519,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7010,,BALD ROCK,11,Natural,03,,,46.78334,-121.58333,19770805,19770805,,,19770805,0.1,19770805,,,,,Incomplete
201520,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7011,,LOWER REFL,11,Natural,03,,,46.98154,-121.71333,19770804,19770804,,,19770804,2.0,19770804,,,,,Complete
201521,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7012,,SHEEP LAKE,11,Natural,03,,,46.78333,-121.51666,19770804,19770805,,,19770805,1.0,19770805,,,,,Complete
201522,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7013,,SHEEP LAKE,11,Natural,03,,,46.78333,-121.51666,19770804,19770805,,,19770805,1.0,19770805,,,,,Complete
201523,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7014,,ADELAIDE,11,Human,03,,,46.98081,-121.73882,19770729,19770729,,,19770730,1.0,19770730,,,,,Complete
201524,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7015,,SHEEP LAKE,11,Natural,03,,,46.78334,-121.53334,19770726,19770726,,,19770726,1.0,19770726,,,,,Complete
201525,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7016,,DEWEY CRK,11,Natural,03,,,46.86201,-121.52504,19770725,19770725,,,19770725,1.0,19770726,,,,,Complete
201526,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7017,,FAN LAKE,11,Natural,03,,,46.80000,-121.66666,19770725,19770725,,,19770726,1.0,19770727,,,,,Complete
201527,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7018,,PANTHER CR,11,Natural,03,,,46.78936,-121.49370,19770725,19770726,,,19770726,0.1,19770726,,,,,Complete
201528,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7019,,BACKBONE,11,Natural,03,,,46.75000,-121.59999,19770725,19770725,,,19770725,0.1,19770725,,,,,Incomplete
201529,NPS,PWRO,WAMRP,Mount Rainier National Park,1977,7020,,PIGEON PK,11,Natural,03,,,46.98139,-121.72047,19770725,19770725,,,19770726,1.0,19770726,,,,,Complete
201530,NPS,PWRO,WAMRP,Mount Rainier National Park,1978,8001,,KOTSUCK CR,11,Natural,03,,,46.85000,-121.55001,19780726,19780728,,,19780728,1.0,19780728,,,,,Complete
201531,NPS,PWRO,WAMRP,Mount Rainier National Park,1979,9001,,ST ANDREWS,11,Natural,03,,,46.83334,-121.89999,19790817,19790817,,,19790817,0.1,19790819,,,,,Incomplete
201532,NPS,PWRO,WAMRP,Mount Rainier National Park,1979,9002,,PARADISE R,11,Human,03,,,46.76666,-121.80000,19790724,19790724,,,19790724,0.1,19790724,,,,,Complete
201533,NPS,PWRO,WAMRP,Mount Rainier National Park,1981,6596,,LONGMIRE,11,Human,03,,,46.74560,-121.80672,19810909,19810909,,,19810909,1.0,19810909,,,,,Complete
201534,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6596,,WELCOME,11,Natural,03,,,46.95000,-121.55000,19820624,19820624,,,19820627,0.1,19820727,,,,,Incomplete
201535,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6597,,DEADWOOD,11,Natural,03,,,46.86667,-121.55000,19820730,19820730,,,19820730,0.1,19820731,,,,,Complete
201536,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6598,,LK ELEANOR,11,Natural,03,,,46.98333,-121.65000,19820728,19820728,,,19820728,0.1,19820729,,,,,Complete
201537,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6599,,POTHOLE,11,Natural,03,,,46.76667,-121.50000,19820728,19820728,,,19820810,0.1,19820810,,,,,Incomplete
201538,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6600,,SHEEP LAKE,11,Natural,03,,,46.80000,-121.51666,19820728,19820728,,,19820729,0.1,19820810,,,,,Incomplete
201539,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6602,,SUNRISE,11,Natural,03,,,46.92128,-121.63057,19820728,19820728,,,19820730,0.1,19820730,,,,,Incomplete
201540,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6603,,MCNEELY,11,Natural,03,,,46.98424,-121.73035,19820728,19820728,,,19820801,2.0,19820801,,,,,Incomplete
201541,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6604,,NISQUALLY,11,Natural,03,,,46.80000,-121.75001,19820728,19820728,,,19820728,0.1,19820810,,,,,Incomplete
201542,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6605,,DEADWOOD,11,Natural,03,,,46.86667,-121.55000,19820828,19820829,,,19820830,0.1,19820905,,,,,Complete
201543,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6606,,LAKE ADELA,11,Human,03,,,46.96667,-121.73334,19820830,19820831,,,19820831,0.1,19821004,,,,,Complete
201544,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,6607,,D LOOP,11,Human,03,,,46.86667,-121.55000,19820901,19820901,,,19820901,0.1,19820902,,,,,Complete
201545,NPS,PWRO,WAMRP,Mount Rainier National Park,1982,9999,,CRYSTAL MT,12,Natural,03,,,46.91980,-121.51262,19820728,19820728,,,19820728,0.1,19820810,,,,,Incomplete
201546,NPS,PWRO,WAMRP,Mount Rainier National Park,1983,6596,,KAUTZ CRK,11,Human,03,,,46.75431,-121.83628,19830614,19830614,,,19830630,45.0,19830718,,,,,Complete
201547,NPS,PWRO,WAMRP,Mount Rainier National Park,1984,6317,,CRYSTAL MT,11,Natural,03,,,46.96667,-121.51666,19840731,19840801,,,19840801,0.1,19840804,,,,,Complete
201548,NPS,PWRO,WAMRP,Mount Rainier National Park,1985,1,,STEVENS RG,11,Human,03,,,46.76817,-121.65483,19850719,19850720,,,19850721,0.5,19850724,,,,,Complete
201549,NPS,PWRO,WAMRP,Mount Rainier National Park,1985,2,,SUNRISE CR,11,Human,03,,,46.96666,-121.55000,19850818,19850818,,,19850818,0.1,19850819,,,,,Complete
201550,NPS,PWRO,WAMRP,Mount Rainier National Park,1985,3,,BEAR WIRE,11,Human,03,,,46.73333,-121.83334,19850825,19850825,,,19850825,0.1,19850826,,,,,Complete
201551,NPS,PWRO,WAMRP,Mount Rainier National Park,1985,4,,PANTHER CK,11,Natural,03,,,46.76667,-121.55000,19850730,19850730,,,19850730,0.1,19850731,,,,,Complete
201552,NPS,PWRO,WAMRP,Mount Rainier National Park,1986,1,,ICE AXE,21,Natural,03,,,46.78334,-121.75000,19860628,,,,,2.5,19860629,,,,,Complete
201553,NPS,PWRO,WAMRP,Mount Rainier National Park,1986,2,,LITTORALS,11,Human,03,,,46.90000,-121.59999,19860630,19860630,,,19860630,0.5,19860701,,,,,Complete
201554,NPS,PWRO,WAMRP,Mount Rainier National Park,1986,3,,WATERMELON,11,Human,03,,,46.76667,-121.76666,19860802,19860802,,,19860802,0.1,19860803,,,,,Complete
201563,NPS,PWRO,WAMRP,Mount Rainier National Park,1987,1,,SNO-TEL,11,Natural,03,,,46.78334,-121.75000,19870507,19870507,,,19870507,0.1,19870508,,,,,Incomplete
201564,NPS,PWRO,WAMRP,Mount Rainier National Park,1987,2,,SO MOWICH,21,Natural,03,,,46.88333,-121.86667,19870510,,,,,45.0,19870604,,,,,Incomplete
201567,NPS,PWRO,WAMRP,Mount Rainier National Park,1987,5,,RAMPART,21,Natural,03,,,46.76666,-121.80000,19870920,,,,,0.1,19870921,,,,,Complete
201571,NPS,PWRO,WAMRP,Mount Rainier National Park,1987,17,,EAGLES RST,11,Human,03,,,46.90000,-121.83334,19871004,19871004,,,19871004,0.1,19871004,,,,,Complete
201583,NPS,PWRO,WAMRP,Mount Rainier National Park,1988,12,,MARMOT CK,11,Human,03,,,46.93334,-121.80000,19880915,19880915,,,19880915,0.2,19880916,,,,,Complete
201584,NPS,PWRO,WAMRP,Mount Rainier National Park,1988,21,,WHITE RIB7,11,Human,03,,,46.90000,-121.63333,19880913,19880913,,,19880913,0.1,19880913,,,,,Complete
201592,NPS,PWRO,WAMRP,Mount Rainier National Park,1989,8,,SCARFACE,11,Natural,03,,,46.93417,-121.85195,19890812,19890813,,,19890813,0.1,19890814,,,,,Complete
201593,NPS,PWRO,WAMRP,Mount Rainier National Park,1989,9,,DENMAN,11,Natural,03,,,46.84053,-121.91101,19890925,19890926,,,19890926,0.1,19890928,,,,,Complete
201594,NPS,PWRO,WAMRP,Mount Rainier National Park,1989,10,,ST.ANDREWS,11,Natural,03,,,46.81667,-121.86667,19891007,19891007,,,19891008,0.5,19891011,,,,,Complete
201595,NPS,PWRO,WAMRP,Mount Rainier National Park,1989,11,,OHANA CG,11,Natural,03,,,46.73334,-121.56667,19890904,19890904,,,19890904,0.1,19890905,,,,,Complete
201596,NPS,PWRO,WAMRP,Mount Rainier National Park,1989,12,,COUGARROCK,11,Human,03,,,46.76667,-121.78334,19890904,19890904,,,19890904,0.1,19890904,,,,,Complete
201598,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,2,,MAZAMA,21,Natural,03,,,46.78334,-121.71667,19900703,,,,,0.1,19900704,,,,,Complete
201599,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,3,,SLUISKIN,21,Natural,03,,,46.78667,-121.70001,19900703,,,,,0.1,19900704,,,,,Complete
201600,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,4,,EDITH,21,Natural,03,,,46.78333,-121.73334,19900703,,,,,0.1,19900704,,,,,Complete
201602,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,6,,ST ANDREWS,11,Natural,03,,,46.81667,-121.86667,19900711,19900712,,,19900712,0.5,19900718,,,,,Complete
201603,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,7,,INDIAN,11,Natural,03,,,46.78333,-121.83333,19900711,19900711,,,19900712,1.0,19900718,,,,,Complete
201604,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,8,,OHANARIVER,11,Natural,03,,,46.81667,-121.60000,19900710,19900711,,,19900711,0.5,19900711,,,,,Complete
201605,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,9,,COWLITZ#4,11,Natural,03,,,46.77064,-121.58156,19900711,19900711,,,19900715,0.1,19900715,,,,,Complete
201606,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,10,,CARLTONBDR,11,Natural,03,,,46.75428,-121.53867,19900714,19900714,,,19900715,0.1,19900715,,,,,Complete
201607,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,11,,ICE CAVES,21,Natural,03,,,46.80000,-121.68333,19900712,,,,,0.1,19900718,,,,,Complete
201608,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,12,,GOVE CREEK,11,Natural,03,,,46.96666,-121.83334,19900712,19900712,,,19900712,0.5,19900718,,,,,Complete
201609,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,13,,RAMPART,11,Natural,03,,,46.75000,-121.81667,19900714,19900714,,,19900714,0.1,19900718,,,,,Complete
201610,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,14,,COWLITZ#2,11,Natural,03,,,46.75000,-121.58333,19900711,19900714,,,19900715,2.0,19900717,,,,,Complete
201612,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,16,,SLIDEMTN,11,Natural,03,,,46.88333,-121.55000,19900721,19900722,,,19900722,1.3,19900722,,,,,Complete
201614,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,18,,COWLITZCOM,11,Natural,03,,,46.7998,-121.6012,19900730,19900731,,,19900731,2.0,19900801,,,,,Complete
201616,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,20,,SUNRISE LK,11,Natural,03,,,46.91667,-121.58333,19900810,19900810,,,19900810,0.3,19900811,,,,,Complete
201617,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,21,,SUNRISE RR,11,Natural,03,,,46.90000,-121.63333,19900810,19900810,,,19900810,0.1,19900811,,,,,Complete
201618,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,22,,ROCK CRUSH,11,Natural,03,,,46.80333,-121.63333,19900810,19900810,,,19900810,0.1,19900810,,,,,Complete
201619,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,23,,GHOST LAKE,11,Natural,03,,,46.86667,-121.58333,19900810,19900810,,,19900810,0.2,19900812,,,,,Complete
201620,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,24,,LK ELEANOR,11,Natural,03,,,46.98333,-121.65000,19900810,19900810,,,19900810,0.1,19900812,,,,,Complete
201621,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,25,,BACKBONE,11,Natural,03,,,46.71667,-121.59999,19900810,19900810,,,19900810,0.1,19900810,,,,,Complete
201622,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,26,,MARSH LAKE,11,Natural,03,,,46.76667,-121.63334,19900810,19900810,,,19900810,0.1,19900810,,,,,Complete
201623,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,27,,GOVERNORS,11,Natural,03,,,46.86667,-121.63334,19900810,19900810,,,19900810,0.1,19900810,,,,,Complete
201624,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,28,,MARGARET,11,Natural,03,,,46.80000,-121.65000,19900810,19900810,,,19900810,0.2,19900812,,,,,Complete
201625,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,29,,WHITTERIVE,11,Natural,03,,,46.91667,-121.58333,19900810,19900810,,,19900810,0.2,19900812,,,,,Complete
201626,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,30,,BUELL PEAK,11,Natural,03,,,46.85000,-121.55001,19900812,19900812,,,19900812,0.2,19900814,,,,,Complete
201627,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,31,,OHANA 3,11,Natural,03,,,46.76667,-121.60000,19900814,19900814,,,19900814,0.1,19900815,,,,,Complete
201628,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,32,,OHANA CG,11,Natural,03,,,46.73334,-121.56667,19900904,19900904,,,19900904,0.1,19900905,,,,,Complete
201629,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,41,,BOU,11,Human,03,,,46.76667,-121.78334,19900818,19900818,,,19900818,0.1,19900818,,,,,Complete
201630,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,47,,SWEET PEAK,21,Natural,03,,,46.98333,-121.90000,19900622,,,,,0.1,19900623,,,,,Complete
201631,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,48,,PACIFICCRS,21,Natural,03,,,46.78347,-121.45972,19900910,,,,,0.1,19900910,,,,,Complete
201632,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,49,,COWLITZ5,11,Natural,03,,,46.78334,-121.60000,19900731,19900731,,,19900731,0.1,19900801,,,,,Complete
201633,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,50,,COWLITZ 4,11,Natural,03,,,46.80000,-121.60000,19900730,19900731,,,19900731,0.1,19900801,,,,,Complete
201634,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,51,,INDIAN BAR,21,Natural,03,,,46.81666,-121.61667,19900730,,,,,0.1,19900801,,,,,Complete
201635,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,52,,SEYMOUR PK,21,Natural,03,,,46.85000,-121.50000,19900730,,,,,0.1,19900801,,,,,Complete
201636,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,53,,SUNRISE LK,21,Natural,03,,,46.91667,-121.60001,19900730,,,,,0.1,19900801,,,,,Complete
201637,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,54,,BOUNDARYCK,21,Natural,03,,,46.85000,-121.55001,19900730,,,,,0.1,19900801,,,,,Complete
201638,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,55,,OHANA RV 2,21,Natural,03,,,46.80000,-121.60000,19900730,,,,,0.1,19900801,,,,,Complete
201639,NPS,PWRO,WAMRP,Mount Rainier National Park,1990,56,,COWLITZ 3,11,Natural,03,,,46.80000,-121.60000,19900730,19900731,,,19900801,2.0,19900802,,,,,Complete
201640,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,1,,SHRINER,11,Natural,03,,,46.81667,-121.53334,19910816,19910816,,,19910817,0.1,19910918,,,,,Complete
201641,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,2,,COWLITZ,11,Natural,03,,,46.85000,-121.60000,19910816,19910817,,,19910817,0.1,19910918,,,,,Complete
201642,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,3,,BENCH LAKE,21,Natural,03,,,46.76667,-121.68333,19910816,,,,,0.1,19910918,,,,,Complete
201643,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,4,,PINNACLE,21,Natural,03,,,46.76667,-121.73333,19910816,,,,,0.1,19910918,,,,,Complete
201644,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,5,,STEVENS,21,Natural,03,,,46.78333,-121.68333,19910816,,,,,0.1,19910918,,,,,Complete
201645,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,6,,SOURDOUGH,21,Natural,03,,,46.91666,-121.61667,19910816,,,,,0.1,19910918,,,,,Complete
201646,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,7,,SPRAY PARK,11,Natural,03,,,46.78333,-121.81667,19911005,19911005,,,19911005,0.1,19911006,,,,,Complete
201647,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,8,,CHRISTINE,11,Human,03,,,46.76667,-121.76666,19911013,19911013,,,19911013,0.1,19911013,,,,,Complete
201648,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,18,,MEYER,11,Human,03,,,46.75000,-121.73333,19911109,19911109,,,19911109,0.1,19911109,,,,,Complete
201649,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,22,,CAMP 1,11,Human,03,,,46.86666,-121.51666,19910601,19910601,,,19910601,0.1,19910601,,,,,Complete
201650,NPS,PWRO,WAMRP,Mount Rainier National Park,1991,24,,CAMP 2,11,Human,03,,,46.91667,-121.85000,19911005,19911005,,,19911005,0.1,19911005,,,,,Complete
201651,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,1,,WAHPENAYO,21,Natural,03,,,46.73334,-121.75000,19920627,,,,,0.1,19920628,,,,,Complete
201652,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,2,,BEAVER,21,Natural,03,,,46.76666,-121.80000,19920627,,,,,0.1,19920628,,,,,Complete
201653,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,3,,MOSQUITO,21,Natural,03,,,46.96667,-121.73334,19920627,,,,,0.1,19920628,,,,,Complete
201654,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,4,,SUNRISE LK,11,Natural,03,,,46.93333,-121.60001,19920627,19920628,,,19920628,0.1,19920629,,,,,Complete
201660,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,10,,SUNSET,11,Natural,03,,,46.87933,-121.89436,19920812,19920812,,,19920813,0.3,19920813,,,,,Complete
201664,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,15,,OHANACGC18,11,Human,03,,,46.73309,-121.57622,19920817,19920817,,,19920817,0.1,19920817,,,,,Complete
201665,NPS,PWRO,WAMRP,Mount Rainier National Park,1992,16,,COUGARROCK,11,Human,03,,,46.76667,-121.78334,19920824,19920824,,,19920824,0.1,19920824,,,,,Complete
201670,NPS,PWRO,WAMRP,Mount Rainier National Park,1993,5,,OHANA G8,11,Human,03,,,46.73501,-121.55885,19930703,19930703,,,19930703,0.1,19930703,,,,,Complete
201676,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,6,,SILVERFORS,11,Natural,03,,,46.90000,-121.59999,19940724,19940725,,,19940727,0.1,19940930,,,,,Complete
201677,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,7,,GOATISLAND,11,Natural,03,,,46.88333,-121.63333,19940724,19940727,,,19940727,0.1,19940930,,,,,Complete
201678,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,8,,MCNEELEY,21,Natural,03,,,46.93333,-121.63334,19940724,,,,,0.1,19940930,,,,,Complete
201679,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,9,,YAKIMAPARK,21,Natural,03,,,46.90000,-121.63333,19940724,,,,,0.1,19940930,,,,,Complete
201680,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,10,,SEYMOURPEA,21,Natural,03,,,46.85000,-121.51666,19940724,,,,,0.1,19940930,,,,,Complete
201681,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,11,,SUNRISE,21,Natural,03,,,46.91667,-121.58333,19940724,,,,,0.1,19940930,,,,,Complete
201682,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,12,,STJACOB,21,Natural,03,,,46.76666,-121.61667,19940724,,,,,0.1,19940930,,,,,Complete
201693,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,23,,COLD BASIN,21,Natural,03,,,46.93333,-121.68334,19940803,,,,,0.1,19940930,,,,,Complete
201694,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,24,,GRAND,21,Natural,03,,,46.95000,-121.66667,19940803,,,,,0.1,19940930,,,,,Complete
201695,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,25,,ELK RIDGE,21,Natural,03,,,46.96667,-121.66666,19940803,,,,,0.1,19940930,,,,,Complete
201696,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,26,,SCARFACE,21,Natural,03,,,46.98333,-121.65000,19940803,,,,,0.1,19940930,,,,,Complete
201697,NPS,PWRO,WAMRP,Mount Rainier National Park,1994,27,,FIVE-BY,11,Human,03,,,46.91667,-121.53333,19940803,19940803,,,19940803,0.1,19940805,,,,,Complete
201703,NPS,PWRO,WAMRP,Mount Rainier National Park,1997,1,,E16,11,Human,03,,,46.76293,-121.79622,19970810,19970810,,,19970810,0.1,19970811,,,,,Complete
201706,NPS,PWRO,WAMRP,Mount Rainier National Park,1997,4,,DEER CREEK,11,Natural,03,,,46.81667,-121.48334,19970819,19970820,,,19970820,0.3,19970903,,,,,Complete
201707,NPS,PWRO,WAMRP,Mount Rainier National Park,1997,5,,SHRINER,11,Natural,03,,,46.81666,-121.51666,19970820,19970820,,,19970820,0.3,19970903,,,,,Complete
201708,NPS,PWRO,WAMRP,Mount Rainier National Park,1997,6,,MARCUS,11,Natural,03,,,46.93333,-121.60001,19970901,19970904,,,19970904,0.1,19970905,,,,,Complete
201709,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,1,,DEADWOODCR,21,Natural,03,,,46.89167,-121.52500,19980629,,,,,0.1,19980706,,,,,Complete
201713,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,5,,SHADOW,11,Natural,03,,,46.91666,-121.65000,19980821,19980821,,,19980821,0.3,19980822,,,,,Complete
201714,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,6,,MOTHER,11,Natural,03,,,46.96584,-121.82389,19980827,19980901,,,19980902,0.9,19980919,,,,,Complete
201716,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,8,,JOSEPHINE,11,Natural,03,,,46.95945,-121.63806,19980829,19980829,,,19980829,0.1,19980919,,,,,Complete
201719,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,11,,COWLITZ,11,Natural,03,,,46.75000,-121.62500,19980911,19980912,,,19980913,0.1,19980919,,,,,Complete
201720,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,12,,N.BOUNDARY,11,Human,03,,,46.97389,-121.53555,19980912,19980912,,,19980912,0.1,19980913,,,,,Complete
201723,NPS,PWRO,WAMRP,Mount Rainier National Park,1998,15,,ALTA VISTA,11,Human,03,,,46.79111,-121.73500,19981010,19981010,,,19981010,0.1,19981011,,,,,Complete
201724,NPS,PWRO,WAMRP,Mount Rainier National Park,1999,1,,RAMPART,21,Natural,03,,,46.75361,-121.81055,19990716,,,,,0.1,19990719,,,,,Complete
201725,NPS,PWRO,WAMRP,Mount Rainier National Park,1999,2,,MAZAMA,11,Natural,03,,,46.78528,-121.72361,19990803,19990803,,,19990803,0.1,19990806,,,,,Complete
201726,NPS,PWRO,WAMRP,Mount Rainier National Park,1999,3,,VISTA,21,Natural,03,,,46.78528,-121.74750,19990803,,,,,0.1,19990806,,,,,Complete
201727,NPS,PWRO,WAMRP,Mount Rainier National Park,1999,4,,WHITE,21,Natural,03,,,46.89139,-121.61945,19990806,,,,,0.1,19990808,,,,,Complete
201736,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,7,,WHITERIVER,11,Human,03,,,46.90305,-121.64583,20000803,20000803,,,20000803,1.0,20000804,,,,,Complete
201739,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,10,,B16,11,Human,03,,,46.76750,-121.79250,20000810,20000810,,,20000810,0.1,20000811,,,,,Complete
201740,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,11,,E25,11,Human,03,,,46.76444,-121.79333,20000810,20000810,,,20000810,0.1,20000811,,,,,Complete
201750,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,21,,B23,11,Human,03,,,46.76750,-121.79334,20000827,20000827,,,20000827,0.1,20000828,,,,,Complete
201756,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,27,,OHANAC28,11,Human,03,,,46.73512,-121.56446,20000812,20000812,,,20000812,0.1,20000813,,,,,Complete
201757,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,28,,TIPSOO1,11,Human,03,,,46.86719,-121.51601,20000816,20000816,,,20000816,0.1,20000817,,,,,Complete
201758,NPS,PWRO,WAMRP,Mount Rainier National Park,2000,29,,MOWICHCG1,11,Human,03,,,46.93123,-121.86197,20001013,20001013,,,20001013,0.1,20001014,,,,,Complete
201759,NPS,PWRO,WAMRP,Mount Rainier National Park,2001,101,,PAULPEAKTH,11,Human,03,,,46.93318,-121.90594,20010218,20010218,,,20010218,0.1,20010219,,,,,Complete