FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
226457,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2001,,xx NONE xx,11,Natural,06,,,28.5669,-80.6831,19720114,19720114,,,19720114,0.1,19720114,,,,,Incomplete
226458,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2002,,xx NONE xx,11,Human,06,,,28.7003,-80.7831,19720222,19720222,,,19720222,1.0,19720222,,,,,Incomplete
226459,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2003,,xx NONE xx,11,Natural,06,,,28.5169,-80.6664,19720227,19720227,,,19720227,0.1,19720227,,,,,Incomplete
226460,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2004,,xx NONE xx,11,Natural,06,,,28.5336,-80.6998,19720227,19720227,,,19720227,0.1,19720227,,,,,Incomplete
226461,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2005,,xx NONE xx,11,Human,06,,,28.7003,-80.6998,19720306,19720306,,,19720306,4.0,19720306,,,,,Incomplete
226462,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2006,,xx NONE xx,11,Human,06,,,28.7003,-80.6998,19720415,19720415,,,19720415,0.1,19720415,,,,,Incomplete
226463,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2007,,xx NONE xx,11,Natural,06,,,28.5336,-80.6664,19720425,19720425,,,19720425,0.1,19720425,,,,,Incomplete
226464,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2008,,xx NONE xx,11,Natural,06,,,28.5669,-80.6331,19720515,19720515,,,19720515,30.0,19720515,,,,,Incomplete
226465,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2009,,xx NONE xx,11,Natural,06,,,28.5669,-80.6998,19720714,19720714,,,19720714,0.1,19720714,,,,,Incomplete
226466,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2010,,xx NONE xx,11,Natural,06,,,28.6503,-80.7498,19720807,19720807,,,19720807,0.1,19720807,,,,,Incomplete
226467,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2011,,xx NONE xx,11,Human,06,,,28.7503,-80.7164,19720809,19720809,,,19720809,5.0,19720809,,,,,Incomplete
226468,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2012,,xx NONE xx,11,Human,06,,,28.6003,-80.7164,19720816,19720816,,,19720816,60.0,19720816,,,,,Incomplete
226469,NPS,SERO,FLCAP,Canaveral National Seashore,1972,2013,,xx NONE xx,11,Natural,06,,,28.4836,-80.6998,19720819,19720819,,,19720819,0.1,19720819,,,,,Incomplete
226470,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3001,,xx NONE xx,11,Human,06,,,28.6003,-80.6831,19730524,19730524,,,19730524,200.0,19730524,,,,,Incomplete
226471,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3002,,xx NONE xx,11,Human,06,,,28.5336,-80.6498,19730529,19730529,,,19730529,1.0,19730529,,,,,Incomplete
226472,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3003,,xx NONE xx,11,Human,06,,,28.5836,-80.6498,19730617,19730617,,,19730617,5.0,19730617,,,,,Incomplete
226473,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3004,,xx NONE xx,11,Human,06,,,28.4336,-80.6664,19730705,19730705,,,19730705,75.0,19730705,,,,,Incomplete
226474,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3005,,xx NONE xx,11,Human,06,,,,,19730709,19730709,,,19730709,15.0,19730709,,,,,Incomplete
226475,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3006,,xx NONE xx,11,Natural,06,,,28.6336,-80.7164,19730709,19730709,,,19730709,110.0,19730709,,,,,Incomplete
226476,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3007,,xx NONE xx,11,Natural,06,,,28.5003,-80.6664,19730715,19730715,,,19730715,1.0,19730715,,,,,Incomplete
226477,NPS,SERO,FLCAP,Canaveral National Seashore,1973,3008,,xx NONE xx,11,Human,06,,,28.5503,-80.7331,19731127,19731127,,,19731127,0.1,19731127,,,,,Incomplete
226478,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4001,,xx NONE xx,11,Natural,06,,,28.5336,-80.6831,19740505,19740505,,,19740505,4.0,19740505,,,,,Incomplete
226479,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4002,,xx NONE xx,11,Natural,06,,,28.5836,-80.6831,19740505,19740505,,,19740505,4.0,19740505,,,,,Incomplete
226480,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4003,,xx NONE xx,11,Natural,06,,,28.5503,-80.6998,19740512,19740512,,,19740512,4.0,19740512,,,,,Incomplete
226481,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4004,,xx NONE xx,11,Natural,06,,,28.5003,-80.6664,19740512,19740512,,,19740512,0.1,19740512,,,,,Incomplete
226482,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4005,,xx NONE xx,11,Natural,06,,,28.5503,-80.6498,19740513,19740513,,,19740513,1900.0,19740513,,,,,Incomplete
226483,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4006,,xx NONE xx,11,Natural,06,,,,,19740515,19740515,,,19740515,1.0,19740515,,,,,Incomplete
226484,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4007,,xx NONE xx,11,Natural,06,,,28.6169,-80.7498,19740515,19740515,,,19740515,1.0,19740515,,,,,Incomplete
226485,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4008,,xx NONE xx,11,Natural,06,,,28.6003,-80.6831,19740518,19740518,,,19740518,10.0,19740518,,,,,Incomplete
226486,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4009,,xx NONE xx,11,Natural,06,,,28.5836,-80.6998,19740602,19740602,,,19740602,1.0,19740602,,,,,Incomplete
226487,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4010,,xx NONE xx,11,Human,06,,,28.4503,-80.6664,19740606,19740606,,,19740606,900.0,19740606,,,,,Incomplete
226488,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4011,,xx NONE xx,11,Natural,06,,,28.5003,-80.6664,19740610,19740610,,,19740610,1.0,19740610,,,,,Incomplete
226489,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4012,,xx NONE xx,11,Natural,06,,,28.5003,-80.6664,19740611,19740611,,,19740611,1.0,19740611,,,,,Incomplete
226490,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4013,,xx NONE xx,11,Human,06,,,28.5669,-80.6664,19740614,19740614,,,19740614,1.0,19740614,,,,,Incomplete
226491,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4014,,xx NONE xx,11,Human,06,,,28.5003,-80.6831,19740614,19740614,,,19740614,30.0,19740614,,,,,Incomplete
226492,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4015,,xx NONE xx,11,Natural,06,,,,,19740617,19740617,,,19740617,1.0,19740617,,,,,Incomplete
226493,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4016,,xx NONE xx,11,Natural,06,,,28.5169,-80.6664,19740618,19740618,,,19740618,1.0,19740618,,,,,Incomplete
226494,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4017,,xx NONE xx,11,Human,06,,,28.5169,-80.6498,19740618,19740618,,,19740618,1.0,19740618,,,,,Incomplete
226495,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4018,,xx NONE xx,11,Human,06,,,28.5003,-80.6664,19740601,19740601,,,19740601,1.0,19740601,,,,,Incomplete
226496,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4019,,xx NONE xx,11,Human,06,,,,,19740623,19740623,,,19740623,100.0,19740623,,,,,Incomplete
226497,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4020,,xx NONE xx,11,Human,06,,,28.5169,-80.6664,19740623,19740623,,,19740623,25.0,19740623,,,,,Incomplete
226498,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4021,,xx NONE xx,11,Human,06,,,28.7003,-80.6664,19740428,19740428,,,19740425,5.0,19740425,,,,,Incomplete
226499,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4022,,xx NONE xx,11,Human,06,,,28.6503,-80.6664,19740902,19740902,,,19740902,0.1,19740902,,,,,Incomplete
226500,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4023,,xx NONE xx,11,Human,06,,,28.7669,-80.7664,19740929,19740929,,,19740929,1.0,19740929,,,,,Incomplete
226501,NPS,SERO,FLCAP,Canaveral National Seashore,1974,4024,,xx NONE xx,11,Human,06,,,28.7669,-80.7664,19741021,19741021,,,19741021,0.1,19741021,,,,,Incomplete
226502,NPS,SERO,FLCAP,Canaveral National Seashore,1975,5001,,xx NONE xx,11,Human,06,Uncertain,QuadMap,28.7494,-80.7625,19750527,19750527,,,19750527,0.1,19750527,,,,,Complete
226503,NPS,SERO,FLCAP,Canaveral National Seashore,1976,6004,,xx NONE xx,11,Human,06,,,28.6669,-80.7498,19760128,19760128,,,19760128,1.0,19760128,,,,,Complete
226504,NPS,SERO,FLCAP,Canaveral National Seashore,1976,6005,,xx NONE xx,11,Human,06,,,28.6669,-80.7498,19760202,19760202,,,19760202,1.0,19760202,,,,,Complete
226505,NPS,SERO,FLCAP,Canaveral National Seashore,1976,6006,,xx NONE xx,11,Human,06,Uncertain,QuadMap,28.7722,-80.7806,19760218,19760218,,,19760218,15.0,19760218,,,,,Complete
226506,NPS,SERO,FLCAP,Canaveral National Seashore,1976,6007,,xx NONE xx,11,Human,06,,,28.6503,-80.6498,19760612,19760612,,,19760612,0.1,19760612,,,,,Complete
226507,NPS,SERO,FLCAP,Canaveral National Seashore,1976,6008,,xx NONE xx,11,Human,06,,,28.8003,-80.7998,19760723,19760723,,,19760723,1.0,19760723,,,,,Complete
226512,NPS,SERO,FLCAP,Canaveral National Seashore,1977,7005,,800 acre fire,16,Natural,06,Uncertain,QuadMap,28.6369,-80.7294,19770701,19770701,,,19770702,800.0,19770702,,,,,Complete
226514,NPS,SERO,FLCAP,Canaveral National Seashore,1977,7007,,CROSS 10 P,11,Human,06,Uncertain,QuadMap,28.6822,-80.6517,19770719,19770719,,,19770719,1.0,19770719,,,,,Complete
226515,NPS,SERO,FLCAP,Canaveral National Seashore,1977,7008,,CROSS 5 P,11,Human,06,Uncertain,QuadMap,28.6508,-80.6289,19770408,19770408,,,19770408,0.1,19770408,,,,,Complete
226516,NPS,SERO,FLCAP,Canaveral National Seashore,1977,7009,,CROSS 4 P,11,Human,06,Uncertain,QuadMap,28.6856,-80.6544,19770318,19770318,,,19770318,0.1,19770318,,,,,Complete
226517,NPS,SERO,FLCAP,Canaveral National Seashore,1977,7010,,WILSON,11,Human,06,Uncertain,QuadMap,28.6503,-80.6831,19770318,19770318,,,19770318,0.1,19770318,,,,,Complete
599996,NPS,SERO,FLCAP,Canaveral National Seashore,1978,7804,,Fish Camp,48,Human,03,Uncertain,QuadMap,28.9003,-80.8164,19780613,,,,19780613,3.0,19780614,,,,,Complete
226520,NPS,SERO,FLCAP,Canaveral National Seashore,1978,8003,,South Boundary,16,Natural,06,Uncertain,QuadMap,28.4564,-80.6717,19780803,19780803,,,19780803,60.0,19780804,,,,,Complete
226521,NPS,SERO,FLCAP,Canaveral National Seashore,1978,8004,,LIGHT 1,16,Natural,06,Uncertain,QuadMap,28.5514,-80.6600,19780715,19780715,,,19780715,40.0,19780716,,,,,Complete
226522,NPS,SERO,FLCAP,Canaveral National Seashore,1978,8005,,WENZELL 1,11,Human,03,Uncertain,QuadMap,28.9050,-80.8186,19781121,19781121,,,19781121,0.1,19781121,,,,,Complete
226523,NPS,SERO,FLCAP,Canaveral National Seashore,1978,8006,,CROSS 15 P,11,Natural,06,Uncertain,QuadMap,28.6822,-80.6517,19780704,19780704,,,19780704,0.1,19780704,,,,,Complete
226524,NPS,SERO,FLCAP,Canaveral National Seashore,1978,8008,,CAMERA 10,11,Human,06,Uncertain,QuadMap,28.7000,-80.6667,19780527,19780527,,,19780527,1.0,19780527,,,,,Complete
226525,NPS,SERO,FLCAP,Canaveral National Seashore,1978,8009,,CROSS 13 P,11,Human,06,Uncertain,QuadMap,28.6761,-80.6467,19780416,19780416,,,19780416,0.1,19780416,,,,,Complete
600936,NPS,SERO,FLCAP,Canaveral National Seashore,1979,7901,,Slash A,11,Natural,03,Uncertain,QuadMap,28.9319,-80.8272,19790220,19790220,,,19790220,1.0,19790220,,,,,Complete
226526,NPS,SERO,FLCAP,Canaveral National Seashore,1979,9001,,Happy Creek Rd,16,Human,06,Uncertain,QuadMap,28.6342,-80.6614,19790314,19790314,,,19790314,300.0,19790314,,,,,Complete
226527,NPS,SERO,FLCAP,Canaveral National Seashore,1979,9002,,JEROME RD,16,Natural,06,Uncertain,QuadMap,28.5000,-80.6700,19790514,19790514,,,19790514,1.0,19790514,,,,,Complete
226528,NPS,SERO,FLCAP,Canaveral National Seashore,1979,9003,,SR 3 FIRE,12,Natural,06,Uncertain,QuadMap,28.7600,-80.7778,19790712,19790712,,,19790712,20.0,19790712,,,,,Complete
226529,NPS,SERO,FLCAP,Canaveral National Seashore,1979,9004,,T CRAWL,21,Natural,06,Uncertain,QuadMap,28.8344,-80.7619,19790528,19790528,,,19790528,1.0,19790528,,,,,Complete
226532,NPS,SERO,FLCAP,Canaveral National Seashore,1980,3,,Coquina Pit,12,Human,06,Uncertain,QuadMap,28.6558,-80.7008,19800226,19800226,,,19800226,500.0,19800227,,,,,Complete
226533,NPS,SERO,FLCAP,Canaveral National Seashore,1980,4,,Australian Pine,12,Human,06,Uncertain,QuadMap,28.6653,-80.7064,19800423,19800423,,,19800423,5.0,19800423,,,,,Complete
226534,NPS,SERO,FLCAP,Canaveral National Seashore,1980,5,,Schwartz Rd (D5A3),16,Natural,06,Uncertain,QuadMap,28.5717,-80.6806,19800611,19800612,,,19800612,270.0,19800612,,,,,Complete
226535,NPS,SERO,FLCAP,Canaveral National Seashore,1980,6,,Black Point Dr,16,Natural,06,General,QuadMap,28.6825,-80.7342,19800618,19800619,,,19800619,700.0,19800620,,,,,Complete
226536,NPS,SERO,FLCAP,Canaveral National Seashore,1980,7,,Schwartz Rd Weath Tw,16,Natural,06,Uncertain,QuadMap,28.5481,-80.6864,19800713,19800713,,,19800713,150.0,19800714,,,,,Complete
226537,NPS,SERO,FLCAP,Canaveral National Seashore,1980,8,,Schwartz Rd Dump,16,Natural,06,Uncertain,QuadMap,28.5556,-80.6481,19800713,19800713,,,19800714,670.0,19800715,,,,,Complete
226539,NPS,SERO,FLCAP,Canaveral National Seashore,1980,10,,Static Test Rd West,16,Natural,06,Uncertain,QuadMap,28.5336,-80.6269,19800714,19800714,,,19800714,410.0,19800715,,,,,Complete
226540,NPS,SERO,FLCAP,Canaveral National Seashore,1980,11,,Gomez Grant,12,Natural,06,Uncertain,QuadMap,28.8075,-80.8286,19800729,19800729,,,19800729,2.0,19800729,,,,,Complete
226541,NPS,SERO,FLCAP,Canaveral National Seashore,1980,13,,CROSS 25 A,11,Natural,03,Uncertain,QuadMap,28.8853,-80.7942,19800609,19800609,,,19800609,0.1,19800609,,,,,Complete
226542,NPS,SERO,FLCAP,Canaveral National Seashore,1980,14,,WENZEL 2,11,Human,03,Uncertain,QuadMap,28.9039,-80.8178,19800328,19800328,,,19800328,0.1,19800328,,,,,Complete
226543,NPS,SERO,FLCAP,Canaveral National Seashore,1980,15,,APOLLO 25,21,Natural,03,Uncertain,QuadMap,28.8850,-80.7939,19800310,19800310,,,19800310,1.0,19800310,,,,,Complete
226544,NPS,SERO,FLCAP,Canaveral National Seashore,1980,16,,HAULOVER,12,Human,06,Uncertain,QuadMap,28.7289,-80.7453,19800209,19800209,,,19800209,1.0,19800209,,,,,Complete
226545,NPS,SERO,FLCAP,Canaveral National Seashore,1980,17,,WENZEL 3,11,Human,03,Uncertain,QuadMap,28.9039,-80.8181,19800208,19800208,,,19800208,0.1,19800208,,,,,Complete
599988,NPS,SERO,FLCAP,Canaveral National Seashore,1980,8014,,Maint. A,11,Natural,03,Uncertain,QuadMap,28.9286,-80.8253,19801210,19801210,,,19801210,2.0,19801210,,,,,Complete
599871,NPS,SERO,FLCAP,Canaveral National Seashore,1981,17,,Railroad,12,Natural,06,Uncertain,QuadMap,28.648681,-80.689089,19810731,19810731,,,19810802,1200.0,19810804,,,,,Complete
599870,NPS,SERO,FLCAP,Canaveral National Seashore,1981,24,,Pit,21,Natural,06,Uncertain,QuadMap,28.6600,-80.6861,19810731,,,,19810802,50.0,19810804,,,,,Complete
599872,NPS,SERO,FLCAP,Canaveral National Seashore,1981,36,,Research Plot I,21,Natural,06,Uncertain,QuadMap,28.7661,-80.7772,19810731,,,,19810731,0.3,19810801,,,,,Complete
599878,NPS,SERO,FLCAP,Canaveral National Seashore,1981,37,,Research Plot II,21,Natural,06,General,QuadMap,28.7642,-80.7769,19810731,,,,19810731,0.3,19810801,,,,,Complete
226546,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1001,,J4C4,12,Human,06,Uncertain,QuadMap,28.7786,-80.7825,19810224,19810224,,,19810301,460.0,19810301,,,,,Complete
226547,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1002,,406 Eagle Nest,16,Human,06,Uncertain,QuadMap,28.6525,-80.7558,19810224,19810224,,,19810225,27.0,19810225,,,,,Complete
226548,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1003,,South Park Service,11,Human,06,Uncertain,QuadMap,28.7422,-80.7006,19810422,19810422,,,19810422,1.0,19810422,,,,,Complete
226549,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1004,,Memorial Fire,16,Natural,06,Uncertain,QuadMap,28.6503,-80.7214,19810520,19810520,,,19810525,6300.0,19810527,,,,,Complete
226550,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1005,,JEROME RD,16,Natural,06,Uncertain,QuadMap,28.4858,-80.6600,19810608,19810608,,,19810608,1.0,19810609,,,,,Complete
226551,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1006,,Ransom Road East,16,Natural,06,Uncertain,QuadMap,28.5069,-80.6503,19810608,19810608,,,19810608,25.0,19810615,,,,,Complete
226552,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1007,,Ransom Road West,16,Natural,06,Uncertain,QuadMap,28.5058,-80.6664,19810608,19810608,,,19810610,550.0,19810615,,,,,Complete
226553,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1008,,Camera Point,12,Human,06,Uncertain,QuadMap,28.686106,-80.718658,19810613,19810613,,,19810613,2.0,19810614,,,,,Complete
226554,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1009,,PINE FIRE,16,Human,06,Uncertain,QuadMap,28.662964,-80.710736,19810613,19810613,,,19810613,1.0,19810614,,,,,Complete
226555,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1010,,North Boundary,11,Natural,03,Uncertain,QuadMap,28.8411,-80.8397,19810611,19810611,,,19810611,15.0,19810612,,,,,Complete
226556,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1011,,T24D,16,Natural,06,Uncertain,QuadMap,28.6217,-80.7492,19810610,19810615,,,19810615,50.0,19810616,,,,,Complete
226557,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1012,,SHOP GROVE,12,Human,06,Uncertain,QuadMap,28.651589,-80.697017,19810624,19810624,,,19810624,15.0,19810625,,,,,Complete
226559,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1014,,JEROME RD,16,Natural,06,Uncertain,QuadMap,28.485981,-80.665700,19810712,19810712,,,19810713,1700.0,19810715,,,,,Complete
226560,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1015,,PINE ISL,16,Natural,06,Uncertain,QuadMap,28.536161,-80.696944,19810712,19810713,,,19810715,3900.0,19810719,,,,,Complete
226561,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1016,,Banana River,16,Human,06,Uncertain,QuadMap,28.488683,-80.645953,19810714,19810714,,,19810716,700.0,19810718,,,,,Complete
226562,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1019,,OFFICE I,16,Natural,06,Uncertain,QuadMap,28.639200,-80.72686,19810731,19810731,,,19810731,2.0,19810801,,,,,Complete
226563,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1020,,Happy Creek I,16,Human,06,Uncertain,QuadMap,28.633025,-80.686619,19810731,19810731,,,19810731,15.0,19810731,,,,,Complete
226564,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1021,,Happy Creek II,16,Natural,06,Uncertain,QuadMap,28.639431,-80.690456,19810731,19810731,,,19810731,10.0,19810802,,,,,Complete
226565,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1028,,Smith Cabin,16,Natural,06,Uncertain,QuadMap,28.4861,-80.7278,19810808,19810808,,,19810808,135.0,19810809,,,,,Complete
226566,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1029,,MONKEY,16,Natural,06,Uncertain,QuadMap,28.4906,-80.6414,19810810,19810810,,,19810810,2.0,19810810,,,,,Complete
226567,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1030,,Jack Ass Ridge,16,Natural,06,Uncertain,QuadMap,28.5658,-80.6628,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
226568,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1031,,Gator Draw I,16,Natural,06,Uncertain,QuadMap,28.4617,-80.67,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
226569,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1032,,Gator Draw II,16,Natural,06,Uncertain,QuadMap,28.4633,-80.6564,19810813,19810813,,,19810813,0.5,19810813,,,,,Complete
226570,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1033,,Rocky Horror,11,Human,06,Uncertain,QuadMap,28.8228,-80.8253,19810817,19810817,,,19810817,100.0,19810818,,,,,Complete
226571,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1034,,NEW SHOP,16,Natural,06,Uncertain,QuadMap,28.6308,-80.7342,19810731,19810731,,,19810731,2.0,19810801,,,,,Complete
226572,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1038,,KSC ACTION,16,Natural,06,Uncertain,QuadMap,28.4894,-80.6783,19810813,19810813,,,19810813,1.0,19810814,,,,,Complete
226573,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1045,,S E HAUL,12,Human,06,Uncertain,QuadMap,28.7317,-80.7475,19811217,19811217,,,19811217,2.0,19811217,,,,,Complete
226574,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1047,,WENZEL 4,11,Human,03,Uncertain,QuadMap,28.9039,-80.8181,19810210,19810210,,,19810210,0.1,19810210,,,,,Complete
226575,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1048,,WENZEL 5,11,Human,03,Uncertain,QuadMap,28.9039,-80.8181,19810115,19810115,,,19810115,0.1,19810115,,,,,Complete
226576,NPS,SERO,FLCAP,Canaveral National Seashore,1981,1901,,Caserina,12,Human,06,Uncertain,QuadMap,28.7319,-80.7472,19811217,19811217,,,19811217,2.0,19811217,,,,,Complete
226577,NPS,SERO,FLCAP,Canaveral National Seashore,1981,2803,,PINEY I,12,Natural,06,Uncertain,AreaMap,28.6669,-80.6998,19810711,19810711,,,19810712,1.0,19810712,,,,,Complete
226578,NPS,SERO,FLCAP,Canaveral National Seashore,1981,2804,,RELIC DUNE,12,Natural,06,Uncertain,QuadMap,28.6536,-80.6839,19810709,19810710,,,19810710,225.0,19810711,,,,,Complete
226579,NPS,SERO,FLCAP,Canaveral National Seashore,1981,2805,,BILLS HILL,11,Natural,03,General,QuadMap,28.8347,-80.8400,19810628,19810628,,,19810629,870.0,19810703,,,,,Complete
226580,NPS,SERO,FLCAP,Canaveral National Seashore,1981,2806,,WENZELL,11,Human,03,Uncertain,QuadMap,28.9039,-80.8181,19810808,19810808,,,19810808,1.0,19810808,,,,,Complete
600739,NPS,SERO,FLCAP,Canaveral National Seashore,1981,8101,,Blanchard,48,Human,03,Uncertain,QuadMap,28.9003,-80.8175,19811014,,,,19811014,1.0,19811014,,,,,Complete
226582,NPS,SERO,FLCAP,Canaveral National Seashore,1982,2803,,BEACH 1,11,Human,06,General,QuadMap,28.72281,-80.684053,19820511,19820511,,,19820511,40.0,19820513,,,,,Complete
226583,NPS,SERO,FLCAP,Canaveral National Seashore,1982,2804,,DUNE 1,11,Human,06,Uncertain,QuadMap,28.714719,-80.677597,19821004,19821004,,,19821004,1.0,19821005,,,,,Complete
599709,NPS,SERO,FLCAP,Canaveral National Seashore,1982,4036,,Swamp Fire,16,,06,Uncertain,QuadMap,28.6017,-80.6564,19820813,19820813,,,19820813,0.1,19820814,,,,,Complete
226584,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2803,,CROSS 19,11,Human,06,General,QuadMap,28.702172,-80.666986,19830116,19830116,,,19830116,1.0,19830117,,,,,Complete
226585,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2804,,DEMSKI,11,Human,03,Uncertain,QuadMap,28.902481,-80.817689,19830402,19830402,,,19830402,1.0,19830402,,,,,Complete
226586,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2805,,HAULOVER,12,Human,06,General,QuadMap,28.736219,-80.754200,19830326,19830326,,,19830326,1.0,19830327,,,,,Complete
226588,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2807,,CAMERA PAD,11,Natural,06,General,QuadMap,28.644322,-80.663347,19830726,19830726,,,19830726,5.0,19830727,,,,,Complete
226589,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2808,,OAKHILL 83,11,Natural,03,Uncertain,QuadMap,28.843772,-80.827256,19830717,19830717,,,19830717,1.0,19830722,,,,,Complete
226590,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2809,,CROSS-10,11,Human,06,Uncertain,QuadMap,28.664719,-80.638858,19830912,19830912,,,19830912,0.1,19830913,,,,,Complete
226591,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2810,,RES-ELDORA,48,Human,06,General,QuadMap,28.877636,-80.797042,19830909,19830909,,,19830909,340.0,19830910,,,,,Complete
226592,NPS,SERO,FLCAP,Canaveral National Seashore,1983,2811,,RES-402,48,Human,06,Uncertain,QuadMap,28.643850,-80.682906,19830910,19830910,,,19830910,28.0,19830912,,,,,Complete
600596,NPS,SERO,FLCAP,Canaveral National Seashore,1983,4031,,Haulover,12,Natural,06,General,CorrectedGPS,28.732881,-80.750950,19830328,19830328,,,19830328,0.2,19830329,,,,,Complete
226595,NPS,SERO,FLCAP,Canaveral National Seashore,1984,8401,,OAK HIL RES,48,Human,03,Uncertain,AreaMap,28.840136,-80.821819,19840129,19840129,,,19840129,140.0,19840131,,,,,Complete
226593,NPS,SERO,FLCAP,Canaveral National Seashore,1984,8402,,PARKER,12,Human,06,Uncertain,QuadMap,28.732328,-80.747625,19840318,19840318,,,19840318,0.6,19840319,,,,,Complete
599682,NPS,SERO,FLCAP,Canaveral National Seashore,1984,8403,,Schwartz Grove,16,Human,06,General,CorrectedGPS,28.55836,-80.640650,19840418,19840418,,,19840418,,19840419,,,,,Complete
226594,NPS,SERO,FLCAP,Canaveral National Seashore,1984,8404,,SLIM,11,Human,03,General,QuadMap,28.905856,-80.819181,19840430,19840430,,,19840430,1.0,19840430,,,,,Complete
226596,NPS,SERO,FLCAP,Canaveral National Seashore,1984,8405,,HOT SPOT,11,Human,06,Uncertain,QuadMap,28.688264,-80.656653,19840727,19840727,,,19840727,0.1,19840727,,,,,Complete