FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
244009,NPS,MWRO,SDBDP,Badlands National Park,1974,4001,,LYTLE,16,Human,08,,,43.6667,-102.0004,19740629,19740629,,,19740629,2.0,19740629,,,,,Complete
244010,NPS,MWRO,SDBDP,Badlands National Park,1974,4002,,JOHNSTONS,16,Natural,03,Other,Other,43.527,-101.843,19740626,19740626,,,19740626,9.0,19740626,,,,,Complete
244011,NPS,MWRO,SDBDP,Badlands National Park,1974,4003,,STATE,16,Human,07,,,43.9167,-102.2504,19740625,19740625,,,19740625,5.0,19740625,,,,,Complete
244012,NPS,MWRO,SDBDP,Badlands National Park,1974,4005,,BUFFALO CO,49,Natural,03,,,44.0000,-102.4004,19740620,19740620,,,19740620,2.0,19740620,,,,,Complete
244013,NPS,MWRO,SDBDP,Badlands National Park,1974,4006,,QUINN ROAD,11,Natural,03,,,43.8333,-102.1671,19740620,19740620,,,19740620,15.0,19740620,,,,,Complete
244014,NPS,MWRO,SDBDP,Badlands National Park,1974,4007,,RAILROAD,16,Human,08,,,43.7000,-102.9171,19740409,19740409,,,19740409,4.0,19740409,,,,,Complete
244015,NPS,MWRO,SDBDP,Badlands National Park,1975,5001,,HAMM'S DRW,11,Human,03,,,43.8000,-102.0838,19751017,19751017,,,19751017,77.0,19751018,,,,,Complete
244016,NPS,MWRO,SDBDP,Badlands National Park,1976,6001,,HARE,16,Natural,08,,,43.9167,-102.2838,19760830,19760830,,,19760830,37.0,19760830,,,,,Complete
244017,NPS,MWRO,SDBDP,Badlands National Park,1976,6002,,LANG,16,Natural,02,,,43.6167,-102.1338,19760817,19760817,,,19760817,95.0,19760817,,,,,Complete
244018,NPS,MWRO,SDBDP,Badlands National Park,1976,6003,,TEMPLE,15,Natural,08,,,43.5000,-102.2838,19760715,19760715,,,19760715,40.0,19760715,,,,,Complete
244019,NPS,MWRO,SDBDP,Badlands National Park,1977,7001,,CROOKED CR,11,Human,03,,,43.9167,-102.3671,19770824,19770824,,,19770824,180.0,19770825,,,,,Complete
244020,NPS,MWRO,SDBDP,Badlands National Park,1977,7002,,CHADRON,49,Human,03,,,43.8500,-102.2004,19770726,19770726,,,19770726,2.0,19770726,,,,,Complete
244021,NPS,MWRO,SDBDP,Badlands National Park,1978,8001,,SILO,16,Human,08,,,43.4167,-101.9838,19781011,19781011,,,19781011,50.0,19781011,,,,,Complete
244022,NPS,MWRO,SDBDP,Badlands National Park,1978,8002,,HAY STACK,16,Natural,08,Other,Other,43.527,-101.843,19780910,19780910,,,19780911,0.1,19780912,,,,,Complete
244023,NPS,MWRO,SDBDP,Badlands National Park,1978,8003,,ROCKET,11,Human,03,,,43.7500,-101.9671,19780717,19780717,,,19780717,4.0,19780717,,,,,Complete
244024,NPS,MWRO,SDBDP,Badlands National Park,1978,8004,,ROBERTS,11,Natural,03,,,43.9167,-102.3338,19780713,19780713,,,19780713,20.0,19780713,,,,,Complete
244025,NPS,MWRO,SDBDP,Badlands National Park,1979,9001,,WHIRLWIND,16,Natural,08,,,43.6333,-101.9671,19790909,19790909,,,19790909,300.0,19790910,,,,,Complete
244026,NPS,MWRO,SDBDP,Badlands National Park,1979,9002,,BANDEDB,11,Natural,03,,,43.7833,-102.0838,19790721,19790721,,,19790721,0.5,19790721,,,,,Complete
244027,NPS,MWRO,SDBDP,Badlands National Park,1979,9003,,SHEEP MTN,21,Natural,03,,,43.7000,-102.5838,19791227,,,,,30.0,19791227,,,,,Complete
244028,NPS,MWRO,SDBDP,Badlands National Park,1980,1,,SAGE CREEK,11,Natural,03,Other,Other,43.90195,-102.32757,19800731,19800731,,,19800801,900.0,19800801,,,,,Complete
244029,NPS,MWRO,SDBDP,Badlands National Park,1980,2,,QUINN ROAD,11,Natural,03,,,43.8167,-102.1671,19800708,19800708,,,19800708,35.0,19800708,,,,,Complete
244030,NPS,MWRO,SDBDP,Badlands National Park,1980,3,,SHEEP MTN,11,Natural,03,,,43.7167,-102.5838,19800621,19800621,,,19800622,30.0,19800622,,,,,Complete
244031,NPS,MWRO,SDBDP,Badlands National Park,1980,3111,,BURNS BASN,11,Human,03,,,43.8167,-102.1504,19800205,19800205,,,19800205,5.0,19800205,,,,,Complete
244032,NPS,MWRO,SDBDP,Badlands National Park,1980,3112,,NORBECK PA,21,Natural,03,,,43.7667,-102.0004,19800702,,,,,1.0,19800702,,,,,Complete
244033,NPS,MWRO,SDBDP,Badlands National Park,1980,3113,,NEENTRANCE,21,Natural,03,,,43.8167,-102.0004,19800702,,,,,1.0,19800702,,,,,Complete
244034,NPS,MWRO,SDBDP,Badlands National Park,1982,4913,,POWER POLE,12,Human,03,,,43.8000,-102.1171,19820817,19820817,,,19820817,2.0,19820817,,,,,Complete
244035,NPS,MWRO,SDBDP,Badlands National Park,1983,4913,,HAMMS DRAW,11,Natural,03,,,43.81325,-102.14844,19830729,19830729,,,19830729,0.1,19830729,,,,,Complete
244036,NPS,MWRO,SDBDP,Badlands National Park,1983,4914,,PINNACLES,11,Natural,03,,,43.88332,-102.25043,19830715,19830715,,,19830715,1.0,19830715,,,,,Complete
244037,NPS,MWRO,SDBDP,Badlands National Park,1983,4915,,BIGHORN,48,Human,03,,,43.86253,-102.23396,19830420,19830420,,,19830420,1.0,19830420,,,,,Complete
244038,NPS,MWRO,SDBDP,Badlands National Park,1983,4916,,SAGE CREEK,48,Human,03,,,43.90219,-102.40737,19830419,19830419,,,19830419,200.0,19830419,,,,,Complete
244039,NPS,MWRO,SDBDP,Badlands National Park,1983,4917,,BIGFOOT,11,Natural,03,,,43.79943,-102.04905,19830812,19830812,,,19830812,5.0,19830812,,,,,Complete
244040,NPS,MWRO,SDBDP,Badlands National Park,1983,4918,,HAY BUTTE,11,Natural,03,,,43.84251,-102.28799,19830817,19830817,,,19830817,80.0,19830817,,,,,Complete
244041,NPS,MWRO,SDBDP,Badlands National Park,1983,4919,,NORTHEAST,11,Natural,03,,,43.78751,-101.90636,19830812,19830812,,,19830812,1.0,19830812,,,,,Complete
244042,NPS,MWRO,SDBDP,Badlands National Park,1983,4920,,CROWN FIRE,11,Human,03,,,43.91121,-102.33336,19831027,19831027,,,19831027,35.0,19831027,,,,,Complete
244043,NPS,MWRO,SDBDP,Badlands National Park,1983,4921,,RIFLE RANG,48,Human,03,,,43.7417,-101.9407,19830415,,,,19830415,5.0,19830415,,,,,Complete
244044,NPS,MWRO,SDBDP,Badlands National Park,1983,4922,,POSTAGESTA,48,Human,03,,,43.8667,-102.2338,19830415,,,,19830415,2.0,19830415,,,,,Complete
244045,NPS,MWRO,SDBDP,Badlands National Park,1984,4909,,SHEEP MTN,11,Human,03,,,43.68333,-102.56712,19840420,19840420,,,19840420,60.0,19840421,,,,,Complete
244046,NPS,MWRO,SDBDP,Badlands National Park,1984,5069,,CONATA PIC,11,Human,03,,,43.82789,-102.20856,19840904,19840904,,,19840904,1.0,19840904,,,,,Complete
244047,NPS,MWRO,SDBDP,Badlands National Park,1984,5070,,QUINNTABLE,48,Human,03,,,43.90437,-102.43413,19840424,,,,19840424,400.0,19840424,,,,,Complete
244048,NPS,MWRO,SDBDP,Badlands National Park,1984,5071,,GRASSLANDS,48,Human,03,,,43.78461,-102.08957,19840508,,,,19840508,450.0,19840508,,,,,Complete
244049,NPS,MWRO,SDBDP,Badlands National Park,1984,5072,,BUFFALO CO,48,Human,03,,,43.9167,-102.3338,19840620,,,,19840620,100.0,19840621,,,,,Complete
244051,NPS,MWRO,SDBDP,Badlands National Park,1985,2,,SAGE CREEK,48,Human,03,,,43.90195,-102.32757,19850410,19850410,,,19850411,3700.0,19850411,,,,,Complete
244053,NPS,MWRO,SDBDP,Badlands National Park,1985,4,,CONOTA BDY,11,Natural,03,,,43.81411,-102.18884,19850620,19850620,,,19850620,25.0,19850620,,,,,Complete
244056,NPS,MWRO,SDBDP,Badlands National Park,1985,7,,CGRD FIRE,11,Human,03,,,43.74418,-101.94783,19850628,19850628,,,19850628,1.0,19850628,,,,,Complete
244059,NPS,MWRO,SDBDP,Badlands National Park,1985,10,,CLASTICDIK,13,Human,03,,,43.83133,-102.20591,19850704,19850704,,,19850704,1.0,19850704,,,,,Complete
244061,NPS,MWRO,SDBDP,Badlands National Park,1985,12,,DOUBLESHOT,16,Natural,05,,,43.75008,-102.16692,19850707,19850707,,,19850707,250.0,19850707,,,,,Complete
244063,NPS,MWRO,SDBDP,Badlands National Park,1985,14,,DEARBORN,15,Human,08,,,43.81587,-102.19915,19850616,19850616,,,19850616,1.0,19850616,,,,,Complete
244067,NPS,MWRO,SDBDP,Badlands National Park,1987,2,,PINNACLES,48,Human,03,,,43.87910,-102.24819,19870416,,,,19870416,640.0,19870417,,,,,Complete
244076,NPS,MWRO,SDBDP,Badlands National Park,1987,11,,;~REDSHIRT,11,Natural,03,,,43.52835,-102.86354,19870803,19870803,,,19870803,200.0,19870807,,,,,Complete
244078,NPS,MWRO,SDBDP,Badlands National Park,1987,13,,STIRKSKOOL,16,Natural,02,,,43.52877,-102.48457,19870727,19870727,,,19870727,41.0,19870728,,,,,Complete
244079,NPS,MWRO,SDBDP,Badlands National Park,1987,14,,VC,11,Human,03,,,43.74875,-101.94282,19870817,19870817,,,19870817,0.1,19870818,,,,,Complete
244080,NPS,MWRO,SDBDP,Badlands National Park,1987,15,,LIGHTNINGS,21,Natural,03,,,43.9167,-102.4254,19870707,,,,,0.1,19870707,,,,,Complete
244081,NPS,MWRO,SDBDP,Badlands National Park,1988,1,,CROOKEDCRK,11,Human,05,,,43.90980,-102.31725,19880325,19880325,,,19880325,22.4,19880327,,,,,Complete
244082,NPS,MWRO,SDBDP,Badlands National Park,1988,2,,CUNYTABLE,11,Natural,03,,,43.54437,-102.63913,19880624,19880624,,,19880624,5.0,19880624,,,,,Complete
244083,NPS,MWRO,SDBDP,Badlands National Park,1988,5,,SAGECREEK,11,Natural,03,,,43.90402,-102.40807,19880429,19880429,,,19880430,300.0,19880501,,,,,Complete
244084,NPS,MWRO,SDBDP,Badlands National Park,1988,7,,GRASSLANDS,11,Human,03,,,43.78859,-102.08981,19880916,19880916,,,19880916,30.0,19880916,,,,,Complete
244085,NPS,MWRO,SDBDP,Badlands National Park,1988,8,,SHEEPMTN#2,48,Human,03,,,43.7000,-102.5838,19880810,,,,19880810,200.0,19880811,,,,,Complete
244086,NPS,MWRO,SDBDP,Badlands National Park,1988,9,,SHEEPMTN#1,48,Human,03,,,43.7000,-102.5838,19880713,,,,19880713,400.0,19880713,,,,,Complete
244087,NPS,MWRO,SDBDP,Badlands National Park,1989,641,,TEMPLE,16,Natural,02,,,43.72099,-102.52299,19890830,19890830,,,19890831,2000.0,19890831,,,,,Complete
244088,NPS,MWRO,SDBDP,Badlands National Park,1989,643,,UPPERQUINN,48,Human,03,,,43.85565,-102.16270,19890919,,,,19890919,15.0,19890928,,,,,Complete
244089,NPS,MWRO,SDBDP,Badlands National Park,1989,4911,,LABYRINTH,48,Human,03,,,43.87307,-102.23983,19890414,,,,19890414,220.0,19890414,,,,,Complete
244090,NPS,MWRO,SDBDP,Badlands National Park,1989,4912,,ROADSIDE,48,Human,03,,,43.78865,-102.09525,19890410,,,,19890411,930.0,19890412,,,,,Complete
244092,NPS,MWRO,SDBDP,Badlands National Park,1989,4914,,ROCKYFORD,15,Natural,02,,,43.50077,-102.49904,19890619,19890619,,,19890619,110.0,19890619,,,,,Complete
244093,NPS,MWRO,SDBDP,Badlands National Park,1989,4916,,SAMPSON,16,Natural,08,,,43.70546,-102.01461,19890707,19890707,,,19890707,30.0,19890707,,,,,Complete
244096,NPS,MWRO,SDBDP,Badlands National Park,1989,4920,,ELSA,21,Natural,05,,,43.73333,-101.93376,19890824,,,,,2.0,19890824,,,,,Complete
244097,NPS,MWRO,SDBDP,Badlands National Park,1989,4921,,SUHOUSING,48,Human,03,,,43.5000,-102.5004,19890406,,,,19890406,10.0,19890406,,,,,Complete
244098,NPS,MWRO,SDBDP,Badlands National Park,1990,7001,,QUINN,48,Human,03,,,43.85425,-102.16266,19900403,,,,19900403,1800.0,19900405,,,,,Complete
244100,NPS,MWRO,SDBDP,Badlands National Park,1990,7003,,STRONGHOLD,11,Human,03,,,43.57531,-102.69428,19900705,19900705,,,19900705,15.0,19900705,,,,,Complete
244101,NPS,MWRO,SDBDP,Badlands National Park,1990,7004,,WINTERIOR,21,Natural,03,,,43.75279,-101.99550,19900716,,,,,0.1,19900716,,,,,Complete
244102,NPS,MWRO,SDBDP,Badlands National Park,1990,7005,,CUNYTABLE,21,Natural,03,,,43.51661,-102.80853,19900809,,,,,1.0,19900809,,,,,Complete
244104,NPS,MWRO,SDBDP,Badlands National Park,1990,7007,,THUNDER,16,Natural,02,,,43.50087,-102.49412,19900822,19900822,,,19900822,15.0,19900822,,,,,Complete
244105,NPS,MWRO,SDBDP,Badlands National Park,1990,7008,,BURNEY,21,Natural,02,,,43.50485,-102.78061,19900809,,,,,10.0,19900809,,,,,Complete
244106,NPS,MWRO,SDBDP,Badlands National Park,1990,7009,,BUTTERFLY,16,Natural,02,,,43.43332,-102.51712,19900809,19900809,,,19900809,20.0,19900809,,,,,Complete
244107,NPS,MWRO,SDBDP,Badlands National Park,1990,7010,,COUNTYLINE,21,Natural,03,,,43.69863,-102.53987,19900821,,,,,1.0,19900821,,,,,Complete
244109,NPS,MWRO,SDBDP,Badlands National Park,1991,7012,,WOODYDRAW,48,Human,03,,,43.89341,-102.43020,19911026,,,,19911026,10.0,19911031,,,,,Complete
244110,NPS,MWRO,SDBDP,Badlands National Park,1991,7013,,NORTHEAST,48,Human,03,,,43.77747,-101.91996,19910403,,,,19910404,1280.0,19910404,,,,,Complete
244111,NPS,MWRO,SDBDP,Badlands National Park,1991,7014,,HOUSING,48,Human,03,,,43.74608,-101.94134,19910404,,,,19910404,48.0,19910404,,,,,Complete
244114,NPS,MWRO,SDBDP,Badlands National Park,1991,7017,,GARTNER,15,Human,08,,,43.69024,-101.87636,19910401,19910401,,,19910401,8.0,19910401,,,,,Complete
244115,NPS,MWRO,SDBDP,Badlands National Park,1991,7018,,ANTLER,48,Human,03,,,43.87061,-102.37109,19910421,,,,19910421,0.5,19910421,,,,,Complete
244116,NPS,MWRO,SDBDP,Badlands National Park,1991,7019,,SHEEPMTN,48,Human,03,,,43.70259,-102.57780,19910423,,,,19910423,13.0,19910423,,,,,Complete
244117,NPS,MWRO,SDBDP,Badlands National Park,1991,7020,,WINDOWS,11,Natural,03,,,43.75988,-101.92835,19910731,19910731,,,19910731,0.1,19910731,,,,,Complete
244119,NPS,MWRO,SDBDP,Badlands National Park,1991,7022,,RAILROAD,15,Human,08,,,43.98747,-102.25060,19910827,19910827,,,19910827,1.0,19910827,,,,,Complete
244120,NPS,MWRO,SDBDP,Badlands National Park,1991,7023,,WESTINTERI,48,Human,03,,,43.75475,-101.96908,19911026,,,,19911026,655.0,19911026,,,,,Complete
244121,NPS,MWRO,SDBDP,Badlands National Park,1992,2001,,WESTINTERI,48,Human,03,,,43.75537,-101.99784,19920314,,,,19920314,160.0,19920314,,,,,Complete
244122,NPS,MWRO,SDBDP,Badlands National Park,1992,2002,,CEDARPASS,48,Human,03,,,43.74878,-101.94566,19920314,,,,19920314,44.0,19920314,,,,,Complete
244123,NPS,MWRO,SDBDP,Badlands National Park,1992,2003,,QUINNTABLE,48,Human,03,,,43.89443,-102.43138,19920315,,,,19920315,50.0,19920315,,,,,Complete
244124,NPS,MWRO,SDBDP,Badlands National Park,1992,2004,,NORBECK,48,Human,03,,,43.76219,-102.00766,19920323,,,,19920323,700.0,19920323,,,,,Complete
244126,NPS,MWRO,SDBDP,Badlands National Park,1992,2006,,WHITERIVER,48,Human,03,,,43.51141,-102.49653,19920406,,,,19920406,4.0,19920406,,,,,Complete
244127,NPS,MWRO,SDBDP,Badlands National Park,1992,2007,,SMOOTHBROM,48,Human,03,,,43.81369,-102.16506,19920501,,,,19920501,5.0,19920612,,,,,Complete
244131,NPS,MWRO,SDBDP,Badlands National Park,1992,2011,,BIGHORN,48,Human,03,,,43.86000,-102.30858,19920919,,,,19920919,45.0,19920919,,,,,Complete
244132,NPS,MWRO,SDBDP,Badlands National Park,1993,9301,,BIGHORN,48,Human,03,,,43.79724,-102.09679,19930417,,,,19930417,221.0,19930418,,,,,Complete
244133,NPS,MWRO,SDBDP,Badlands National Park,1993,9302,,BLOOMBASIN,48,Human,03,,,43.87071,-102.20968,19930326,,,,19930326,623.0,19930327,,,,,Complete
244134,NPS,MWRO,SDBDP,Badlands National Park,1993,9303,,QUINNTABLE,48,Human,03,,,43.90391,-102.43435,19931021,,,,19931021,300.0,19931022,,,,,Complete
244135,NPS,MWRO,SDBDP,Badlands National Park,1993,9304,,CONATA 1,48,Human,03,,,43.82040,-102.19753,19930429,,,,19930429,15.0,19930430,,,,,Complete
244136,NPS,MWRO,SDBDP,Badlands National Park,1993,9305,,CONATA 2,48,Human,03,,,43.82106,-102.19570,19930622,,,,19930622,16.0,19930623,,,,,Complete
244137,NPS,MWRO,SDBDP,Badlands National Park,1993,9306,,BIGFOOT,48,Human,03,,,43.80123,-102.08615,19930428,,,,19930428,1200.0,19930429,,,,,Complete
244144,NPS,MWRO,SDBDP,Badlands National Park,1994,9403,,MIELKE RAN,48,Human,07,,,43.82365,-102.24160,19940418,,,,19940418,200.0,19950419,,,,,Complete
244148,NPS,MWRO,SDBDP,Badlands National Park,1994,9407,,COTTONWOOD,11,Human,03,,,43.81318,-102.15601,19940927,19940927,,,19940927,35.0,19940928,,,,,Complete
244158,NPS,MWRO,SDBDP,Badlands National Park,1994,9417,,WHITCHER,21,Natural,03,,,43.75024,-102.40860,19941011,,,,,1.0,19941011,,,,,Complete
244162,NPS,MWRO,SDBDP,Badlands National Park,1994,9421,,PRONGHORN,11,Natural,03,,,43.80037,-102.04836,19940606,19940606,,,19940606,2.0,19940606,,,,,Complete
244163,NPS,MWRO,SDBDP,Badlands National Park,1994,9422,,TWISTER,15,Natural,03,,,43.88930,-102.44204,19940607,19940607,,,19940607,0.1,19940607,,,,,Complete
244166,NPS,MWRO,SDBDP,Badlands National Park,1994,9425,,SHEEP,11,Natural,03,,,43.68300,-102.56685,19940702,19940702,,,19940702,2.5,19940703,,,,,Complete
244167,NPS,MWRO,SDBDP,Badlands National Park,1994,9426,,NORTHFORK,48,Human,03,,,43.8669,-102.3391,19940926,,,,19940926,220.0,19940926,,,,,Complete
244169,NPS,MWRO,SDBDP,Badlands National Park,1995,9503,,GRASSLANDS,11,Natural,03,,,43.79765,-102.08947,19950711,19950711,,,19950711,10.0,19950712,,,,,Complete
244170,NPS,MWRO,SDBDP,Badlands National Park,1995,9504,,REDSHIRT,12,Natural,02,,,43.52318,-102.88836,19950817,19950817,,,19950817,225.0,19950818,,,,,Complete
244173,NPS,MWRO,SDBDP,Badlands National Park,1995,9507,,BAYSINGER,48,Human,03,,,43.79524,-102.10480,19950912,,,,19950912,1397.0,19950919,,,,,Complete
244179,NPS,MWRO,SDBDP,Badlands National Park,1995,9513,,SONNY,15,Natural,03,,,43.8000,-102.2338,19950915,19950915,,,19950915,40.0,19950915,,,,,Complete
244180,NPS,MWRO,SDBDP,Badlands National Park,1996,9601,,PICNIC,48,Human,03,,,43.82242,-102.20153,19961009,,,,19961009,640.0,19961011,,,,,Complete
244198,NPS,MWRO,SDBDP,Badlands National Park,1996,9650,,RAINBOW,11,Human,03,,,43.8333,-102.1810,19960729,19960729,,,19960729,3.0,19960729,,,,,Complete
244199,NPS,MWRO,SDBDP,Badlands National Park,1996,9651,,FORTUNE,15,Natural,03,,,43.7458,-101.8768,19960902,19960902,,,19960902,20.0,19960902,,,,,Complete
244200,NPS,MWRO,SDBDP,Badlands National Park,1996,9652,,GALIGOTABL,11,Natural,03,,,43.5833,-102.6671,19960802,19960802,,,19960803,275.0,19960803,,,,,Complete
244201,NPS,MWRO,SDBDP,Badlands National Park,1996,9653,,HORSEPASTU,48,Human,03,,,43.7375,-101.9407,19960802,,,,19960802,20.0,19960802,,,,,Complete
244202,NPS,MWRO,SDBDP,Badlands National Park,1997,9701,,BIGBADLAND,48,Human,03,,,43.77500,-101.90877,19970331,,,,19970331,240.0,19970402,,,,,Complete
244210,NPS,MWRO,SDBDP,Badlands National Park,1998,9816,,BIGFOOT RD,11,Human,03,,,43.80383,-102.07004,19980709,19980709,,,19980709,1.0,19980709,,,,,Complete
244215,NPS,MWRO,SDBDP,Badlands National Park,1998,9902,,SAGE CREEK,11,Human,03,,,43.90277,-102.42774,19981008,19981008,,,19981008,1.0,19981008,,,,,Complete
244221,NPS,MWRO,SDBDP,Badlands National Park,1999,9908,,M-MARKER-4,11,Human,03,,,43.70614,-102.57731,19990712,19990712,,,19990712,28.0,19990712,,,,,Complete
244222,NPS,MWRO,SDBDP,Badlands National Park,1999,9909,,HORSE PAST,48,Human,03,,,43.74684,-101.92572,19990817,,,,19990818,660.0,19990820,,,,,Complete
244223,NPS,MWRO,SDBDP,Badlands National Park,1999,9910,,BIGBUFFALO,48,Human,03,,,43.78055,-101.99626,19990909,,,,19990909,4785.0,19990912,,,,,Complete
244232,NPS,MWRO,SDBDP,Badlands National Park,1999,9921,,SAGE CREEK,21,Human,03,,,43.9000,-102.4171,19990712,,,,,1.0,19990712,,,,,Complete
244233,NPS,MWRO,SDBDP,Badlands National Park,2000,2,,BUD POINT,11,Human,03,,,43.70420,-102.57766,20000124,20000124,,,20000124,510.0,20000127,,,,,Complete
244237,NPS,MWRO,SDBDP,Badlands National Park,2000,6,,ROADSID-RX,48,Human,03,,,43.79999,-102.12543,20000417,,,,20000502,395.0,20000504,,,,,Complete
244238,NPS,MWRO,SDBDP,Badlands National Park,2000,7,,PINNACL-RX,48,Human,03,,,43.88332,-102.23377,20000417,,,,20000427,587.6,20000429,,,,,Complete
244246,NPS,MWRO,SDBDP,Badlands National Park,2000,15,,PrairieWnd,11,Natural,03,,,43.79253,-102.08083,20000707,20000707,,,20000707,1.0,20000707,,,,,Complete
244247,NPS,MWRO,SDBDP,Badlands National Park,2000,16,,Cottonwood,11,Natural,03,,,43.53602,-102.55150,20000707,20000707,,,20000707,240.0,20000707,,,,,Complete
244248,NPS,MWRO,SDBDP,Badlands National Park,2000,17,,STRONGHOLD,11,Natural,03,,,43.58629,-102.69197,20000714,20000714,,,20000714,1.5,20000714,,,,,Complete
244250,NPS,MWRO,SDBDP,Badlands National Park,2000,19,,ZEITLOW,15,Natural,05,,,43.73666,-102.56712,20000822,20000822,,,20000822,46.0,20000822,,,,,Complete
244251,NPS,MWRO,SDBDP,Badlands National Park,2000,20,,TEMPLE,15,Human,02,,,43.57295,-102.49074,20000918,20000918,,,20000918,60.0,20000918,,,,,Complete
244252,NPS,MWRO,SDBDP,Badlands National Park,2000,21,,BIRTHDAY,11,Human,03,,,43.50832,-102.50045,20000928,20000928,,,20000928,15.0,20000928,,,,,Complete
244253,NPS,MWRO,SDBDP,Badlands National Park,2000,22,,HORN,11,Natural,03,,,43.63141,-102.56404,20000906,20000906,,,20000906,30.0,20000906,,,,,Complete
244272,NPS,MWRO,SDBDP,Badlands National Park,2000,42,,TALTY,15,Human,08,,,43.88401,-102.45346,20001019,20001019,,,20001019,1.0,20001019,,,,,Complete
244274,NPS,MWRO,SDBDP,Badlands National Park,2000,44,,SOUTHGATE,11,Human,03,,,43.73445,-101.94006,20000907,20000907,,,20000907,0.1,20000907,,,,,Complete
244275,NPS,MWRO,SDBDP,Badlands National Park,2000,45,,SOUTHGATE2,11,Human,03,,,43.73442,-101.93902,20000907,20000907,,,20000907,0.1,20000907,,,,,Complete
244276,NPS,MWRO,SDBDP,Badlands National Park,2001,2,,BATTLESHIP,21,Human,03,,,43.83178,-102.29669,20010311,,,,,1.0,20010311,,,,,Complete
244277,NPS,MWRO,SDBDP,Badlands National Park,2001,3,,CIRCLE 10,15,Human,08,,,43.83749,-101.89709,20010418,20010418,,,20010418,7.0,20010418,,,,,Complete
244278,NPS,MWRO,SDBDP,Badlands National Park,2001,4,,Roadside,48,Human,03,,,43.78665,-102.09099,20010508,,,,20010510,303.8,20010518,,,,,Complete
244279,NPS,MWRO,SDBDP,Badlands National Park,2001,5,,Rodeo Pt.,11,Natural,03,,,43.89888,-102.32710,20010822,20010822,,,20010822,0.5,20010823,,,,,Complete
244280,NPS,MWRO,SDBDP,Badlands National Park,2001,6,,W SAGE CK,48,Human,03,,,43.86665,-102.44211,20011028,,,,20011029,3572.0,20011103,,,,,Complete
244312,NPS,MWRO,SDBDP,Badlands National Park,2002,201,,BLACK,11,Human,03,,,43.74329,-101.95054,20020124,20020124,,,20020124,0.1,20020124,,,,,Complete
244314,NPS,MWRO,SDBDP,Badlands National Park,2002,203,,MPR,11,Human,03,,,43.75749,-101.97349,20020423,20020423,,,20020423,1.1,20020424,,,,,Complete
244315,NPS,MWRO,SDBDP,Badlands National Park,2002,204,,ROADSIDE,48,Human,03,,,43.79999,-102.12543,20020425,,,,20020425,330.0,20020520,,,,,Complete
244316,NPS,MWRO,SDBDP,Badlands National Park,2002,205,,PINNACLES,48,Human,03,,,43.88332,-102.23377,20020424,,,,20020509,848.0,20020513,,,,,Complete
244317,NPS,MWRO,SDBDP,Badlands National Park,2002,206,,CEDAR,11,Natural,03,,,43.90915,-102.42712,20020601,20020601,,,20020601,9.7,20020602,,,,,Complete
244318,NPS,MWRO,SDBDP,Badlands National Park,2002,207,,STBARNABUS,16,Human,02,,,43.61408,-102.27155,20020620,20020620,,,20020621,25.0,20020621,,,,,Complete
244319,NPS,MWRO,SDBDP,Badlands National Park,2002,208,,RED SHIRT1,11,Human,02,,,43.65120,-102.88075,20020628,20020628,,,20020629,3.0,20020630,,,,,Complete
244320,NPS,MWRO,SDBDP,Badlands National Park,2002,209,,BOTTS,15,Human,08,,,43.92380,-102.24259,20020703,20020703,,,20020703,100.0,20020703,,,,,Complete
244321,NPS,MWRO,SDBDP,Badlands National Park,2002,210,,WHITCHER,21,Natural,03,,,43.75171,-102.38746,20020829,,,,,5.0,20020829,,,,,Complete
244322,NPS,MWRO,SDBDP,Badlands National Park,2002,211,,JOBGEN,16,Natural,08,,,43.87323,-102.50609,20020904,20020904,,,20020904,5.0,20020906,,,,,Complete
244323,NPS,MWRO,SDBDP,Badlands National Park,2002,212,,GIBBONS CK,15,Natural,02,,,43.60527,-102.42239,20020905,20020905,,,20020905,5.0,20020906,,,,,Complete
244355,NPS,MWRO,SDBDP,Badlands National Park,2002,244,,REDSHIRT O,11,Human,02,,,43.55984,-102.88585,20020703,20020703,,,20020703,1.0,20020703,,,,,Complete
244356,NPS,MWRO,SDBDP,Badlands National Park,2002,245,,RSOL 2,21,Human,02,,,43.55887,-102.88685,20020702,,,,,1.0,20020705,,,,,Complete
244357,NPS,MWRO,SDBDP,Badlands National Park,2002,246,,DILLON,48,Human,03,,,43.85018,-102.16781,20021121,,,,20021121,3132.0,20021123,,,,,Complete
244358,NPS,MWRO,SDBDP,Badlands National Park,2003,301,,EVAN,15,Natural,08,,,43.86666,-102.46711,20030703,20030703,,,20030703,0.1,20030703,,,,,Complete
244359,NPS,MWRO,SDBDP,Badlands National Park,2003,302,,XU,15,Natural,02,,,43.64472,-102.51730,20030715,20030715,,,20030716,200.0,20030716,,,,,Complete
244360,NPS,MWRO,SDBDP,Badlands National Park,2003,303,,PALMER CK,11,Natural,03,,,43.55841,-102.27909,20030715,20030716,,,20030716,200.0,20030717,No,,,,Complete
244361,NPS,MWRO,SDBDP,Badlands National Park,2003,304,,MILE 129,15,Human,05,,,43.84999,-101.93377,20030805,20030805,,,20030805,108.0,20030805,,,,,Complete