FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90989,BLM,WY,WYRAD,Rawlins District,1980,,7361,CHEROKEE,11,Human,01,,,41.7666,-107.2506,19800502,19800502,,,19800502,6.0,19800503,,,,,Complete
90990,BLM,WY,WYRAD,Rawlins District,1980,,7362,MIDDLEWOOD,11,Human,01,,,41.4666,-107.1839,19800515,19800515,,,19800515,15.0,19800516,,,,,Complete
90992,BLM,WY,WYRAD,Rawlins District,1980,,7364,COW CREEK,11,Natural,01,,,41.0500,-108.2506,19800619,19800619,,,19800619,2.0,19800620,,,,,Complete
90993,BLM,WY,WYRAD,Rawlins District,1980,,7365,SEVERSON F,11,Natural,01,,,41.6500,-107.0839,19800619,19800619,,,19800619,,19800620,,,,,Complete
90995,BLM,WY,WYRAD,Rawlins District,1980,,7367,BARE,11,Human,01,,,42.2166,-107.6173,19800705,19800705,,,19800705,21.0,19800706,,,,,Complete
90996,BLM,WY,WYRAD,Rawlins District,1980,,7368,MIDDLE COT,11,Human,01,,,42.4166,-108.0006,19800711,19800711,,,19800711,4.0,19800713,,,,,Complete
91000,BLM,WY,WYRAD,Rawlins District,1980,,7372,BENNET,11,Natural,01,,,42.1333,-106.8839,19800717,19800718,,,19800718,2.0,19800719,,,,,Complete
91001,BLM,WY,WYRAD,Rawlins District,1980,,7373,SEMINOE,11,Natural,01,,,42.1333,-106.8673,19800717,19800717,,,19800718,,19800718,,,,,Complete
91002,BLM,WY,WYRAD,Rawlins District,1980,,7374,HADSELL,11,Natural,01,,,41.7500,-108.0173,19800717,19800717,,,19800717,1.0,19800718,,,,,Complete
91003,BLM,WY,WYRAD,Rawlins District,1980,,7375,ELK,11,Natural,01,,,41.6666,-106.5006,19800717,19800717,,,19800717,,19800718,,,,,Complete
91004,BLM,WY,WYRAD,Rawlins District,1980,,7377,HALLECK,16,Natural,08,,,41.8333,-105.3172,19800718,19800718,,,19800718,1.0,19800719,,,,,Complete
91005,BLM,WY,WYRAD,Rawlins District,1980,,7378,GARRETT,11,Natural,01,,,42.1166,-105.5505,19800718,19800718,,,19800718,2.0,19800719,,,,,Complete
91006,BLM,WY,WYRAD,Rawlins District,1980,,7379,DIRTY GAP,11,Natural,01,,,42.6500,-107.5340,19800724,19800724,,,19800724,1.0,19800725,,,,,Complete
91007,BLM,WY,WYRAD,Rawlins District,1980,,7380,KORTES FIR,11,Natural,01,,,42.1666,-106.8339,19800724,19800724,,,19800725,0.4,19800726,,,,,Complete
91009,BLM,WY,WYRAD,Rawlins District,1980,,7382,OIL FIRE,16,Human,08,,,41.5000,-107.9173,19800728,19800728,,,19800728,0.5,19800729,,,,,Complete
91010,BLM,WY,WYRAD,Rawlins District,1980,,7383,WILD HORSE,11,Human,01,,,42.3333,-107.6673,19800801,19800801,,,19800801,0.1,19800802,,,,,Complete
91011,BLM,WY,WYRAD,Rawlins District,1980,,7384,BLACK ROCK,11,Natural,01,,,42.6500,-107.1006,19800801,19800801,,,19800801,1.0,19800802,,,,,Complete
91012,BLM,WY,WYRAD,Rawlins District,1980,,7385,CRESTON JU,11,Human,01,,,41.6666,-107.7840,19800802,19800802,,,19800802,12.0,19800803,,,,,Complete
91013,BLM,WY,WYRAD,Rawlins District,1980,,7386,LYONS VALL,16,Human,08,,,42.7833,-108.6673,19800803,19800803,,,19800803,2.0,19800804,,,,,Complete
91014,BLM,WY,WYRAD,Rawlins District,1980,,7387,SLEEPY FIR,11,Natural,01,,,42.5500,-107.1006,19800803,19800803,,,19800804,55.0,19800806,,,,,Complete
91016,BLM,WY,WYRAD,Rawlins District,1980,,7389,HOGBACK,11,Human,01,,,41.7833,-107.3673,19800808,19800808,,,19800808,0.3,19800809,,,,,Complete
91018,BLM,WY,WYRAD,Rawlins District,1980,,7391,SLATER CRE,11,Natural,01,,,41.8333,-105.3172,19800813,19800814,,,19800814,0.2,19800814,,,,,Complete
91020,BLM,WY,WYRAD,Rawlins District,1980,,7393,DUMP,11,Human,01,,,42.5000,-108.6673,19800820,19800820,,,19800821,0.5,19800821,,,,,Complete
91021,BLM,WY,WYRAD,Rawlins District,1980,,7394,SB MEMORIA,11,Natural,01,,,41.6666,-108.3007,19800830,19800830,,,19800830,0.1,19800831,,,,,Complete
91023,BLM,WY,WYRAD,Rawlins District,1980,,7396,RED FIRE,11,Human,01,,,41.7500,-107.2506,19800727,19800727,,,19800727,1.0,19800728,,,,,Complete
91024,BLM,WY,WYRAD,Rawlins District,1980,,7397,MUDDY,11,Human,01,,,41.3333,-107.5006,19800930,19800930,,,19800930,4.0,19801001,,,,,Complete
91027,BLM,WY,WYRAD,Rawlins District,1980,,7400,RENDLE BUT,11,Human,01,,,41.3333,-107.4173,19801005,19801005,,,19801005,10.0,19801006,,,,,Complete
87680,BLM,WY,WYRAD,Rawlins District,1981,,7361,FISH,11,Human,01,,,41.9166,-108.1340,19810104,19810104,,,19810104,0.4,19810104,,,,,Complete
87681,BLM,WY,WYRAD,Rawlins District,1981,,7362,PIT-STOP,11,Human,01,,,41.9166,-107.6673,19810116,19810116,,,19810116,3.0,19810116,,,,,Complete
87682,BLM,WY,WYRAD,Rawlins District,1981,,7363,TROUT,11,Human,01,,,41.6666,-106.9173,19810125,19810125,,,19810125,6.0,19810126,,,,,Complete
87683,BLM,WY,WYRAD,Rawlins District,1981,,7364,FIREWORKS1,11,Human,01,,,41.6666,-107.5840,19810418,19810418,,,19810418,0.5,19810419,,,,,Complete
87684,BLM,WY,WYRAD,Rawlins District,1981,,7365,FIREWORKS2,11,Human,01,,,41.8333,-107.5840,19810418,19810418,,,19810418,1.0,19810419,,,,,Complete
87685,BLM,WY,WYRAD,Rawlins District,1981,,7366,TREE,11,Natural,01,,,41.3666,-107.2506,19810419,19810419,,,19810419,0.7,19810420,,,,,Complete
87686,BLM,WY,WYRAD,Rawlins District,1981,,7367,RED DESERT,11,Human,01,,,41.6666,-108.1673,19810611,19810611,,,19810611,0.3,19810612,,,,,Complete
87688,BLM,WY,WYRAD,Rawlins District,1981,,7369,POWDER MOU,11,Natural,01,,,41.0833,-108.2506,19810623,19810624,,,19810624,0.2,19810625,,,,,Complete
87689,BLM,WY,WYRAD,Rawlins District,1981,,7370,MUDDY FIRE,11,Human,01,,,42.6666,-107.3840,19810624,19810624,,,19810624,0.2,19810625,,,,,Complete
87690,BLM,WY,WYRAD,Rawlins District,1981,,7371,FIREWORKS3,11,Human,01,,,41.8000,-107.2506,19810624,19810624,,,19810624,0.1,19810625,,,,,Complete
87693,BLM,WY,WYRAD,Rawlins District,1981,,7374,CREST JUN1,11,Human,01,,,41.6333,-108.7507,19810629,19810629,,,19810629,1.0,19810630,,,,,Complete
87694,BLM,WY,WYRAD,Rawlins District,1981,,7375,FIREWORKS4,11,Human,01,,,41.8000,-107.2839,19810704,19810704,,,19810704,1.0,19810705,,,,,Complete
87695,BLM,WY,WYRAD,Rawlins District,1981,,7376,RINER FIRE,11,Human,01,,,41.7500,-107.5006,19810706,19810706,,,19810706,1.0,19810707,,,,,Complete
87697,BLM,WY,WYRAD,Rawlins District,1981,,7378,EUREKA FIR,11,Human,01,,,41.3666,-108.0006,19810708,19810708,,,19810708,2.0,19810709,,,,,Complete
87699,BLM,WY,WYRAD,Rawlins District,1981,,7380,FIREWORKS5,11,Human,01,,,41.6500,-107.7673,19810712,19810712,,,19810712,0.3,19810713,,,,,Complete
87700,BLM,WY,WYRAD,Rawlins District,1981,,7381,FIREWORKS6,11,Human,01,,,41.6500,-107.7673,19810712,19810712,,,19810712,0.1,19810713,,,,,Complete
87701,BLM,WY,WYRAD,Rawlins District,1981,,7382,FIREWORKS7,11,Human,01,,,41.6500,-107.7673,19810712,19810712,,,19810712,0.1,19810713,,,,,Complete
87702,BLM,WY,WYRAD,Rawlins District,1981,,7383,WALCOTT,11,Human,01,,,41.7833,-106.9173,19810714,19810714,,,19810714,10.0,19810715,,,,,Complete
87703,BLM,WY,WYRAD,Rawlins District,1981,,7384,ARAPAHOE C,11,Human,01,,,42.2500,-107.9173,19810714,19810715,,,19810715,2.0,19810716,,,,,Complete
87705,BLM,WY,WYRAD,Rawlins District,1981,,7386,DIVIDE FIR,11,Human,01,,,41.7000,-107.7506,19810720,19810721,,,19810721,6.0,19810721,,,,,Complete
87706,BLM,WY,WYRAD,Rawlins District,1981,,7387,WALCOTT 1,11,Human,01,,,41.7166,-106.7173,19810721,19810721,,,19810721,35.0,19810722,,,,,Complete
87707,BLM,WY,WYRAD,Rawlins District,1981,,7388,WALCOTT 2,11,Human,01,,,41.7333,-106.7173,19810721,19810721,,,19810721,0.2,19810722,,,,,Complete
87708,BLM,WY,WYRAD,Rawlins District,1981,,7389,WALCOTT 3,11,Human,01,,,41.7166,-106.7173,19810721,19810721,,,19810721,3.0,19810722,,,,,Complete
87710,BLM,WY,WYRAD,Rawlins District,1981,,7391,OLD DUMP,11,Human,01,,,41.8333,-107.2673,19810729,19810729,,,19810729,,19810730,,,,,Complete
87711,BLM,WY,WYRAD,Rawlins District,1981,,7392,WAGON FIRE,11,Human,01,,,41.8000,-107.2173,19810801,19810801,,,19810801,0.1,19810802,,,,,Complete
87712,BLM,WY,WYRAD,Rawlins District,1981,,7393,PARTNER FI,16,Human,07,,,42.4666,-108.7840,19810802,19810802,,,19810802,2.0,19810805,,,,,Complete
87714,BLM,WY,WYRAD,Rawlins District,1981,,7395,FIVE MILE,11,Natural,01,,,41.7833,-107.8506,19810803,19810803,,,19810803,20.0,19810804,,,,,Complete
87715,BLM,WY,WYRAD,Rawlins District,1981,,7396,PLATTE FIR,16,Human,07,,,41.5833,-106.9673,19810805,19810805,,,19810805,15.0,19810809,,,,,Complete
87716,BLM,WY,WYRAD,Rawlins District,1981,,7397,SECOND FIR,11,Human,01,,,41.7166,-107.5173,19810805,19810805,,,19810805,1.0,19810806,,,,,Complete
87718,BLM,WY,WYRAD,Rawlins District,1981,,7399,OLD DUMP 2,11,Human,01,,,41.8333,-107.2673,19810807,19810807,,,19810807,0.2,19810808,,,,,Complete
87719,BLM,WY,WYRAD,Rawlins District,1981,,7400,SHANE FIRE,11,Human,01,,,41.5500,-107.3839,19810810,19810810,,,19810810,2.0,19810811,,,,,Complete
87722,BLM,WY,WYRAD,Rawlins District,1981,,7403,FERRIS MTN,11,Natural,01,,,42.0833,-107.2506,19810822,19810822,,,19810822,0.1,19810823,,,,,Complete
87723,BLM,WY,WYRAD,Rawlins District,1981,,7404,RAMP FIRE,11,Human,01,,,41.6666,-107.6673,19810823,19810823,,,19810823,1.0,19810824,,,,,Complete
87724,BLM,WY,WYRAD,Rawlins District,1981,,7405,STEELE FIR,16,Human,08,,,41.8333,-107.0006,19810824,19810824,,,19810824,0.1,19810825,,,,,Complete
87725,BLM,WY,WYRAD,Rawlins District,1981,,7406,KNOBS FIRE,11,Human,01,,,41.8333,-107.3339,19810826,19810826,,,19810826,1.0,19810827,,,,,Complete
87726,BLM,WY,WYRAD,Rawlins District,1981,,7407,RIFLE FIRE,11,Human,01,,,41.9166,-107.2673,19810826,19810826,,,19810826,1.5,19810827,,,,,Complete
87727,BLM,WY,WYRAD,Rawlins District,1981,,7408,BEAR MTN,11,Natural,01,,,42.3000,-106.5006,19810828,19810828,,,19810829,3.0,19810830,,,,,Complete
87729,BLM,WY,WYRAD,Rawlins District,1981,,7410,WHISKEY FI,11,Natural,01,,,42.2000,-107.4173,19810901,19810901,,,19810902,65.0,19810905,,,,,Complete
87730,BLM,WY,WYRAD,Rawlins District,1981,,7411,SIPS FIRE,11,Natural,01,,,42.1666,-106.7506,19810901,19810901,,,19810902,5.0,19810903,,,,,Complete
87731,BLM,WY,WYRAD,Rawlins District,1981,,7412,RAIN FIRE,11,Natural,01,,,42.0000,-105.5005,19810906,19810906,,,19810906,0.1,19810907,,,,,Complete
87733,BLM,WY,WYRAD,Rawlins District,1981,,7414,MENTORKNOB,11,Natural,01,,,42.1333,-105.5005,19810911,19810911,,,19810912,1.0,19810914,,,,,Complete
87734,BLM,WY,WYRAD,Rawlins District,1981,,7415,CAN-CAN FI,11,Human,01,,,42.3333,-102.5005,19810911,19810911,,,19810911,0.1,19810913,,,,,Complete
87735,BLM,WY,WYRAD,Rawlins District,1981,,7416,INDIANFIRE,11,Human,01,,,42.0000,-107.2506,19810912,19810912,,,19810912,35.0,19810914,,,,,Complete
87736,BLM,WY,WYRAD,Rawlins District,1981,,7417,CHICKEN,11,Human,01,,,42.4166,-106.2506,19810916,19810916,,,19810916,25.0,19810918,,,,,Complete
87738,BLM,WY,WYRAD,Rawlins District,1981,,7420,BRAMUEL FI,16,Natural,08,,,42.0833,-105.4172,19810923,19810923,,,19810923,1.0,19810924,,,,,Complete
87739,BLM,WY,WYRAD,Rawlins District,1981,,7421,SUGARLOAF,11,Natural,01,,,42.0000,-105.2505,19810926,19810926,,,19810927,0.2,19810928,,,,,Complete
83540,BLM,WY,WYRAD,Rawlins District,1982,,7362,RAILROAD 1,11,Human,01,,,41.7500,-106.9173,19820425,19820425,,,19820425,1.0,19820426,,,,,Complete
83541,BLM,WY,WYRAD,Rawlins District,1982,,7363,MUTUALAID1,11,Human,01,,,41.5000,-107.2506,19820505,19820505,,,19820505,36.0,19820505,,,,,Complete
83542,BLM,WY,WYRAD,Rawlins District,1982,,7364,WALCOTT,11,Human,01,,,41.6666,-106.9006,19820508,19820508,,,19820508,0.4,19820509,,,,,Complete
83543,BLM,WY,WYRAD,Rawlins District,1982,,7365,PEAK FIRE,11,Human,01,,,41.7833,-107.2506,19820606,19820606,,,19820606,,19820607,,,,,Complete
83544,BLM,WY,WYRAD,Rawlins District,1982,,7366,BEACON FIR,11,Human,01,,,41.7333,-107.7840,19820703,19820703,,,19820703,1.0,19820704,,,,,Complete
83545,BLM,WY,WYRAD,Rawlins District,1982,,7367,CAMARO FIR,11,Human,01,,,41.7833,-107.2506,19820703,19820703,,,19820703,1.0,19820704,,,,,Complete
83546,BLM,WY,WYRAD,Rawlins District,1982,,7368,WESTERN FI,11,Human,01,,,41.7833,-107.2673,19820704,19820704,,,19820704,5.0,19820705,,,,,Complete
83547,BLM,WY,WYRAD,Rawlins District,1982,,7369,IRVINE FIR,11,Human,01,,,42.5000,-108.6173,19820706,19820706,,,19820706,,19820707,,,,,Complete
83548,BLM,WY,WYRAD,Rawlins District,1982,,7370,TREE FIRE,11,Natural,01,,,42.6833,-107.2840,19820713,19820714,,,19820714,0.1,19820715,,,,,Complete
83549,BLM,WY,WYRAD,Rawlins District,1982,,7371,PETERSON F,11,Human,01,,,41.7500,-107.2839,19820715,19820715,,,19820715,,19820716,,,,,Complete
83550,BLM,WY,WYRAD,Rawlins District,1982,,7372,SMITH DRAW,11,Natural,01,,,41.7166,-106.9839,19820715,19820715,,,19820715,1.0,19820716,,,,,Complete
83552,BLM,WY,WYRAD,Rawlins District,1982,,7374,CHICKEN FI,11,Human,01,,,41.9166,-107.3339,19820718,19820718,,,19820718,1.0,19820719,,,,,Complete
83553,BLM,WY,WYRAD,Rawlins District,1982,,7375,CEDAR FIRE,11,Human,01,,,41.3333,-106.6673,19820720,19820720,,,19820720,1.0,19820721,,,,,Complete
83554,BLM,WY,WYRAD,Rawlins District,1982,,7376,RINER FIRE,11,Human,01,,,41.7833,-107.5340,19820722,19820722,,,19820722,2.0,19820723,,,,,Complete
83556,BLM,WY,WYRAD,Rawlins District,1982,,7378,MEXICAN FI,11,Human,01,,,41.3166,-107.8840,19820725,19820725,,,19820725,1.0,19820726,,,,,Complete
83557,BLM,WY,WYRAD,Rawlins District,1982,,7379,GREEN MTN1,11,Natural,01,,,42.3666,-107.6673,19820726,19820726,,,19820726,0.1,19820728,,,,,Complete
83558,BLM,WY,WYRAD,Rawlins District,1982,,7380,GREEN MTN2,11,Natural,01,,,42.3666,-105.6672,19820726,19820726,,,19820726,0.1,19820728,,,,,Complete
83559,BLM,WY,WYRAD,Rawlins District,1982,,7381,GREEN MTN3,11,Natural,01,,,42.3666,-107.6673,19820726,19820726,,,19820726,0.1,19820728,,,,,Complete
83560,BLM,WY,WYRAD,Rawlins District,1982,,7382,MARSHALL F,11,Natural,01,,,42.2833,-105.8172,19820730,19820731,,,19820801,0.2,19820805,,,,,Complete
83563,BLM,WY,WYRAD,Rawlins District,1982,,7385,WILD HORSE,11,Natural,01,,,42.2833,-107.4006,19820820,19820820,,,19820820,1.0,19820822,,,,,Complete
83566,BLM,WY,WYRAD,Rawlins District,1982,,7388,FISH POND,11,Human,01,,,41.8333,-107.2506,19820825,19820825,,,19820825,0.1,19820826,,,,,Complete
83567,BLM,WY,WYRAD,Rawlins District,1982,,7389,GAS TANK F,11,Human,01,,,41.6666,-107.7173,19820905,19820905,,,19820905,5.0,19820906,,,,,Complete
83568,BLM,WY,WYRAD,Rawlins District,1982,,7390,BLACKS MOU,11,Natural,01,,,42.7513,-107.2520,19820908,19820908,,,19820911,383.0,19820912,,,,,Complete
83570,BLM,WY,WYRAD,Rawlins District,1982,,7392,PLUTZ FIRE,11,Natural,01,,,42.3000,-107.5840,19820810,19820810,,,19820811,0.1,19820812,,,,,Complete
83573,BLM,WY,WYRAD,Rawlins District,1982,,7395,ANTELOPE,11,Human,01,,,42.5833,-107.9173,19821019,19821019,,,19821019,5.0,19821020,,,,,Complete
80540,BLM,WY,WYRAD,Rawlins District,1983,,7361,SHEEP FIRE,11,Human,01,,,41.6666,-107.4173,19830609,19830609,,,19830609,0.1,19830609,,,,,Complete
80542,BLM,WY,WYRAD,Rawlins District,1983,,7363,RV FIRE,11,Human,01,,,42.5500,-108.1340,19830622,19830622,,,19830622,,19830622,,,,,Complete
80546,BLM,WY,WYRAD,Rawlins District,1983,,7367,20 MILE FI,11,Human,01,,,41.7166,-107.2506,19830712,19830712,,,19830712,3.0,19830713,,,,,Complete
80548,BLM,WY,WYRAD,Rawlins District,1983,,7369,CHALK MT,11,Human,01,,,42.3000,-106.7173,19830718,19830718,,,19830718,6.0,19830719,,,,,Complete
80549,BLM,WY,WYRAD,Rawlins District,1983,,7370,MENKOL FIR,11,Natural,01,,,42.2333,-106.5006,19830724,19830724,,,19830724,0.3,19830725,,,,,Complete
80550,BLM,WY,WYRAD,Rawlins District,1983,,7371,CHURCH FIR,11,Human,01,,,41.6666,-107.2173,19830724,19830724,,,19830724,8.5,19830725,,,,,Complete
80551,BLM,WY,WYRAD,Rawlins District,1983,,7372,H FIRE,11,Natural,01,,,41.9166,-108.0840,19830730,19830730,,,19830730,1.0,19830731,,,,,Complete
80552,BLM,WY,WYRAD,Rawlins District,1983,,7373,RANCHER,11,Natural,01,,,42.3333,-106.7339,19830730,19830730,,,19830731,2.0,19830801,,,,,Complete
80553,BLM,WY,WYRAD,Rawlins District,1983,,7374,SEMINOE,11,Natural,01,,,42.1666,-106.9173,19830801,19830802,,,19830802,1.0,19830803,,,,,Complete
80554,BLM,WY,WYRAD,Rawlins District,1983,,7375,SEMINOE SP,11,Natural,01,,,42.1666,-106.8839,19830802,19830802,,,19830802,,19830803,,,,,Complete
80556,BLM,WY,WYRAD,Rawlins District,1983,,7377,PIE FIRE,11,Human,01,,,42.7500,-108.5007,19830802,19830802,,,19830802,1.0,19830803,,,,,Complete
80559,BLM,WY,WYRAD,Rawlins District,1983,,7380,SILVER BUL,11,Human,01,,,42.5500,-108.1340,19830810,19830810,,,19830810,1.0,19830811,,,,,Complete
80563,BLM,WY,WYRAD,Rawlins District,1983,,7384,BUCKWHEAT,11,Human,01,,,42.2500,-107.5006,19830818,19830818,,,19830818,,19830819,,,,,Complete
80564,BLM,WY,WYRAD,Rawlins District,1983,,7385,ROCKY,11,Natural,01,,,41.8333,-105.4505,19830820,19830820,,,19830823,0.1,19830824,,,,,Complete
80566,BLM,WY,WYRAD,Rawlins District,1983,,7387,COPPER MOU,11,Human,01,,,43.2833,-107.8340,19830824,19830824,,,19830825,3.0,19830826,,,,,Complete
80567,BLM,WY,WYRAD,Rawlins District,1983,,7388,WESTERN HI,11,Human,01,,,42.8833,-107.2173,19830824,19830824,,,19830824,0.1,19830825,,,,,Complete
80569,BLM,WY,WYRAD,Rawlins District,1983,,7390,COTTONWOOD,11,Natural,01,,,41.4166,-107.1673,19830828,19830828,,,19830828,0.1,19830829,,,,,Complete
80571,BLM,WY,WYRAD,Rawlins District,1983,,7392,SARATOGA F,11,Human,01,,,41.4166,-107.8340,19830901,19830901,,,19830901,12.0,19830902,,,,,Complete
80572,BLM,WY,WYRAD,Rawlins District,1983,,7393,RAINY FIRE,11,Natural,01,,,41.6666,-107.4673,19830903,19830903,,,19830903,2.0,19830904,,,,,Complete
80576,BLM,WY,WYRAD,Rawlins District,1983,,7397,MIRACLE FI,11,Human,01,,,42.2166,-106.7839,19830907,19830907,,,19830907,3.0,19830908,,,,,Complete
80577,BLM,WY,WYRAD,Rawlins District,1983,,7398,MONEDA FIR,11,Human,01,,,43.0833,-107.8340,19830907,19830907,,,19830907,3.0,19830908,,,,,Complete
80578,BLM,WY,WYRAD,Rawlins District,1983,,7399,DESERT FIR,12,Human,01,,,42.2500,-107.5340,19830908,19830908,,,19830908,1.0,19830909,,,,,Complete
80580,BLM,WY,WYRAD,Rawlins District,1983,,7401,JUNK CREEK,11,Human,01,,,42.2500,-107.1339,19830916,19830916,,,19830916,3.0,19830917,,,,,Complete
80582,BLM,WY,WYRAD,Rawlins District,1983,,7403,MENTOR KNO,11,Natural,01,,,42.1166,-105.4172,19830916,19830916,,,19830918,2.0,19830919,,,,,Complete
80585,BLM,WY,WYRAD,Rawlins District,1983,,7406,FLAT FIRE,11,Human,01,,,42.7500,-108.7507,19830926,19830926,,,19830926,2.0,19830927,,,,,Complete
80586,BLM,WY,WYRAD,Rawlins District,1983,,7407,SAVORY,11,Human,01,,,41.0833,-107.4173,19831001,19831001,,,19831001,15.0,19831002,,,,,Complete
80587,BLM,WY,WYRAD,Rawlins District,1983,,7408,COW CREEK,11,Human,01,,,41.4166,-107.3506,19831026,19831026,,,19831026,712.0,19831027,,,,,Complete
76933,BLM,WY,WYRAD,Rawlins District,1984,,S251,BEAVER FIR,11,Human,01,,,42.8333,-108.3340,19840509,19840509,,,19840509,62.0,19840510,,,,,Complete
76935,BLM,WY,WYRAD,Rawlins District,1984,,S253,LABONTE FI,16,Human,08,,,42.6666,-105.7506,19840603,19840603,,,19840603,5.0,19840604,,,,,Complete
76936,BLM,WY,WYRAD,Rawlins District,1984,,S254,SEPARATION,11,Natural,01,,,41.6166,-107.5006,19840603,19840603,,,19840603,0.5,19840604,,,,,Complete
76937,BLM,WY,WYRAD,Rawlins District,1984,,S255,PEDRO FIRE,11,Natural,01,,,42.3333,-106.8339,19840620,19840620,,,19840620,1.0,19840621,,,,,Complete
76938,BLM,WY,WYRAD,Rawlins District,1984,,S256,FIREWORKS1,12,Human,01,,,41.7666,-107.7506,19840702,19840702,,,19840702,1.0,19840703,,,,,Complete
76939,BLM,WY,WYRAD,Rawlins District,1984,,S257,FIREWORKS2,12,Human,01,,,41.8333,-106.4172,19840703,19840703,,,19840703,4.0,19840704,,,,,Complete
76940,BLM,WY,WYRAD,Rawlins District,1984,,S258,RIFLERANGE,12,Human,01,,,42.1666,-106.8339,19840704,19840704,,,19840704,3.0,19840705,,,,,Complete
76942,BLM,WY,WYRAD,Rawlins District,1984,,S260,INDEPENDEN,12,Human,01,,,42.5833,-107.0839,19840704,19840705,,,19840705,0.1,19840705,,,,,Complete
76943,BLM,WY,WYRAD,Rawlins District,1984,,S261,DUBOIS,12,Human,01,,,43.5833,-109.6674,19840705,19840705,,,19840705,1.0,19840706,,,,,Complete
76945,BLM,WY,WYRAD,Rawlins District,1984,,S263,GAY J'S FI,12,Human,01,,,41.7500,-107.2506,19840719,19840719,,,19840719,1.0,19840720,,,,,Complete
76947,BLM,WY,WYRAD,Rawlins District,1984,,S265,RODGERS MT,12,Natural,01,,,42.8333,-108.0006,19840805,19840805,,,19840805,3.0,19840806,,,,,Complete
76948,BLM,WY,WYRAD,Rawlins District,1984,,S266,LAUNDRY DR,12,Natural,01,,,42.2500,-107.5840,19840806,19840806,,,19840806,4.0,19840807,,,,,Complete
76949,BLM,WY,WYRAD,Rawlins District,1984,,S267,JOHNNY LEE,12,Natural,01,,,42.65228,-108.60036,19840812,19840812,,,19840812,25.0,19840813,,,,,Complete
76950,BLM,WY,WYRAD,Rawlins District,1984,,S268,CROOKS GAP,11,Natural,01,,,42.3333,-108.1340,19840812,19840812,,,19840812,0.1,19840813,,,,,Complete
76951,BLM,WY,WYRAD,Rawlins District,1984,,S269,WHISKEY PE,16,Human,07,,,42.3333,-107.5006,19840822,19840822,,,19840823,45.0,19840824,,,,,Complete
76953,BLM,WY,WYRAD,Rawlins District,1984,,S271,SEPERATION,11,Human,01,,,41.5833,-107.5006,19840831,19840831,,,19840831,1.0,19840901,,,,,Complete
76956,BLM,WY,WYRAD,Rawlins District,1984,,S274,SINKS FIRE,11,Human,01,,,42.75686,-108.80117,19840903,19840903,,,19840903,130.0,19840906,,,,,Complete
76958,BLM,WY,WYRAD,Rawlins District,1984,,S276,TWIN BUTTE,12,Natural,01,,,42.2166,-107.7506,19840905,19840905,,,19840905,3.0,19840906,,,,,Complete
76960,BLM,WY,WYRAD,Rawlins District,1984,,S278,SAND DRAW,11,Natural,01,,,41.1500,-107.9673,19840907,19840907,,,19840907,0.1,19840908,,,,,Complete
76962,BLM,WY,WYRAD,Rawlins District,1984,,S280,PIPE LINE,11,Natural,01,,,41.1333,-108.1506,19840914,19840914,,,19840914,0.1,19840915,,,,,Complete
72791,BLM,WY,WYRAD,Rawlins District,1985,,S281,BRODY RES,11,Human,01,,,43.0833,-108.0840,19850403,19850403,,,19850403,1.0,19850504,,,,,Complete
72792,BLM,WY,WYRAD,Rawlins District,1985,,S282,COTTONWOOD,11,Human,01,,,41.2500,-106.6673,19850421,19850421,,,19850421,5.0,19850422,,,,,Complete
72793,BLM,WY,WYRAD,Rawlins District,1985,,S283,WHITEHOUSE,11,Human,01,,,41.6666,-106.9173,19850503,19850503,,,19850503,2.0,19850503,,,,,Complete
72795,BLM,WY,WYRAD,Rawlins District,1985,,S285,GAS WELLS,11,Natural,01,,,42.8666,-108.1673,19850524,19850524,,,19850524,3.0,19850525,,,,,Complete
72797,BLM,WY,WYRAD,Rawlins District,1985,,S287,FLAT TOP,11,Natural,01,,,41.1000,-107.8340,19850528,19850528,,,19850528,0.1,19850530,,,,,Complete
72798,BLM,WY,WYRAD,Rawlins District,1985,,S288,RAYMOND,11,Human,01,,,41.2500,-107.3339,19850529,19850529,,,19850529,0.5,19850530,,,,,Complete
72800,BLM,WY,WYRAD,Rawlins District,1985,,S290,BENNET PK.,11,Human,01,,,41.2500,-106.5839,19850611,19850611,,,19850611,0.1,19850612,,,,,Complete
72801,BLM,WY,WYRAD,Rawlins District,1985,,S291,MCINTOSH,11,Natural,01,,,42.4666,-106.5339,19850611,19850611,,,19850611,0.1,19850612,,,,,Complete
72802,BLM,WY,WYRAD,Rawlins District,1985,,S292,HIGHWAY 1,16,Human,07,,,41.7833,-107.2339,19850617,19850617,,,19850617,0.1,19850617,,,,,Complete
72803,BLM,WY,WYRAD,Rawlins District,1985,,S293,COPPERMTN.,11,Natural,01,,,43.4166,-108.0840,19850620,19850620,,,19850620,5.0,19850621,,,,,Complete
72804,BLM,WY,WYRAD,Rawlins District,1985,,S294,TIERNEY,11,Human,01,,,42.4500,-108.2507,19850621,19850621,,,19850621,8.0,19850622,,,,,Complete
72807,BLM,WY,WYRAD,Rawlins District,1985,,S297,RR 4,11,Human,01,,,41.7166,-107.7173,19850701,19850701,,,19850701,3.0,19850702,,,,,Complete
72808,BLM,WY,WYRAD,Rawlins District,1985,,S298,GARRETT,11,Natural,01,,,42.0833,-105.5672,19850701,19850701,,,19850702,0.1,19850702,,,,,Complete
72810,BLM,WY,WYRAD,Rawlins District,1985,,S300,COWDEN,11,Human,01,,,42.2500,-106.7506,19850703,19850703,,,19850703,0.1,19850703,,,,,Complete
72811,BLM,WY,WYRAD,Rawlins District,1985,,S301,REST,11,Human,01,,,41.8333,-107.0006,19850703,19850703,,,19850704,0.3,19850704,,,,,Complete
72813,BLM,WY,WYRAD,Rawlins District,1985,,S303,CHEROKEE,11,Human,01,,,41.7500,-107.7506,19850704,19850704,,,19850704,1.0,19850705,,,,,Complete
72817,BLM,WY,WYRAD,Rawlins District,1985,,S307,BAD WATER,11,Natural,01,,,43.4166,-107.7506,19850711,19850711,,,19850712,150.0,19850716,,,,,Complete