FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89424,BLM,NV,NVCCD,Carson City Field Office,1980,,3651,HOLBROOK,11,Human,01,,,38.7999,-119.5677,19800415,19800415,,,19800415,,19800415,,,,,Complete
89425,BLM,NV,NVCCD,Carson City Field Office,1980,,3652,TM 1,16,Natural,08,,,39.4999,-119.6677,19800503,19800503,,,19800503,,19800504,,,,,Complete
89426,BLM,NV,NVCCD,Carson City Field Office,1980,,3653,TM 2,16,Natural,08,,,39.6999,-119.6677,19800503,19800503,,,19800503,,19800503,,,,,Complete
89427,BLM,NV,NVCCD,Carson City Field Office,1980,,3654,CHURCHHILL,11,Human,01,,,39.2833,-119.3010,19800616,19800616,,,19800616,1.0,19800617,,,,,Complete
89429,BLM,NV,NVCCD,Carson City Field Office,1980,,3656,TM 5,16,Natural,08,,,39.7999,-119.4843,19800503,19800503,,,19800503,,19800504,,,,,Complete
89430,BLM,NV,NVCCD,Carson City Field Office,1980,,3657,TM 6,11,Natural,01,,,39.6332,-119.8010,19800521,19800521,,,19800521,,19800521,,,,,Complete
89431,BLM,NV,NVCCD,Carson City Field Office,1980,,3658,TM 6,12,Natural,01,,,39.6332,-119.8010,19800521,19800521,,,19800521,,19800521,,,,,Complete
89432,BLM,NV,NVCCD,Carson City Field Office,1980,,3659,INDIAN 1,11,Human,01,,,38.7499,-119.7677,19800607,19800607,,,19800607,,19800609,,,,,Complete
89433,BLM,NV,NVCCD,Carson City Field Office,1980,,3660,PINE CREEK,11,Human,01,,,38.9166,-119.6010,19800624,19800624,,,19800624,,19800624,,,,,Complete
89443,BLM,NV,NVCCD,Carson City Field Office,1980,,3670,FIRST,16,Human,08,,,39.5332,-119.4677,19800718,19800718,,,19800718,,19800718,,,,,Complete
89446,BLM,NV,NVCCD,Carson City Field Office,1980,,3673,ASH CANYON,15,Human,08,,,39.3166,-119.8010,19800722,19800722,,,19800724,200.0,19800810,,,,,Complete
89447,BLM,NV,NVCCD,Carson City Field Office,1980,,3674,NAT OUT 1,21,Natural,01,,,38.3333,-118.1843,19800723,,,,19800723,,19800723,,,,,Complete
89448,BLM,NV,NVCCD,Carson City Field Office,1980,,3675,E WALKER,11,Natural,01,,,38.4833,-118.9676,19800723,19800723,,,19800723,,19800725,,,,,Complete
89452,BLM,NV,NVCCD,Carson City Field Office,1980,,3679,JUNCTION,11,Human,01,,,39.7832,-120.0510,19800725,19800726,,,19800726,,19800726,,,,,Complete
89454,BLM,NV,NVCCD,Carson City Field Office,1980,,3681,REDROCK,11,Human,01,,,39.8666,-120.0177,19800726,19800726,,,19800726,2.0,19800727,,,,,Complete
89456,BLM,NV,NVCCD,Carson City Field Office,1980,,3683,STRIP,11,Natural,01,,,38.7166,-119.7843,19800728,19800728,,,19800728,,19800729,,,,,Complete
89457,BLM,NV,NVCCD,Carson City Field Office,1980,,3684,HIDDEN,11,Natural,01,,,38.7166,-119.7677,19800729,19800729,,,19800730,,19800731,,,,,Complete
89459,BLM,NV,NVCCD,Carson City Field Office,1980,,3686,MOON,11,Natural,01,,,38.8999,-119.4343,19800729,19800730,,,19800730,,19800730,,,,,Complete
89460,BLM,NV,NVCCD,Carson City Field Office,1980,,3687,WATER TANK,11,Human,01,,,39.1499,-119.7343,19800921,19800921,,,19800921,,19800921,,,,,Complete
89461,BLM,NV,NVCCD,Carson City Field Office,1980,,3688,ROBINSON,16,Natural,08,,,38.9166,-119.5510,19800730,19800730,,,19800730,,19800730,,,,,Complete
89462,BLM,NV,NVCCD,Carson City Field Office,1980,,3689,BEDELL,11,Natural,01,,,39.8332,-119.7844,19800730,19800730,,,19800730,,19800801,,,,,Complete
89463,BLM,NV,NVCCD,Carson City Field Office,1980,,3690,DOGSKINS,11,Natural,01,,,39.8832,-119.7177,19800730,19800730,,,19800730,,19800731,,,,,Complete
89465,BLM,NV,NVCCD,Carson City Field Office,1980,,3692,WINN V,11,Natural,01,,,39.8832,-119.7177,19800730,19800730,,,19800730,,19800730,,,,,Complete
89466,BLM,NV,NVCCD,Carson City Field Office,1980,,3693,CULVERT,11,Human,01,,,39.7832,-120.0510,19800802,19800802,,,19800802,,19800803,,,,,Complete
89473,BLM,NV,NVCCD,Carson City Field Office,1980,,3700,STEEP,16,Human,08,,,40.0332,-120.0344,19800810,19800810,,,19800810,,19800811,,,,,Complete
89475,BLM,NV,NVCCD,Carson City Field Office,1980,,3702,QUAIL,11,Human,01,,,39.8166,-119.5677,19800812,19800812,,,19800812,,19800812,,,,,Complete
89477,BLM,NV,NVCCD,Carson City Field Office,1980,,3704,CURTZ,11,Natural,01,,,38.7166,-119.7843,19800816,19800816,,,19800816,,19800818,,,,,Complete
89478,BLM,NV,NVCCD,Carson City Field Office,1980,,3705,AIRPORT,11,Natural,01,,,38.7166,-119.7677,19800816,19800817,,,19800817,,19800818,,,,,Complete
89480,BLM,NV,NVCCD,Carson City Field Office,1980,,3707,LONE MAN,15,Human,08,,,39.9166,-120.0177,19800818,19800818,,,19800818,1.0,19800819,,,,,Complete
89481,BLM,NV,NVCCD,Carson City Field Office,1980,,3708,NAT OUT 2,21,Natural,01,,,39.8999,-119.6677,19800822,,,,19800822,,19800823,,,,,Complete
89482,BLM,NV,NVCCD,Carson City Field Office,1980,,3709,RAWE PK,11,Natural,01,,,39.1832,-119.4843,19800822,19800822,,,19800822,,19800822,,,,,Complete
89483,BLM,NV,NVCCD,Carson City Field Office,1980,,3710,NAT OUT 3,21,Natural,01,,,39.9332,-119.9677,19800822,,,,19800822,,19800823,,,,,Complete
89484,BLM,NV,NVCCD,Carson City Field Office,1980,,3711,NONAME,11,Natural,01,,,39.7332,-119.7510,19800822,19800822,,,19800822,,19800822,,,,,Complete
89485,BLM,NV,NVCCD,Carson City Field Office,1980,,3712,NAT OUT 4,26,Natural,08,,,39.7332,-119.8344,19800822,,,,19800822,,19800823,,,,,Complete
89486,BLM,NV,NVCCD,Carson City Field Office,1980,,3713,NAT OUT 5,21,Natural,01,,,39.8332,-120.0510,19800822,,,,19800822,,19800823,,,,,Complete
89487,BLM,NV,NVCCD,Carson City Field Office,1980,,3714,NAT OUT 6,21,Natural,01,,,38.7166,-119.4177,19800823,,,,19800823,,19800824,,,,,Complete
89488,BLM,NV,NVCCD,Carson City Field Office,1980,,3715,HEENAN,11,Natural,01,,,38.6666,-119.6343,19800824,19800824,,,19800824,,19800826,,,,,Complete
89489,BLM,NV,NVCCD,Carson City Field Office,1980,,3716,CURRY,15,Human,07,,,39.1499,-119.7510,19800827,19800827,,,19800827,,19800827,,,,,Complete
89491,BLM,NV,NVCCD,Carson City Field Office,1980,,3718,TRUCKK,11,Human,01,,,39.7999,-120.0510,19800829,19800829,,,19800829,150.0,19800830,,,,,Complete
89492,BLM,NV,NVCCD,Carson City Field Office,1980,,3719,LONG V,16,Human,08,,,39.7332,-120.0344,19800830,19800830,,,19800830,,19800831,,,,,Complete
89494,BLM,NV,NVCCD,Carson City Field Office,1980,,3721,CURVE,16,Human,02,,,39.6332,-119.2843,19800901,19800901,,,19800901,,19800901,,,,,Complete
89497,BLM,NV,NVCCD,Carson City Field Office,1980,,3724,DOUGLAS,11,Natural,01,,,38.7666,-119.4177,19800904,19800904,,,19800904,,19800904,,,,,Complete
89498,BLM,NV,NVCCD,Carson City Field Office,1980,,3725,FISH SPR,11,Natural,01,,,38.9166,-119.6510,19800905,19800905,,,19800905,,19800905,,,,,Complete
89499,BLM,NV,NVCCD,Carson City Field Office,1980,,3726,NAT OUT 7,21,Natural,01,,,39.1332,-119.6677,19800906,,,,19800906,,19800906,,,,,Complete
89500,BLM,NV,NVCCD,Carson City Field Office,1980,,3727,FLOWERY,11,Natural,01,,,39.2666,-119.6343,19800905,19800905,,,19800905,,19800905,,,,,Complete
89501,BLM,NV,NVCCD,Carson City Field Office,1980,,3728,MOUND,11,Natural,01,,,39.2332,-119.6843,19800906,19800906,,,19800906,,19800906,,,,,Complete
89505,BLM,NV,NVCCD,Carson City Field Office,1980,,3732,NAT OUT 8,21,Natural,01,,,39.7666,-119.7510,19800906,,,,19800906,,19800907,,,,,Complete
89506,BLM,NV,NVCCD,Carson City Field Office,1980,,3733,WARM SPR,11,Natural,01,,,39.7999,-119.7844,19800906,19800906,,,19800906,,19800906,,,,,Complete
89512,BLM,NV,NVCCD,Carson City Field Office,1980,,3739,PATBICK,15,Human,08,,,39.5499,-119.6010,19800928,19800928,,,19800928,5.0,19800928,,,,,Complete
89514,BLM,NV,NVCCD,Carson City Field Office,1980,,3741,LLOYDS,16,Human,08,,,39.1666,-119.7010,19801002,19801002,,,19801002,,19801002,,,,,Complete
89519,BLM,NV,NVCCD,Carson City Field Office,1980,,3746,OBSCURE,11,Human,01,,,39.7999,-120.0344,19801022,19801022,,,19801022,25.0,19801023,,,,,Complete
85727,BLM,NV,NVCCD,Carson City Field Office,1981,,3654,SAND PASS,16,Human,08,,,40.2499,-119.7344,19810530,19810530,,,19810531,,19810531,,,,,Complete
85730,BLM,NV,NVCCD,Carson City Field Office,1981,,3657,FLETCHER,15,Human,08,,,38.3833,-118.9010,19810616,19810616,,,19810616,1.0,19810617,,,,,Complete
85741,BLM,NV,NVCCD,Carson City Field Office,1981,,3668,MUSTANG,16,Human,08,,,39.5166,-119.4677,19810627,19810627,,,19810627,1.0,19810627,,,,,Complete
85743,BLM,NV,NVCCD,Carson City Field Office,1981,,3670,BRUNSWICK,11,Human,01,,,39.1332,-119.6177,19810628,19810628,,,19810628,1.0,19810628,,,,,Complete
85745,BLM,NV,NVCCD,Carson City Field Office,1981,,3672,BUCKEYE,15,Natural,08,,,38.9666,-119.5510,19810628,19810628,,,19810628,1.0,19810629,,,,,Complete
85746,BLM,NV,NVCCD,Carson City Field Office,1981,,3673,N PINEOUT,15,Natural,08,,,38.9666,-119.5510,19810628,19810628,,,19810628,,19810629,,,,,Complete
85747,BLM,NV,NVCCD,Carson City Field Office,1981,,3674,RANCHER,11,Natural,01,,,39.2666,-119.4843,19810628,19810628,,,19810628,,19810628,,,,,Complete
85751,BLM,NV,NVCCD,Carson City Field Office,1981,,3678,MT COMO,11,Natural,01,,,39.0166,-119.6343,19810629,19810629,,,19810629,,19810629,,,,,Complete
85753,BLM,NV,NVCCD,Carson City Field Office,1981,,3680,COMO,11,Natural,01,,,39.0166,-119.6343,19810629,19810629,,,19810629,,19810629,,,,,Complete
85754,BLM,NV,NVCCD,Carson City Field Office,1981,,3681,NAT OUT 1,21,Natural,01,,,39.2832,-119.5843,19810629,,,,19810629,,19810630,,,,,Complete
85755,BLM,NV,NVCCD,Carson City Field Office,1981,,3682,BADGER,11,Natural,01,,,39.1332,-119.6177,19810630,19810630,,,19810630,,19810630,,,,,Complete
85756,BLM,NV,NVCCD,Carson City Field Office,1981,,3683,FEDCO,11,Natural,01,,,38.7332,-119.7343,19810630,19810630,,,19810630,,19810701,,,,,Complete
85757,BLM,NV,NVCCD,Carson City Field Office,1981,,3684,SANDYFLAT,11,Natural,01,,,39.1666,-118.8343,19810630,19810630,,,19810701,4080.0,19810702,,,,,Complete
85761,BLM,NV,NVCCD,Carson City Field Office,1981,,3688,DIAMOND,11,Human,01,,,38.7999,-119.7510,19810706,19810706,,,19810706,11.0,19810707,,,,,Complete
85762,BLM,NV,NVCCD,Carson City Field Office,1981,,3689,LEBO SPR,11,Human,01,,,39.0666,-119.5510,19810709,19810709,,,19810709,,19810709,,,,,Complete
85764,BLM,NV,NVCCD,Carson City Field Office,1981,,3691,TRASH,15,Human,08,,,39.6166,-119.4677,19810710,19810710,,,19810710,,19810710,,,,,Complete
85769,BLM,NV,NVCCD,Carson City Field Office,1981,,3696,COSTANSTIA,15,Human,08,,,39.9499,-120.0344,19810717,19810717,,,19810717,2.0,19810718,,,,,Complete
85777,BLM,NV,NVCCD,Carson City Field Office,1981,,3704,CORRAL,11,Human,01,,,39.8166,-119.6510,19810730,19810730,,,19810730,,19810730,,,,,Complete
85784,BLM,NV,NVCCD,Carson City Field Office,1981,,3711,SLATER,11,Human,01,,,38.9332,-119.5343,19810806,19810806,,,19810810,2640.0,19810820,,,,,Complete
85787,BLM,NV,NVCCD,Carson City Field Office,1981,,3714,JEEP TRAIL,11,Human,01,,,39.0832,-119.6177,19810808,19810808,,,19810808,,19810808,,,,,Complete
85788,BLM,NV,NVCCD,Carson City Field Office,1981,,3715,WILCOX,16,Natural,08,,,39.6999,-119.5177,19810809,19810809,,,19810809,70.0,19810810,,,,,Complete
85789,BLM,NV,NVCCD,Carson City Field Office,1981,,3716,HORN,11,Natural,01,,,39.5832,-119.6677,19810809,19810809,,,19810809,5.0,19810809,,,,,Complete
85792,BLM,NV,NVCCD,Carson City Field Office,1981,,3719,HUNGRY VAL,11,Natural,01,,,39.7332,-119.7510,19810809,19810809,,,19810809,,19810809,,,,,Complete
85793,BLM,NV,NVCCD,Carson City Field Office,1981,,3720,ZOLEZZI,11,Natural,01,,,39.3999,-119.8010,19810809,19810809,,,19810810,5410.0,19810830,,,,,Complete
85796,BLM,NV,NVCCD,Carson City Field Office,1981,,3723,WILLOW SPR,11,Natural,01,,,39.9332,-119.8010,19810809,19810809,,,19810810,150.0,19810811,,,,,Complete
85798,BLM,NV,NVCCD,Carson City Field Office,1981,,3725,WINN RANCH,11,Natural,01,,,39.9166,-119.7510,19810809,19810809,,,19810810,40.0,19810811,,,,,Complete
85801,BLM,NV,NVCCD,Carson City Field Office,1981,,3728,POND PEAK,16,Natural,08,,,39.6499,-119.4843,19810810,19810810,,,19810811,1.0,19810811,,,,,Complete
85802,BLM,NV,NVCCD,Carson City Field Office,1981,,3729,PIERSON,16,Natural,08,,,39.6166,-119.4510,19810810,19810810,,,19810811,,19810811,,,,,Complete
85806,BLM,NV,NVCCD,Carson City Field Office,1981,,3733,SECRET CYN,16,Natural,08,,,39.7499,-119.4010,19810813,19810814,,,19810814,5.0,19810815,,,,,Complete
85807,BLM,NV,NVCCD,Carson City Field Office,1981,,3734,ROSEBUSH,11,Natural,01,,,39.7666,-119.4177,19810813,19810814,,,19810814,,19810814,,,,,Complete
85808,BLM,NV,NVCCD,Carson City Field Office,1981,,3735,NAT OUT 2,26,Natural,02,,,39.7999,-119.4010,19810813,,,,19810813,,19810814,,,,,Complete
85813,BLM,NV,NVCCD,Carson City Field Office,1981,,3740,UHALDI,15,Natural,08,,,38.9832,-119.6010,19810817,19810817,,,19810817,2.0,19810817,,,,,Complete
85814,BLM,NV,NVCCD,Carson City Field Office,1981,,3741,DESTREE,11,Natural,01,,,39.0499,-119.6177,19810817,19810817,,,19810817,,19810817,,,,,Complete
85816,BLM,NV,NVCCD,Carson City Field Office,1981,,3743,SAND FLAT,11,Natural,01,,,39.0832,-119.6510,19810817,19810817,,,19810817,,19810818,,,,,Complete
85820,BLM,NV,NVCCD,Carson City Field Office,1981,,3747,SLAT EDGE,11,Natural,01,,,38.9332,-119.5677,19810818,19810818,,,19810818,,19810818,,,,,Complete
85821,BLM,NV,NVCCD,Carson City Field Office,1981,,3748,NAT OUT 3,21,Natural,01,,,38.9166,-119.5677,19810818,,,,19810818,,19810818,,,,,Complete
85822,BLM,NV,NVCCD,Carson City Field Office,1981,,3749,NAT OUT 4,21,Natural,01,,,38.9499,-119.5510,19810818,,,,19810818,,19810818,,,,,Complete
85823,BLM,NV,NVCCD,Carson City Field Office,1981,,3750,RAWE PK,11,Natural,01,,,39.2166,-119.4843,19810818,19810818,,,19810818,,19810819,,,,,Complete
85824,BLM,NV,NVCCD,Carson City Field Office,1981,,3751,NAT OUT 5,21,Natural,01,,,39.0166,-119.4510,19810818,,,,19810818,,19810818,,,,,Complete
85827,BLM,NV,NVCCD,Carson City Field Office,1981,,3754,QUAIL,11,Natural,01,,,39.8832,-119.5844,19810818,19810818,,,19810818,,19810818,,,,,Complete
85828,BLM,NV,NVCCD,Carson City Field Office,1981,,3755,MINERAL PK,15,Natural,08,,,39.0499,-119.5343,19810818,19810818,,,19810818,,19810818,,,,,Complete
85830,BLM,NV,NVCCD,Carson City Field Office,1981,,3757,CINCH,11,Natural,01,,,39.8332,-119.6510,19810818,19810818,,,19810818,,19810819,,,,,Complete
85833,BLM,NV,NVCCD,Carson City Field Office,1981,,3760,NAT OUT 7,21,Natural,01,,,38.4999,-118.9676,19810818,,,,19810818,,19810818,,,,,Complete
85836,BLM,NV,NVCCD,Carson City Field Office,1981,,3763,HUNGRY MT,11,Natural,01,,,39.7499,-119.8010,19810818,19810818,,,19810819,,19810819,,,,,Complete
85837,BLM,NV,NVCCD,Carson City Field Office,1981,,3764,NAT OUT 6,21,Natural,01,,,39.9666,-119.9177,19810818,19810818,,,19810818,,19810818,,,,,Complete
85839,BLM,NV,NVCCD,Carson City Field Office,1981,,3766,NAT OUT,21,,01,,,38.3166,-118.9343,19810818,,,,19810818,,19810818,,,,,Complete
85850,BLM,NV,NVCCD,Carson City Field Office,1981,,3777,STANG,16,Human,08,,,39.5166,-119.6344,19810825,19810825,,,19810825,4.0,19810825,,,,,Complete
85860,BLM,NV,NVCCD,Carson City Field Office,1981,,3787,MUD LAKE,11,Natural,01,,,38.8499,-119.7343,19810912,19810912,,,19810912,10.0,19810912,,,,,Complete
85863,BLM,NV,NVCCD,Carson City Field Office,1981,,3790,NAT OUT 8,21,,01,,,38.9166,-119.4343,19810913,,,,19810913,,19810913,,,,,Complete
85866,BLM,NV,NVCCD,Carson City Field Office,1981,,3793,LAVA,15,Natural,08,,,39.4999,-119.3510,19810914,19810914,,,19810914,2.0,19810915,,,,,Complete
85876,BLM,NV,NVCCD,Carson City Field Office,1981,,3803,LAST FIRE,11,Human,01,,,39.5166,-119.6510,19811007,19811007,,,19811007,,19811007,,,,,Complete
82198,BLM,NV,NVCCD,Carson City Field Office,1982,,3651,RIVER,11,Human,01,,,39.1666,-119.6843,19820602,19820602,,,19820602,3.0,19820603,,,,,Complete
82202,BLM,NV,NVCCD,Carson City Field Office,1982,,3655,HILL,11,Human,01,,,39.2499,-119.7677,19820612,19820612,,,19820612,,19820612,,,,,Complete
82209,BLM,NV,NVCCD,Carson City Field Office,1982,,3662,NAT OUT 1,21,,01,,,38.6832,-119.6677,19820621,,,,19820621,,19820621,,,,,Complete
82210,BLM,NV,NVCCD,Carson City Field Office,1982,,3663,NAT OUT 2,21,,01,,,38.6166,-119.4177,19820622,,,,19820622,,19820622,,,,,Complete
82213,BLM,NV,NVCCD,Carson City Field Office,1982,,3666,NAT OUT 3,21,,01,,,39.1999,-119.4343,19820623,,,,19820623,,19820623,,,,,Complete
82225,BLM,NV,NVCCD,Carson City Field Office,1982,,3678,BTN,16,Human,08,,,39.5832,-119.7010,19820710,19820710,,,19820710,,19820710,,,,,Complete
82226,BLM,NV,NVCCD,Carson City Field Office,1982,,3679,SPAN SPRGS,16,Human,08,,,39.5832,-119.7010,19820710,19820710,,,19820710,,19820710,,,,,Complete
82227,BLM,NV,NVCCD,Carson City Field Office,1982,,3680,BIG MOUTH,11,Natural,01,,,39.7832,-119.4343,19820712,19820713,,,19820713,20.0,19820713,,,,,Complete
82228,BLM,NV,NVCCD,Carson City Field Office,1982,,3681,PAINTED,11,Human,01,,,39.7832,-119.3843,19820712,19820712,,,19820712,,19820712,,,,,Complete
82229,BLM,NV,NVCCD,Carson City Field Office,1982,,3682,LIL' MOUTH,11,Natural,01,,,39.7832,-119.4510,19820713,19820713,,,19820713,,19820713,,,,,Complete
82230,BLM,NV,NVCCD,Carson City Field Office,1982,,3683,WILCOX,16,Natural,08,,,39.6999,-119.5010,19820713,19820713,,,19820713,,19820714,,,,,Complete
82232,BLM,NV,NVCCD,Carson City Field Office,1982,,3685,BRAHAM,16,Human,08,,,39.8999,-120.0177,19820714,19820714,,,19820715,4.0,19820715,,,,,Complete
82238,BLM,NV,NVCCD,Carson City Field Office,1982,,3691,FLEA,11,Human,01,,,40.0166,-120.1177,19820719,19820719,,,19820719,,19820719,,,,,Complete
82243,BLM,NV,NVCCD,Carson City Field Office,1982,,3696,CEMETERY,11,Human,01,,,39.2999,-119.4343,19820723,19820723,,,19820723,4.0,19820723,,,,,Complete
82248,BLM,NV,NVCCD,Carson City Field Office,1982,,3701,HAND CYN,16,Natural,08,,,39.7499,-119.5343,19820725,19820725,,,19820725,,19820726,,,,,Complete
82250,BLM,NV,NVCCD,Carson City Field Office,1982,,3703,MULLEN,16,Human,02,,,39.8832,-119.5844,19820726,19820726,,,19820726,,19820726,,,,,Complete
82251,BLM,NV,NVCCD,Carson City Field Office,1982,,3704,NAT OUT 4,21,,01,,,39.8832,-119.7510,19820726,,,,19820726,,19820726,,,,,Complete
82253,BLM,NV,NVCCD,Carson City Field Office,1982,,3706,SIXMILE,11,Natural,01,,,39.2999,-119.6010,19820726,19820726,,,19820726,,19820726,,,,,Complete
82254,BLM,NV,NVCCD,Carson City Field Office,1982,,3707,NAT OUT 5,21,,01,,,39.1666,-119.6343,19820726,,,,19820726,,19820726,,,,,Complete
82258,BLM,NV,NVCCD,Carson City Field Office,1982,,3711,NAT OUT 8,21,,01,,,39.6166,-119.5343,19820727,,,,19820727,,19820727,,,,,Complete
82262,BLM,NV,NVCCD,Carson City Field Office,1982,,3715,SLASH,15,Human,08,,,38.7999,-119.6343,19820731,19820731,,,19820731,,19820801,,,,,Complete
82263,BLM,NV,NVCCD,Carson City Field Office,1982,,3716,HOG,15,Human,08,,,39.5832,-119.6844,19820801,19820801,,,19820801,,19820801,,,,,Complete
82269,BLM,NV,NVCCD,Carson City Field Office,1982,,3722,MOUND HSE,15,Human,08,,,39.2166,-119.6677,19820803,19820803,,,19820803,,19820803,,,,,Complete
82272,BLM,NV,NVCCD,Carson City Field Office,1982,,3725,TOPAZ,15,Human,08,,,38.6832,-119.5510,19820810,19820810,,,19820810,12.0,19820811,,,,,Complete
82273,BLM,NV,NVCCD,Carson City Field Office,1982,,3726,BISMARK,11,Human,01,,,39.0999,-119.5510,19820811,19820811,,,19820811,1.0,19820812,,,,,Complete
82275,BLM,NV,NVCCD,Carson City Field Office,1982,,3728,DRESSLER,16,Human,02,,,38.8832,-119.7010,19820812,19820812,,,19820812,,19820812,,,,,Complete
82279,BLM,NV,NVCCD,Carson City Field Office,1982,,3732,DRESSVLE,16,Human,02,,,38.8999,-119.7177,19820817,19820817,,,19820817,,19820817,,,,,Complete
82281,BLM,NV,NVCCD,Carson City Field Office,1982,,3734,NAT OUT 14,21,,01,,,38.6499,-118.0843,19820819,,,,19820819,,19820819,,,,,Complete
82282,BLM,NV,NVCCD,Carson City Field Office,1982,,3735,NAT OUT 9,21,,01,,,38.3499,-118.0176,19820818,,,,19820818,,19820818,,,,,Complete
82283,BLM,NV,NVCCD,Carson City Field Office,1982,,3736,NAT OUT 10,21,,01,,,38.3833,-118.0176,19820818,,,,19820818,,19820818,,,,,Complete
82287,BLM,NV,NVCCD,Carson City Field Office,1982,,3740,BODIE,11,Natural,01,,,38.8332,-119.6843,19820819,19820819,,,19820819,,19820819,,,,,Complete
82289,BLM,NV,NVCCD,Carson City Field Office,1982,,3742,STATION 7,11,Natural,01,,,39.5999,-119.7344,19820819,19820819,,,19820819,12.0,19820819,,,,,Complete
82292,BLM,NV,NVCCD,Carson City Field Office,1982,,3745,RIGHT CYN,16,Natural,08,,,39.7332,-119.5343,19820819,19820819,,,19820819,,19820819,,,,,Complete
82293,BLM,NV,NVCCD,Carson City Field Office,1982,,3746,PIUTE,11,Natural,01,,,39.5832,-119.7344,19820819,19820819,,,19820819,,19820819,,,,,Complete
82294,BLM,NV,NVCCD,Carson City Field Office,1982,,3747,HUNGRY MTN,11,Natural,01,,,39.7332,-119.7177,19820819,19820819,,,19820819,,19820819,,,,,Complete
82297,BLM,NV,NVCCD,Carson City Field Office,1982,,3750,NAT OUT 11,21,,01,,,38.9332,-119.6677,19820819,,,,19820819,,19820819,,,,,Complete
82298,BLM,NV,NVCCD,Carson City Field Office,1982,,3751,COVE SPR,11,,01,,,39.9499,-119.7344,19820819,19820819,,,19820819,,19820819,,,,,Complete
82299,BLM,NV,NVCCD,Carson City Field Office,1982,,3752,HUNGRY VIY,11,Natural,01,,,39.6666,-119.7844,19820819,19820819,,,19820819,,19820819,,,,,Complete
82300,BLM,NV,NVCCD,Carson City Field Office,1982,,3753,NAT OUT 12,21,,01,,,39.6999,-119.3843,19820819,,,,19820819,,19820819,,,,,Complete
82301,BLM,NV,NVCCD,Carson City Field Office,1982,,3754,NAT OUT 13,21,,01,,,39.0499,-119.5677,19820819,,,,19820819,,19820819,,,,,Complete
82303,BLM,NV,NVCCD,Carson City Field Office,1982,,3756,OPHIER,11,Natural,01,,,39.3166,-119.6677,19820819,19820819,,,19820819,2.0,19820819,,,,,Complete
82304,BLM,NV,NVCCD,Carson City Field Office,1982,,3757,NAT OUT 15,21,,01,,,38.5999,-118.0510,19820819,,,,19820819,,19820819,,,,,Complete
82305,BLM,NV,NVCCD,Carson City Field Office,1982,,3758,TULE PEAK,11,Natural,01,,,39.9499,-119.7177,19820820,19820820,,,19820821,7.0,19820821,,,,,Complete
82306,BLM,NV,NVCCD,Carson City Field Office,1982,,3759,NAT OUT 16,21,,01,,,39.6499,-119.3843,19820820,,,,19820820,,19820820,,,,,Complete
82308,BLM,NV,NVCCD,Carson City Field Office,1982,,3761,HALLELUJAH,11,Human,01,,,39.7332,-120.0510,19820822,19820822,,,19820822,,19820822,,,,,Complete
82309,BLM,NV,NVCCD,Carson City Field Office,1982,,3762,RESERVOIR,11,Natural,01,,,39.8166,-119.7344,19820822,19820822,,,19820822,,19820822,,,,,Complete
82310,BLM,NV,NVCCD,Carson City Field Office,1982,,3763,WEDEKIND,16,Human,08,,,39.5666,-119.7510,19820823,19820823,,,19820823,1.0,19820823,,,,,Complete
82319,BLM,NV,NVCCD,Carson City Field Office,1982,,3772,NAT OUT 17,21,,01,,,38.8832,-119.5010,19820915,,,,19820915,,19820915,,,,,Complete
82322,BLM,NV,NVCCD,Carson City Field Office,1982,,3775,NAT OUT 18,21,,01,,,38.8832,-119.5010,19820915,,,,19820915,,19820915,,,,,Complete
79046,BLM,NV,NVCCD,Carson City Field Office,1983,,3653,LEBO SPR,11,Natural,01,,,39.0166,-119.6177,19830528,19830528,,,19830528,,19830528,,,,,Complete
79047,BLM,NV,NVCCD,Carson City Field Office,1983,,3654,7 LAKES,11,Natural,01,,,39.9166,-119.9344,19830528,19830528,,,19830528,,19830528,,,,,Complete
79048,BLM,NV,NVCCD,Carson City Field Office,1983,,3655,TOPAZ EST,11,Natural,01,,,38.7332,-119.5177,19830528,19830528,,,19830528,,19830528,,,,,Complete
79049,BLM,NV,NVCCD,Carson City Field Office,1983,,3656,DOUD SPR,16,Natural,02,,,38.7999,-119.6677,19830529,19830529,,,19830530,1.0,19830531,,,,,Complete
79050,BLM,NV,NVCCD,Carson City Field Office,1983,,3657,RED ROCK N,11,Natural,01,,,39.9166,-119.9344,19830528,19830528,,,19830528,,19830528,,,,,Complete
79055,BLM,NV,NVCCD,Carson City Field Office,1983,,3662,HIGHLAND,11,Human,01,,,39.5666,-119.7177,19830609,19830609,,,19830609,15.0,19830609,,,,,Complete
79059,BLM,NV,NVCCD,Carson City Field Office,1983,,3666,PIUTE CR,16,Natural,08,,,39.7999,-119.5510,19830609,19830609,,,19830610,,19830610,,,,,Complete
79063,BLM,NV,NVCCD,Carson City Field Office,1983,,3670,SIX MILE,16,Human,08,,,39.2999,-119.5343,19830617,19830617,,,19830618,1408.0,19830619,,,,,Complete