FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89572,BLM,NV,NVELD,Ely Field Office,1980,,4001,STEPTOE CK,16,Human,08,,,39.2499,-114.8342,19800414,19800414,,,19800414,105.0,19800415,,,,,Complete
89573,BLM,NV,NVELD,Ely Field Office,1980,,4002,TAYLOR,21,Natural,01,,,39.0666,-114.5842,19800505,,,,19800505,,19800505,,,,,Complete
89574,BLM,NV,NVELD,Ely Field Office,1980,,4003,BLACK JACK,21,Natural,01,,,38.9999,-115.0842,19800505,,,,19800505,,19800505,,,,,Complete
89576,BLM,NV,NVELD,Ely Field Office,1980,,4005,HERMITAGE,11,Human,01,,,38.2500,-114.2508,19800617,19800617,,,19800618,2.0,19800619,,,,,Complete
89577,BLM,NV,NVELD,Ely Field Office,1980,,4006,PRESTON,21,Natural,01,,,38.8666,-115.2175,19800630,,,,19800630,,19800630,,,,,Complete
89578,BLM,NV,NVELD,Ely Field Office,1980,,4007,BUCKWASH,11,Natural,01,,,38.9666,-115.2842,19800630,19800630,,,19800630,,19800630,,,,,Complete
89579,BLM,NV,NVELD,Ely Field Office,1980,,4008,JACKE VLY,11,Natural,01,,,39.1499,-115.1342,19800630,19800630,,,19800630,,19800630,,,,,Complete
89580,BLM,NV,NVELD,Ely Field Office,1980,,4009,JAKES WASH,11,Natural,01,,,39.1166,-115.0675,19800630,19800630,,,19800630,,19800630,,,,,Complete
89581,BLM,NV,NVELD,Ely Field Office,1980,,4010,PRESTON 2,11,Natural,01,,,38.8166,-115.2175,19800630,19800630,,,19800630,,19800630,,,,,Complete
89582,BLM,NV,NVELD,Ely Field Office,1980,,4011,JAKES WELL,11,Natural,01,,,39.0333,-115.1175,19800630,19800630,,,19800630,,19800630,,,,,Complete
89583,BLM,NV,NVELD,Ely Field Office,1980,,4012,COMINS LK,11,Natural,01,,,39.2833,-114.7508,19800630,19800630,,,19800630,,19800630,,,,,Complete
89584,BLM,NV,NVELD,Ely Field Office,1980,,4013,WHITE R,11,Natural,01,,,38.7999,-115.1675,19800630,19800630,,,19800630,,19800630,,,,,Complete
89585,BLM,NV,NVELD,Ely Field Office,1980,,4014,WHITE R 2,11,Natural,01,,,38.7666,-115.1342,19800630,19800630,,,19800630,,19800630,,,,,Complete
89586,BLM,NV,NVELD,Ely Field Office,1980,,4015,ROOT,11,Natural,01,,,38.9499,-115.3675,19800708,19800708,,,19800708,,19800708,,,,,Complete
89587,BLM,NV,NVELD,Ely Field Office,1980,,4016,TOOTH PICK,11,Natural,01,,,39.0333,-115.0842,19800708,19800708,,,19800708,,19800708,,,,,Complete
89588,BLM,NV,NVELD,Ely Field Office,1980,,4017,B J SPRING,11,Natural,01,,,39.0666,-115.0509,19800708,19800708,,,19800708,,19800708,,,,,Complete
89589,BLM,NV,NVELD,Ely Field Office,1980,,4018,DEAD CROWN,11,Natural,01,,,38.9499,-115.3175,19800708,19800708,,,19800708,,19800708,,,,,Complete
89590,BLM,NV,NVELD,Ely Field Office,1980,,4019,SCHELL CR,11,Natural,01,,,38.3500,-114.7008,19800709,19800709,,,19800709,,19800709,,,,,Complete
89591,BLM,NV,NVELD,Ely Field Office,1980,,4020,MAJORS,11,Natural,01,,,38.8999,-114.6008,19800710,19800710,,,19800711,2.0,19800712,,,,,Complete
89592,BLM,NV,NVELD,Ely Field Office,1980,,4021,NELSON,11,Human,01,,,39.2999,-114.8842,19800720,19800720,,,19800720,2.0,19800720,,,,,Complete
89593,BLM,NV,NVELD,Ely Field Office,1980,,4022,30 MILE,21,Natural,01,,,39.4166,-115.1842,19800722,,,,19800722,,19800722,,,,,Complete
89595,BLM,NV,NVELD,Ely Field Office,1980,,4024,LOWRY FIRE,11,Natural,01,,,39.1499,-114.8842,19800722,19800722,,,19800722,,19800722,,,,,Complete
89596,BLM,NV,NVELD,Ely Field Office,1980,,4025,RRABBIT,11,Natural,01,,,39.0999,-115.2675,19800722,19800722,,,19800722,,19800722,,,,,Complete
89597,BLM,NV,NVELD,Ely Field Office,1980,,4026,CAVE V,21,Natural,01,,,38.6333,-114.8675,19800722,,,,19800722,,19800723,,,,,Complete
89598,BLM,NV,NVELD,Ely Field Office,1980,,4027,JOHN'S,11,Natural,01,,,38.8333,-115.3009,19800722,19800722,,,19800722,,19800722,,,,,Complete
89599,BLM,NV,NVELD,Ely Field Office,1980,,4028,PANCAKE,11,Natural,01,,,39.0666,-115.8009,19800723,19800723,,,19800723,,19800723,,,,,Complete
89600,BLM,NV,NVELD,Ely Field Office,1980,,4029,HOT SPG,11,Natural,01,,,39.0166,-115.2842,19800726,19800726,,,19800726,,19800726,,,,,Complete
89601,BLM,NV,NVELD,Ely Field Office,1980,,4030,COLLIN'S,21,Natural,01,,,39.0833,-115.8342,19800723,,,,19800723,,19800723,,,,,Complete
89603,BLM,NV,NVELD,Ely Field Office,1980,,4032,HAY WAGON,11,Natural,01,,,37.5000,-114.5008,19800724,19800724,,,19800724,,19800724,,,,,Complete
89604,BLM,NV,NVELD,Ely Field Office,1980,,4033,MURRY,11,Natural,01,,,39.2499,-115.0009,19800724,19800724,,,19800724,,19800724,,,,,Complete
89606,BLM,NV,NVELD,Ely Field Office,1980,,4035,PRESTON 2,11,Natural,01,,,39.0833,-115.1675,19800726,19800726,,,19800726,,19800726,,,,,Complete
89607,BLM,NV,NVELD,Ely Field Office,1980,,4036,CURRANT,11,Natural,01,,,38.7833,-115.2342,19800726,19800726,,,19800726,,19800726,,,,,Complete
89608,BLM,NV,NVELD,Ely Field Office,1980,,4037,DRENCHED,11,Natural,01,,,38.6666,-114.6675,19800726,19800726,,,19800726,,19800726,,,,,Complete
89609,BLM,NV,NVELD,Ely Field Office,1980,,4038,WELLS,11,Natural,01,,,38.6333,-115.2842,19800726,19800726,,,19800726,,19800726,,,,,Complete
89610,BLM,NV,NVELD,Ely Field Office,1980,,4039,ALBERT,11,Natural,01,,,38.6333,-115.4175,19800726,19800726,,,19800726,,19800726,,,,,Complete
89611,BLM,NV,NVELD,Ely Field Office,1980,,4040,EYE WELL,11,Natural,01,,,38.6666,-114.3342,19800726,19800726,,,19800726,,19800726,,,,,Complete
89612,BLM,NV,NVELD,Ely Field Office,1980,,4041,HUISE,11,Natural,01,,,38.4833,-114.4842,19800726,19800726,,,19800726,,19800726,,,,,Complete
89613,BLM,NV,NVELD,Ely Field Office,1980,,4042,INDIAN,11,Natural,01,,,38.7166,-114.4008,19800726,19800726,,,19800726,,19800726,,,,,Complete
89614,BLM,NV,NVELD,Ely Field Office,1980,,4043,GORDON,11,Natural,01,,,38.7499,-115.5009,19800726,19800726,,,19800726,,19800726,,,,,Complete
89616,BLM,NV,NVELD,Ely Field Office,1980,,4045,LOONEY,11,Natural,01,,,38.4666,-114.5342,19800727,19800727,,,19800727,,19800727,,,,,Complete
89617,BLM,NV,NVELD,Ely Field Office,1980,,4046,HIDDEN,21,,01,,,38.3833,-115.3175,19800727,,,,19800727,40.0,19800727,,,,,Complete
89618,BLM,NV,NVELD,Ely Field Office,1980,,4047,HUSH,11,Natural,01,,,38.5833,-115.0508,19800728,19800728,,,19800728,12.0,19800728,,,,,Complete
89619,BLM,NV,NVELD,Ely Field Office,1980,,4048,STEPTOE,11,Natural,01,,,38.8166,-114.9842,19800728,19800728,,,19800728,,19800728,,,,,Complete
89620,BLM,NV,NVELD,Ely Field Office,1980,,4049,DUCKWATER,11,Natural,01,,,39.0333,-115.6675,19800728,19800728,,,19800728,,19800728,,,,,Complete
89621,BLM,NV,NVELD,Ely Field Office,1980,,4050,BUTTE,11,Natural,01,,,39.4666,-115.3342,19800728,19800728,,,19800728,,19800728,,,,,Complete
89622,BLM,NV,NVELD,Ely Field Office,1980,,4051,B JACK,11,Natural,01,,,39.4166,-115.2342,19800728,19800728,,,19800728,,19800728,,,,,Complete
89623,BLM,NV,NVELD,Ely Field Office,1980,,4052,B JACK 2,11,Natural,01,,,38.9666,-115.6675,19800728,19800728,,,19800728,,19800728,,,,,Complete
89624,BLM,NV,NVELD,Ely Field Office,1980,,4053,J WASH 2,11,Natural,01,,,39.0833,-115.1675,19800728,19800728,,,19800728,,19800728,,,,,Complete
89625,BLM,NV,NVELD,Ely Field Office,1980,,4054,B JACK 2,11,Natural,01,,,38.9999,-115.0842,19800728,19800728,,,19800728,,19800728,,,,,Complete
89626,BLM,NV,NVELD,Ely Field Office,1980,,4055,J WASH 3,11,Natural,01,,,39.0833,-115.1009,19800728,19800728,,,19800728,,19800728,,,,,Complete
89627,BLM,NV,NVELD,Ely Field Office,1980,,4056,PERISH,21,Natural,01,,,38.5333,-115.2842,19800728,,,,19800728,,19800728,,,,,Complete
89628,BLM,NV,NVELD,Ely Field Office,1980,,4057,J WASH 4,11,Natural,01,,,39.0833,-115.1009,19800728,19800728,,,19800728,,19800728,,,,,Complete
89629,BLM,NV,NVELD,Ely Field Office,1980,,4058,TOWNSEND,11,Natural,01,,,39.4166,-115.2509,19800728,19800728,,,19800728,,19800728,,,,,Complete
89630,BLM,NV,NVELD,Ely Field Office,1980,,4059,GIROUX,21,Natural,01,,,39.0999,-115.0842,19800728,,,,19800728,,19800728,,,,,Complete
89631,BLM,NV,NVELD,Ely Field Office,1980,,4060,AXE HANDLE,21,Natural,01,,,39.3499,-114.7342,19800729,,,,19800729,,19800729,,,,,Complete
89632,BLM,NV,NVELD,Ely Field Office,1980,,4061,FLAG SP,11,Natural,01,,,38.4166,-115.0175,19800729,19800729,,,19800729,,19800729,,,,,Complete
89633,BLM,NV,NVELD,Ely Field Office,1980,,4062,G WASH,11,Natural,01,,,39.1333,-115.2009,19800729,19800729,,,19800729,,19800729,,,,,Complete
89634,BLM,NV,NVELD,Ely Field Office,1980,,4063,PHOENIX,11,Natural,01,,,38.6500,-114.4175,19800729,19800729,,,19800729,,19800729,,,,,Complete
89635,BLM,NV,NVELD,Ely Field Office,1980,,4064,ELETRIC,11,Natural,01,,,38.8999,-115.2675,19800729,19800729,,,19800729,,19800729,,,,,Complete
89636,BLM,NV,NVELD,Ely Field Office,1980,,4065,GIROUX WLL,11,Natural,01,,,39.1666,-115.1342,19800731,19800731,,,19800731,,19800731,,,,,Complete
89637,BLM,NV,NVELD,Ely Field Office,1980,,4066,ILLIPAH,21,Natural,01,,,39.3333,-114.3508,19800801,,,,19800801,,19800801,,,,,Complete
89639,BLM,NV,NVELD,Ely Field Office,1980,,4068,NOWHERE,11,Natural,01,,,39.0999,-115.0842,19800801,19800802,,,19800802,,19800802,,,,,Complete
89641,BLM,NV,NVELD,Ely Field Office,1980,,4070,HOME RUN,11,Natural,01,,,38.1500,-114.6675,19800802,19800802,,,19800802,,19800802,,,,,Complete
89642,BLM,NV,NVELD,Ely Field Office,1980,,4071,GANDER,11,Natural,01,,,39.3666,-114.8509,19800804,19800804,,,19800804,,19800804,,,,,Complete
89643,BLM,NV,NVELD,Ely Field Office,1980,,4072,JUNIPER,11,Natural,01,,,38.8999,-114.7675,19800805,19800805,,,19800805,,19800805,,,,,Complete
89644,BLM,NV,NVELD,Ely Field Office,1980,,4073,CONNORS,11,Natural,01,,,38.8166,-114.7842,19800807,19800807,,,19800807,,19800807,,,,,Complete
89647,BLM,NV,NVELD,Ely Field Office,1980,,4076,MCKAY,11,Natural,01,,,39.9166,-114.8342,19800813,19800813,,,19800813,,19800813,,,,,Complete
89652,BLM,NV,NVELD,Ely Field Office,1980,,4081,ROAD SIDE,11,Natural,01,,,39.3999,-115.2009,19800822,19800822,,,19800822,,19800822,,,,,Complete
89653,BLM,NV,NVELD,Ely Field Office,1980,,4082,ROBINSON,11,Human,01,,,39.3833,-115.1509,19800822,19800822,,,19800822,,19800822,,,,,Complete
89655,BLM,NV,NVELD,Ely Field Office,1980,,4084,FAIRVIEW,11,Natural,01,,,38.2666,-114.6008,19800825,19800825,,,19800825,,19800825,,,,,Complete
89656,BLM,NV,NVELD,Ely Field Office,1980,,4085,PONY SPGS,11,Natural,01,,,38.2333,-114.6342,19800824,19800824,,,19800824,,19800824,,,,,Complete
89657,BLM,NV,NVELD,Ely Field Office,1980,,4086,J H WASH,11,Natural,01,,,38.9499,-114.6008,19800826,19800826,,,19800826,,19800826,,,,,Complete
89658,BLM,NV,NVELD,Ely Field Office,1980,,4087,JOHN HENRI,21,Natural,01,,,38.9499,-114.6008,19800826,,,,19800826,,19800826,,,,,Complete
89659,BLM,NV,NVELD,Ely Field Office,1980,,4088,SWAN CR,11,Natural,01,,,39.4166,-114.1008,19800826,19800826,,,19800826,,19800826,,,,,Complete
89660,BLM,NV,NVELD,Ely Field Office,1980,,4089,I G WASH,11,Natural,01,,,39.4499,-114.1008,19800826,19800826,,,19800826,,19800826,,,,,Complete
89662,BLM,NV,NVELD,Ely Field Office,1980,,4091,BERRY,11,Natural,01,,,39.4166,-114.6675,19800906,19800906,,,19800906,,19800926,,,,,Complete
89663,BLM,NV,NVELD,Ely Field Office,1980,,4092,KING,11,Natural,01,,,39.1166,-114.7675,19800906,19800906,,,19800906,,19800906,,,,,Complete
89664,BLM,NV,NVELD,Ely Field Office,1980,,4093,RUBY,21,Natural,01,,,39.6333,-115.1675,19800906,,,,19800906,,19800906,,,,,Complete
89667,BLM,NV,NVELD,Ely Field Office,1980,,4096,SMOKEY,11,Natural,01,,,39.3333,-115.7009,19800906,19800906,,,19800906,,19800906,,,,,Complete
89668,BLM,NV,NVELD,Ely Field Office,1980,,4097,KIMBERLY,11,Natural,01,,,39.2833,-115.0509,19800908,19800908,,,19800908,,19800908,,,,,Complete
89669,BLM,NV,NVELD,Ely Field Office,1980,,4098,SMITH,21,Natural,01,,,39.2833,-115.0342,19800908,,,,19800908,,19800908,,,,,Complete
89670,BLM,NV,NVELD,Ely Field Office,1980,,4099,PEACOCK,11,Natural,01,,,39.2999,-114.6842,19800906,19800906,,,19800906,,19800906,,,,,Complete
89671,BLM,NV,NVELD,Ely Field Office,1980,,4100,ALIGATOR,11,Natural,01,,,39.7166,-115.4842,19800906,19800906,,,19800906,,19800906,,,,,Complete
89673,BLM,NV,NVELD,Ely Field Office,1980,,4102,LIMESTONE,11,Natural,01,,,38.5166,-114.2842,19800915,19800915,,,19800915,,19800915,,,,,Complete
89674,BLM,NV,NVELD,Ely Field Office,1980,,4103,SEAMAN,21,Natural,01,,,38.0833,-115.0175,19800915,,,,19800915,,19800915,,,,,Complete
89675,BLM,NV,NVELD,Ely Field Office,1980,,4104,EAGLE,11,Human,01,,,38.0166,-114.1508,19800913,19800913,,,19800913,3.0,19800913,,,,,Complete
89676,BLM,NV,NVELD,Ely Field Office,1980,,4105,RIEPTOWN,11,Natural,01,,,39.3499,-115.1342,19800918,19800918,,,19800918,,19800918,,,,,Complete
89678,BLM,NV,NVELD,Ely Field Office,1980,,4107,NDFA 2,11,Human,01,,,39.9666,-115.7842,19800922,19800922,,,19800922,3.0,19800922,,,,,Complete
89681,BLM,NV,NVELD,Ely Field Office,1980,,4110,ATLANTA,11,Human,01,,,38.5000,-114.8342,19801129,19801129,,,19801130,2.0,19801130,,,,,Complete
89682,BLM,NV,NVELD,Ely Field Office,1980,,4111,LUND 1,11,Human,01,,,38.8499,-115.0175,19801227,19801227,,,19801227,,19801227,,,,,Complete
89683,BLM,NV,NVELD,Ely Field Office,1980,,4112,LUND 2,11,Human,01,,,38.8333,-115.0008,19801227,19801227,,,19801227,,19801227,,,,,Complete
86019,BLM,NV,NVELD,Ely Field Office,1981,,4001,LOG FIRE,21,Human,01,,,39.2499,-114.8342,19810222,,,,19810222,,19810822,,,,,Complete
86020,BLM,NV,NVELD,Ely Field Office,1981,,4002,BIG BEND,11,Human,01,,,39.2999,-115.0675,19810503,19810503,,,19810503,,19810503,,,,,Complete
86022,BLM,NV,NVELD,Ely Field Office,1981,,4004,GIROUX,11,Natural,01,,,39.2166,-115.0675,19810514,19810514,,,19810514,,19810514,,,,,Complete
86023,BLM,NV,NVELD,Ely Field Office,1981,,4005,RUTH,11,Natural,01,,,39.2333,-114.8842,19810515,19810515,,,19810515,,19810515,,,,,Complete
86025,BLM,NV,NVELD,Ely Field Office,1981,,4007,CENTURION,11,Human,01,,,39.3833,-115.2842,19810616,19810616,,,19810616,,19810616,,,,,Complete
86026,BLM,NV,NVELD,Ely Field Office,1981,,4008,BIK VELVET,11,Human,01,,,39.4166,-115.7675,19810622,19810622,,,19810622,,19810622,,,,,Complete
86028,BLM,NV,NVELD,Ely Field Office,1981,,4010,WILSON,11,Natural,01,,,38.3333,-114.4175,19810629,19810629,,,19810629,,19810629,,,,,Complete
86030,BLM,NV,NVELD,Ely Field Office,1981,,4012,OVERLAND,11,Natural,01,,,39.9666,-115.5675,19810630,19810630,,,19810630,35.0,19810701,,,,,Complete
86031,BLM,NV,NVELD,Ely Field Office,1981,,4013,BJ BUMMER,11,Natural,01,,,39.4333,-115.1675,19810702,19810702,,,19810702,,19810702,,,,,Complete
86032,BLM,NV,NVELD,Ely Field Office,1981,,4014,BALD,11,Natural,01,,,39.9499,-115.5842,19810706,19810706,,,19810706,2.0,19810706,,,,,Complete
86033,BLM,NV,NVELD,Ely Field Office,1981,,4015,MILLER,11,Natural,01,,,38.4499,-115.1675,19810706,19810706,,,19810707,718.0,19810710,,,,,Complete
86035,BLM,NV,NVELD,Ely Field Office,1981,,4017,BRISTOL,11,Natural,01,,,37.8666,-114.4508,19810709,19810709,,,19810709,,19810709,,,,,Complete
86036,BLM,NV,NVELD,Ely Field Office,1981,,4018,SALLY,11,Natural,01,,,39.2499,-115.0842,19810709,19810709,,,19810709,,19810709,,,,,Complete
86037,BLM,NV,NVELD,Ely Field Office,1981,,4019,PONY,11,Natural,01,,,38.3000,-114.5675,19810709,19810709,,,19810709,,19810709,,,,,Complete
86039,BLM,NV,NVELD,Ely Field Office,1981,,4021,LANE SIDIN,11,Natural,01,,,39.2333,-114.9342,19810709,19810709,,,19810709,,19810709,,,,,Complete
86040,BLM,NV,NVELD,Ely Field Office,1981,,4022,CLEAV CR,11,Natural,01,,,39.2166,-114.5342,19810710,19810710,,,19810710,795.0,19810710,,,,,Complete
86042,BLM,NV,NVELD,Ely Field Office,1981,,4024,KOA,11,Human,01,,,39.2166,-114.8675,19810713,19810713,,,19810713,5.0,19810713,,,,,Complete
86043,BLM,NV,NVELD,Ely Field Office,1981,,4025,RUBY V,21,Natural,01,,,39.8666,-115.4842,19810715,,,,19810715,,19810715,,,,,Complete
86044,BLM,NV,NVELD,Ely Field Office,1981,,4026,JUMPIN JUD,11,Natural,01,,,39.1499,-115.0842,19810716,19810716,,,19810716,,19810716,,,,,Complete
86045,BLM,NV,NVELD,Ely Field Office,1981,,4027,ELDRIDGE,11,Natural,01,,,38.6666,-115.8342,19810716,19810716,,,19810716,240.0,19810717,,,,,Complete
86046,BLM,NV,NVELD,Ely Field Office,1981,,4028,YARD,11,Natural,01,,,39.2166,-114.8675,19810716,19810716,,,19810716,,19810716,,,,,Complete
86047,BLM,NV,NVELD,Ely Field Office,1981,,4029,BIG JOHN,11,Natural,01,,,39.9499,-114.9509,19810716,19810716,,,19810716,,19810716,,,,,Complete
86048,BLM,NV,NVELD,Ely Field Office,1981,,4030,HIGHWAY,21,Natural,01,,,39.0166,-115.1509,19810716,,,,19810716,,19810716,,,,,Complete
86049,BLM,NV,NVELD,Ely Field Office,1981,,4031,FORT R,21,Natural,01,,,38.7333,-114.5175,19810716,,,,19810716,,19810716,,,,,Complete
86050,BLM,NV,NVELD,Ely Field Office,1981,,4032,LONE STAR,11,Natural,01,,,39.4833,-115.8009,19810716,19810716,,,19810716,,19810716,,,,,Complete
86051,BLM,NV,NVELD,Ely Field Office,1981,,4033,BY PASS,21,Natural,01,,,39.2166,-114.9175,19810716,,,,19810716,,19810716,,,,,Complete
86052,BLM,NV,NVELD,Ely Field Office,1981,,4034,MURRAY,11,Natural,01,,,39.1999,-115.0342,19810716,19810716,,,19810716,,19810716,,,,,Complete
86053,BLM,NV,NVELD,Ely Field Office,1981,,4035,JAROINE,11,Natural,01,,,39.1833,-115.0842,19810716,19810716,,,19810716,,19810716,,,,,Complete
86054,BLM,NV,NVELD,Ely Field Office,1981,,4036,EDGAR,11,Natural,01,,,39.0999,-115.1175,19810716,19810716,,,19810716,,19810716,,,,,Complete
86055,BLM,NV,NVELD,Ely Field Office,1981,,4037,MORRIS,11,Natural,01,,,39.1499,-115.1509,19810716,19810716,,,19810716,,19810716,,,,,Complete
86056,BLM,NV,NVELD,Ely Field Office,1981,,4038,E ELY,11,Natural,01,,,39.2333,-114.8675,19810716,19810716,,,19810716,,19810716,,,,,Complete
86057,BLM,NV,NVELD,Ely Field Office,1981,,4039,N SCHELL,11,Natural,01,,,39.4166,-114.6008,19810716,19810716,,,19810716,,19810716,,,,,Complete
86058,BLM,NV,NVELD,Ely Field Office,1981,,4040,VALLEY,11,Natural,01,,,38.9166,-114.8508,19810716,19810716,,,19810716,,19810716,,,,,Complete
86059,BLM,NV,NVELD,Ely Field Office,1981,,4041,LION SP,11,Natural,01,,,39.1499,-114.9509,19810716,19810716,,,19810716,,19810716,,,,,Complete
86060,BLM,NV,NVELD,Ely Field Office,1981,,4042,LASTCHANCE,11,Natural,01,,,39.3499,-115.0842,19810716,19810716,,,19810716,,19810716,,,,,Complete
86061,BLM,NV,NVELD,Ely Field Office,1981,,4043,MOUNTAIN,21,Natural,01,,,39.5833,-114.6508,19810716,,,,19810716,,19810716,,,,,Complete
86062,BLM,NV,NVELD,Ely Field Office,1981,,4044,BELL,11,Natural,01,,,39.6833,-114.8675,19810716,19810716,,,19810716,,19810716,,,,,Complete
86064,BLM,NV,NVELD,Ely Field Office,1981,,4046,THE KID,11,Natural,01,,,39.1833,-115.0342,19810716,19810716,,,19810716,,19810716,,,,,Complete
86065,BLM,NV,NVELD,Ely Field Office,1981,,4047,BLACK JACK,11,Natural,01,,,39.0333,-115.1342,19810716,19810716,,,19810716,,19810716,,,,,Complete
86066,BLM,NV,NVELD,Ely Field Office,1981,,4048,PRESTON,11,Natural,01,,,39.0333,-115.1509,19810716,19810716,,,19810716,,19810716,,,,,Complete
86067,BLM,NV,NVELD,Ely Field Office,1981,,4049,COPPER,11,Natural,01,,,39.3333,-115.0842,19810717,19810717,,,19810717,,19810717,,,,,Complete
86068,BLM,NV,NVELD,Ely Field Office,1981,,4050,MCGILL N,11,Natural,01,,,39.3833,-114.7675,19810717,19810717,,,19810717,,19810717,,,,,Complete
86069,BLM,NV,NVELD,Ely Field Office,1981,,4051,EGAN,11,Natural,01,,,39.5333,-114.9342,19810718,19810718,,,19810720,8.0,19810720,,,,,Complete
86070,BLM,NV,NVELD,Ely Field Office,1981,,4052,LOST TANK,11,Natural,01,,,39.8333,-114.4342,19810718,19810718,,,19810718,,19810718,,,,,Complete
86073,BLM,NV,NVELD,Ely Field Office,1981,,4055,30 MILE,21,Natural,01,,,39.3666,-115.8509,19810720,,,,19810720,,19810720,,,,,Complete
86074,BLM,NV,NVELD,Ely Field Office,1981,,4056,ROCK SPR,11,Natural,01,,,39.8333,-114.5009,19810720,19810720,,,19810721,64.0,19810722,,,,,Complete
86075,BLM,NV,NVELD,Ely Field Office,1981,,4057,PANCAKE,11,Natural,01,,,39.1999,-115.6842,19810720,19810720,,,19810720,30.0,19810720,,,,,Complete
86076,BLM,NV,NVELD,Ely Field Office,1981,,4058,NATURAL,21,Natural,01,,,39.1833,-115.6842,19810720,,,,19810720,2.0,19810720,,,,,Complete
86078,BLM,NV,NVELD,Ely Field Office,1981,,4060,BECKY PEAK,11,Natural,01,,,38.8166,-114.6508,19810722,19810722,,,19810723,2.0,19810724,,,,,Complete
86079,BLM,NV,NVELD,Ely Field Office,1981,,4061,RERM MTN,11,Natural,01,,,39.6999,-114.2342,19810722,19810722,,,19810723,37.0,19810723,,,,,Complete
86080,BLM,NV,NVELD,Ely Field Office,1981,,4062,SACRAMENTO,11,Natural,01,,,39.1166,-114.3175,19810723,19810723,,,19810723,,19810723,,,,,Complete
86081,BLM,NV,NVELD,Ely Field Office,1981,,4063,TOM'S FIRE,11,Natural,01,,,39.1999,-115.0342,19810723,19810723,,,19810723,,19810723,,,,,Complete
86082,BLM,NV,NVELD,Ely Field Office,1981,,4064,HARRYS,11,Natural,01,,,38.9999,-115.1675,19810723,19810723,,,19810723,,19810723,,,,,Complete
86084,BLM,NV,NVELD,Ely Field Office,1981,,4066,WINNEMC 1,11,Natural,01,,,39.1333,-115.1342,19810723,19810723,,,19810723,,19810723,,,,,Complete
86085,BLM,NV,NVELD,Ely Field Office,1981,,4067,WINNEMUC 2,11,Natural,01,,,39.1666,-115.1009,19810723,19810723,,,19810723,,19810723,,,,,Complete
86086,BLM,NV,NVELD,Ely Field Office,1981,,4068,WINNEMUC 3,11,Natural,01,,,39.1333,-115.1342,19810723,19810723,,,19810723,,19810723,,,,,Complete
86087,BLM,NV,NVELD,Ely Field Office,1981,,4069,CCURRENTS,11,Natural,01,,,38.8333,-115.1842,19810723,19810723,,,19810724,,19810724,,,,,Complete
86092,BLM,NV,NVELD,Ely Field Office,1981,,4074,PRESTON,11,Natural,01,,,38.9666,-115.1842,19810725,19810725,,,19810725,,19810725,,,,,Complete
86093,BLM,NV,NVELD,Ely Field Office,1981,,4075,GOSHOOT,11,Natural,01,,,40.0333,-114.8175,19810809,19810809,,,19810810,,19810812,,,,,Complete
86094,BLM,NV,NVELD,Ely Field Office,1981,,4076,HOPPER,21,Natural,01,,,39.0499,-114.9008,19810810,,,,19810810,,19810810,,,,,Complete
86095,BLM,NV,NVELD,Ely Field Office,1981,,4077,CHAIN SAW,11,Natural,01,,,38.9833,-114.8842,19810810,19810810,,,19810810,,19810810,,,,,Complete
86096,BLM,NV,NVELD,Ely Field Office,1981,,4078,WILSON 2,11,Natural,01,,,38.2500,-114.5008,19810810,19810810,,,19810810,,19810810,,,,,Complete
86097,BLM,NV,NVELD,Ely Field Office,1981,,4079,BASS,11,Natural,01,,,38.2833,-114.1841,19810810,19810810,,,19810810,,19810810,,,,,Complete
86098,BLM,NV,NVELD,Ely Field Office,1981,,4080,SOL BASS,11,Natural,01,,,38.7999,-114.8842,19810810,19810810,,,19810810,,19810810,,,,,Complete
86099,BLM,NV,NVELD,Ely Field Office,1981,,4081,KIMBERLY,21,Natural,01,,,39.2999,-115.0675,19810810,19810810,,,19810810,,19810810,,,,,Complete
86100,BLM,NV,NVELD,Ely Field Office,1981,,4082,WILSON B,21,Natural,01,,,38.2500,-114.5008,19810810,,,,19810810,,19810810,,,,,Complete
86101,BLM,NV,NVELD,Ely Field Office,1981,,4083,PARSNIP,21,Natural,01,,,38.2500,-114.5008,19810810,,,,19810810,,19810810,,,,,Complete
86102,BLM,NV,NVELD,Ely Field Office,1981,,4084,LAS,11,Natural,01,,,38.4833,-114.3008,19810810,19810810,,,19810810,,19810810,,,,,Complete
86103,BLM,NV,NVELD,Ely Field Office,1981,,4085,PURE WATER,11,Natural,01,,,38.8999,-114.8675,19810809,19810809,,,19810809,,19810809,,,,,Complete
86104,BLM,NV,NVELD,Ely Field Office,1981,,4086,SAMPSON CR,11,Natural,01,,,39.8999,-114.5175,19810810,19810810,,,19810810,,19810810,,,,,Complete
86105,BLM,NV,NVELD,Ely Field Office,1981,,4087,BLOOPER,11,Natural,01,,,38.9166,-114.8675,19810810,19810810,,,19810810,,19810810,,,,,Complete
86106,BLM,NV,NVELD,Ely Field Office,1981,,4088,BUNNY HOP,21,Natural,01,,,37.6166,-114.5508,19810810,,,,19810810,,19810810,,,,,Complete
86107,BLM,NV,NVELD,Ely Field Office,1981,,4089,ALPINE,11,Natural,01,,,38.2666,-114.7675,19810810,19810810,,,19810810,,19810810,,,,,Complete
86108,BLM,NV,NVELD,Ely Field Office,1981,,4090,EUNICE,11,Natural,01,,,38.2500,-114.7175,19810810,19810810,,,19810810,,19810810,,,,,Complete
86110,BLM,NV,NVELD,Ely Field Office,1981,,4092,LONER,21,Natural,01,,,38.2166,-114.5508,19810810,,,,19810810,,19810810,,,,,Complete
86111,BLM,NV,NVELD,Ely Field Office,1981,,4093,ANTELOPE,21,Natural,01,,,39.8499,-114.3842,19810811,,,,19810811,,19810811,,,,,Complete
86112,BLM,NV,NVELD,Ely Field Office,1981,,4094,HARD FIND,11,Natural,01,,,38.9833,-114.8508,19810811,19810811,,,19810811,,19810811,,,,,Complete