FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
251802,NPS,IMRO,UTARP,Arches National Park,1978,1,,MOAB VIEW,11,Natural,03,,,38.6166,-109.6007,19780716,19780716,,,19780717,1.0,19780717,,,,,Complete
251803,NPS,IMRO,UTARP,Arches National Park,1978,2,,RESEARCH,11,Human,03,,,38.6500,-109.6007,19780724,19780724,,,19780724,1.0,19780724,,,,,Complete
251804,NPS,IMRO,UTARP,Arches National Park,1979,1,,COURTHOUSE,21,Natural,03,,,38.6500,-109.5673,19790528,,,,,0.1,19790529,,,,,Complete
251805,NPS,IMRO,UTARP,Arches National Park,1979,2,,CASTLE,11,Natural,03,,,38.6166,-109.5840,19790630,19790630,,,19790630,0.1,19790701,,,,,Complete
251806,NPS,IMRO,UTARP,Arches National Park,1979,3,,PET DUNES,11,Natural,03,,,38.6833,-109.5840,19790701,19790701,,,19790701,0.1,19790702,,,,,Complete
251807,NPS,IMRO,UTARP,Arches National Park,1979,4,,WINDOWS,11,Natural,03,,,38.7000,-109.5507,19790701,19790701,,,19790701,0.1,19790702,,,,,Complete
251808,NPS,IMRO,UTARP,Arches National Park,1979,5,,PET DUNES2,21,Natural,03,,,38.6666,-109.5840,19790703,,,,,0.1,19790704,,,,,Complete
251809,NPS,IMRO,UTARP,Arches National Park,1979,6,,CINDERLIND,11,Natural,03,,,38.6833,-109.5173,19790807,19790807,,,19790808,0.1,19790808,,,,,Complete
251810,NPS,IMRO,UTARP,Arches National Park,1979,7,,DRY MESA,21,Natural,03,,,38.7000,-109.5007,19790807,,,,,0.1,19790809,,,,,Complete
251811,NPS,IMRO,UTARP,Arches National Park,1979,8,,WILL FLATS,21,Natural,03,,,38.7000,-109.6173,19790807,,,,,0.1,19790808,,,,,Complete
251812,NPS,IMRO,UTARP,Arches National Park,1980,1,,PANO POINT,21,Natural,03,,,38.7000,-109.4840,19800813,,,,,0.1,19800814,,,,,Complete
251813,NPS,IMRO,UTARP,Arches National Park,1981,1,,PET DUNES,11,Human,03,,,38.6833,-109.5840,19810719,19810719,,,19810719,0.1,19810721,,,,,Complete
251814,NPS,IMRO,UTARP,Arches National Park,1981,2,,CAMPGROUND,11,Human,03,Other,Other,38.7722,-109.5833,19810726,19810726,,,19810726,0.1,19810726,,,,,Complete
251815,NPS,IMRO,UTARP,Arches National Park,1981,3,,DOUBLE O,11,Human,03,,,38.8000,-109.6173,19810806,19810806,,,19810806,0.1,19810809,,,,,Complete
251816,NPS,IMRO,UTARP,Arches National Park,1981,4,,LASAL VIEW,21,Natural,03,,,38.6333,-109.5840,19810815,,,,,0.1,19810816,,,,,Complete
251817,NPS,IMRO,UTARP,Arches National Park,1986,1,,RIVER FIRE,14,Natural,03,,,38.6333,-109.4840,19860801,19860801,,,19860802,128.0,19860810,,,,,Complete
251818,NPS,IMRO,UTARP,Arches National Park,1986,2,,SALT,49,Natural,03,,,38.7333,-109.5840,19860806,,,,,1.0,19860807,,,,,Incomplete
251819,NPS,IMRO,UTARP,Arches National Park,1986,3,,SALT 2,14,Natural,03,,,38.7166,-109.6007,19860831,19860831,,,19860902,202.5,19860910,,,,,Complete
251820,NPS,IMRO,UTARP,Arches National Park,1988,1,,BABY,49,Natural,03,,,38.6333,-109.6000,19880518,,,,,0.2,19880518,,,,,Incomplete
251821,NPS,IMRO,UTARP,Arches National Park,1988,2,,LASAL,11,Natural,03,,,38.6667,-109.5667,19880626,19880626,,,19880626,0.1,19880627,,,,,Complete
251822,NPS,IMRO,UTARP,Arches National Park,1988,3,,PETRIFIED,11,Natural,03,,,38.6833,-109.5673,19880725,19880726,,,19880726,0.1,19880727,,,,,Complete
251823,NPS,IMRO,UTARP,Arches National Park,1988,4,,DUNE,21,Natural,03,,,38.6833,-109.5673,19880726,,,,,0.1,19880727,,,,,Complete
251824,NPS,IMRO,UTARP,Arches National Park,1988,5,,OVERLOOK,21,Natural,03,,,38.6166,-109.5840,19880726,,,,,0.1,19880727,,,,,Complete
251825,NPS,IMRO,UTARP,Arches National Park,1988,6,,THESEMANYR,12,Natural,03,,,38.7167,-109.5167,19880823,19880823,,,19880824,30.0,19880824,,,,,Complete
251826,NPS,IMRO,UTARP,Arches National Park,1989,1,,BOATDOCK,13,Human,03,,,38.6000,-109.5673,19890422,19890422,,,19890422,5.0,19890425,,,,,Complete
251827,NPS,IMRO,UTARP,Arches National Park,1989,2,,STUMP,13,Natural,03,,,38.6833,-109.5673,19890714,19890714,,,19890714,0.1,19890715,,,,,Complete
251828,NPS,IMRO,UTARP,Arches National Park,1989,3,,DUNES,11,Natural,03,,,38.6666,-109.5840,19890817,19890817,,,19890817,0.1,19890818,,,,,Complete
251830,NPS,IMRO,UTARP,Arches National Park,1991,1,,JUNIPER,11,Natural,03,,,38.6725,-109.5903,19910805,19910805,,,19910805,0.1,19910810,,,,,Complete
251831,NPS,IMRO,UTARP,Arches National Park,1993,2,,VIEWPOINT,11,Natural,03,,,38.61851,-109.55067,19930808,19930808,,,19930808,0.1,19930810,,,,,Complete
251832,NPS,IMRO,UTARP,Arches National Park,1996,2,,SOLSTICE,11,Natural,03,,,38.76779,-109.57576,19960621,19960621,,,19960621,0.1,19960626,,,,,Complete
251833,NPS,IMRO,UTARP,Arches National Park,1996,5,,LASALVIEW,11,Natural,03,,,38.62265,-109.58946,19960802,19960802,,,19960802,0.2,19960903,,,,,Complete
251834,NPS,IMRO,UTARP,Arches National Park,1996,7,,CAMPROUND,11,Natural,03,,,38.78046,-109.59012,19960817,19960817,,,19960817,0.1,19960817,,,,,Complete
251835,NPS,IMRO,UTARP,Arches National Park,1996,8,,CELLULAR,11,Natural,03,,,38.71879,-109.59068,19960817,19960817,,,19960818,0.1,19960819,,,,,Complete
251836,NPS,IMRO,UTARP,Arches National Park,1996,10,,MP10,11,Natural,03,,,38.70816,-109.55090,19960817,19960817,,,19960817,0.1,19960819,,,,,Complete
251837,NPS,IMRO,UTARP,Arches National Park,1997,1,,ABCMISC,13,Natural,03,,,38.61565,-109.62369,19970610,19970610,,,19970611,0.1,19970611,,,,,Complete
251838,NPS,IMRO,UTARP,Arches National Park,1997,2,,TKN,11,Natural,03,,,38.64244,-109.58662,19970720,19970720,,,19970720,0.1,19970720,,,,,Complete
251839,NPS,IMRO,UTARP,Arches National Park,1997,3,,GW,11,Natural,03,,,38.67104,-109.58422,19970911,19970911,,,19970911,0.1,19970911,,,,,Complete
251840,NPS,IMRO,UTARP,Arches National Park,1999,1,,COVEOFCAVE,11,Natural,03,,,38.69221,-109.54265,19990516,19990516,,,19990516,0.1,19990516,,,,,Complete
251841,NPS,IMRO,UTARP,Arches National Park,1999,2,,DURANGO,11,Human,03,,,38.78645,-109.64618,19990529,19990529,,,19990529,10.0,19990529,,,,,Complete
251842,NPS,IMRO,UTARP,Arches National Park,1999,9903,,CACHEVLY,15,Natural,01,,,38.73334,-109.49036,19990620,19990620,,,19990620,0.1,19990620,,,,,Complete
251843,NPS,IMRO,UTARP,Arches National Park,2004,4018,A1N7,LASAL,11,Natural,03,,,38.63295,-109.58012,20040323,20040323,,,20040323,0.1,20040323,No,,,,Complete
511095,NPS,IMRO,UTARP,Arches National Park,2005,10,,ARCHES,48,Human,03,,,38.6478,-109.6000,20050404,20050404,,,20050406,10.0,20050429,No,,,172576,Complete
508033,NPS,IMRO,UTARP,Arches National Park,2005,5264,B5TP,BALANCE,11,Natural,03,,,38.6986,-109.5671,20050903,20050903,,,20050903,0.1,20050903,No,,,,Complete
549340,NPS,IMRO,UTARP,Arches National Park,2007,1,DEB7,Fiery Furnace,11,Natural,03,Accurate,CorrectedGPS,38.7453,-109.5747,20070501,20070501,,,20070503,0.1,20070510,No,,,,Complete
583984,NPS,IMRO,UTARP,Arches National Park,2008,8004,D38S,Clover Canyon,11,Human,03,Accurate,CorrectedGPS,38.78319,-109.53661,20080311,20080312,,,20080313,0.3,20080319,No,,,,Complete
594017,NPS,IMRO,UTARP,Arches National Park,2009,1,E4M4,Devil's Garden,11,Natural,03,General,RawGPS,38.77531,-109.59392,20090806,20090806,,,20090806,0.1,20090812,No,,,,Complete
594018,NPS,IMRO,UTARP,Arches National Park,2009,2,E6YP,Switchback,11,Natural,03,General,RawGPS,38.61631,-109.60331,20090910,20090910,,,20090910,0.1,20090911,No,,,,Complete
594020,NPS,IMRO,UTARP,Arches National Park,2009,3,E68C,Pipeline Trail,11,Natural,03,General,RawGPS,38.76750,-109.58061,20090914,20090914,,,20090914,0.1,20090915,No,,,,Complete
633405,NPS,IMRO,UTARP,Arches National Park,2012,3,,SEUG WUI Piles,48,Human,03,Accurate,QuadMap,38.73525,-109.51910,20120215,20120215,,,20120221,65.0,20120222,Yes,,,3244303,Complete
665371,NPS,IMRO,UTARP,Arches National Park,2013,3220,HRF0,4 Wheel,11,Natural,03,Accurate,RawGPS,38.7608,-109.6592,20130718,20130719,,,20130719,0.1,20130721,No,,,,Complete
665370,NPS,IMRO,UTARP,Arches National Park,2013,3352,HXD1,South Window,11,Natural,03,Accurate,RawGPS,38.6797,-109.5317,20130823,20130824,,,20130824,0.1,20130826,No,,,,Complete
674843,NPS,IMRO,UTARP,Arches National Park,2014,4107,H6UN,Park Avenue,11,Human,03,Accurate,CorrectedGPS,38.6242,-109.5992,20140701,20140701,,,20140701,0.1,20140701,No,,,,Complete
681505,NPS,IMRO,UTARP,Arches National Park,2015,5141,JXE6,La Sal Lookout,11,Natural,03,Accurate,CorrectedGPS,38.6272,-109.5900,20150709,20150709,,,20150709,0.1,20150709,No,,,,Complete
701453,NPS,IMRO,UTARP,Arches National Park,2016,6395,KSX1,Lost Spring,11,Natural,03,Accurate,CorrectedGPS,38.7836,-109.5172,20161024,20161025,,,20161025,13.4,20161026,No,,,,Complete
702311,NPS,IMRO,UTARP,Arches National Park,2017,5,,ARCH Admin FY17 Pile RX,48,Human,03,Accurate,CorrectedGPS,38.615594,-109.612770,20170201,20170201,,,20170201,1.0,20170201,Yes,,,6280770,Complete
