FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247519,NPS,MWRO,MOGWP,George Washington Carver National Monument,1982,3636,,PXBNUN4,48,Human,03,,,36.98536,-94.35619,19820324,19820324,,,19820324,6.0,19820324,,,,,Incomplete
247520,NPS,MWRO,MOGWP,George Washington Carver National Monument,1982,3637,,PXBNN1/2UN,48,Human,03,,,36.99159,-94.35266,19820324,19820324,,,19820324,4.0,19820324,,,,,Incomplete
247521,NPS,MWRO,MOGWP,George Washington Carver National Monument,1982,3638,,PXBNUN1,48,Human,03,,,36.99141,-94.35259,19820324,19820324,,,19820324,4.0,19820324,,,,,Incomplete
247522,NPS,MWRO,MOGWP,George Washington Carver National Monument,1982,3639,,PXBNUN3,48,Human,03,,,36.98443,-94.35890,19820324,19820324,,,19820324,5.0,19820324,,,,,Incomplete
247523,NPS,MWRO,MOGWP,George Washington Carver National Monument,1982,3640,,PXBNNUN6,48,Human,03,,,36.98645,-94.35856,19820324,19820324,,,19820324,1.0,19820324,,,,,Incomplete
247524,NPS,MWRO,MOGWP,George Washington Carver National Monument,1982,3641,,PXBNS1/2UN,48,Human,03,,,36.99154,-94.35270,19820324,19820324,,,19820324,6.0,19820324,,,,,Incomplete
247525,NPS,MWRO,MOGWP,George Washington Carver National Monument,1983,3636,,PXBNUN 4,48,Human,03,,,36.98533,-94.35622,19830331,19830315,,,19830331,6.0,19830331,,,,,Incomplete
247526,NPS,MWRO,MOGWP,George Washington Carver National Monument,1983,3637,,PXBNNUN 6,48,Human,03,,,36.98645,-94.35855,19830331,19830315,,,19830331,1.0,19830331,,,,,Incomplete
247527,NPS,MWRO,MOGWP,George Washington Carver National Monument,1983,3638,,PXBNNUN 5,48,Human,03,,,36.98288,-94.35364,19830331,19830315,,,19830331,10.0,19830331,,,,,Incomplete
247528,NPS,MWRO,MOGWP,George Washington Carver National Monument,1983,3639,,PXBNUN 3,48,Human,03,,,36.98444,-94.35890,19830331,19830315,,,19830331,5.0,19830331,,,,,Incomplete
247529,NPS,MWRO,MOGWP,George Washington Carver National Monument,1983,3640,,PXBNUN#1,48,Human,03,,,36.99151,-94.35232,19830331,19830315,,,19830331,4.0,19830331,,,,,Incomplete
247530,NPS,MWRO,MOGWP,George Washington Carver National Monument,1984,3505,,PXBNUN#4,48,Human,03,,,36.98535,-94.35620,19840330,19840330,,,19840330,6.0,19840331,,,,,Incomplete
247531,NPS,MWRO,MOGWP,George Washington Carver National Monument,1984,3506,,PXBNUN#2,48,Human,03,,,36.98907,-94.35907,19840424,19840424,,,19840424,3.0,19840424,,,,,Incomplete
247532,NPS,MWRO,MOGWP,George Washington Carver National Monument,1984,3507,,PXBNUN#3,48,Human,03,,,36.98444,-94.35891,19840424,19840424,,,19840424,5.0,19840424,,,,,Incomplete
247537,NPS,MWRO,MOGWP,George Washington Carver National Monument,1988,2,,PXBNUNO4,48,Human,03,,,36.98534,-94.35622,19880413,,,,,,19880413,,,,,Incomplete
247538,NPS,MWRO,MOGWP,George Washington Carver National Monument,1988,3,,PXBNUNO5,48,Human,03,,,36.98288,-94.35363,19880413,,,,,,19880413,,,,,Incomplete
247539,NPS,MWRO,MOGWP,George Washington Carver National Monument,1988,4,,PXBNUN09,48,Human,03,,,36.98657,-94.35125,19880413,,,,,,19880413,,,,,Incomplete
247540,NPS,MWRO,MOGWP,George Washington Carver National Monument,1989,1,,PBXNUN01,48,Human,03,,,36.99152,-94.35232,19890405,,,,,,19890405,,,,,Incomplete
247541,NPS,MWRO,MOGWP,George Washington Carver National Monument,1989,2,,PBXNUN02,48,Human,03,,,36.98908,-94.35907,19890405,,,,,,19890405,,,,,Incomplete
247542,NPS,MWRO,MOGWP,George Washington Carver National Monument,1989,3,,PBXNUN03,48,Human,03,,,36.98443,-94.35892,19890405,,,,,,19890405,,,,,Incomplete
247543,NPS,MWRO,MOGWP,George Washington Carver National Monument,1989,4,,PBXNUN04,48,Human,03,,,36.98534,-94.35622,19890405,,,,,,19890405,,,,,Incomplete
247544,NPS,MWRO,MOGWP,George Washington Carver National Monument,1989,5,,PBXNUN05,48,Human,03,,,36.98289,-94.35363,19890405,,,,,,19890405,,,,,Incomplete
247547,NPS,MWRO,MOGWP,George Washington Carver National Monument,1990,1,,PBXNUN0001,48,Human,03,,,36.99151,-94.35232,19900322,,,,,,19900322,,,,,Incomplete
247548,NPS,MWRO,MOGWP,George Washington Carver National Monument,1990,2,,PBXNUN0002,48,Human,03,,,36.98907,-94.35908,19900322,,,,,,19900322,,,,,Incomplete
247549,NPS,MWRO,MOGWP,George Washington Carver National Monument,1990,3,,PBXNUN0003,48,Human,03,,,36.98444,-94.35890,19900322,,,,,,19900322,,,,,Incomplete
247550,NPS,MWRO,MOGWP,George Washington Carver National Monument,1990,4,,PBXNUN0004,48,Human,03,,,36.98534,-94.35620,19900322,,,,,,19900322,,,,,Incomplete
247551,NPS,MWRO,MOGWP,George Washington Carver National Monument,1990,5,,PBXNUN0005,48,Human,03,,,36.98289,-94.35363,19900322,,,,,,19900322,,,,,Incomplete
247553,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,1,,PBXNUNO001,48,Human,03,,,36.99152,-94.35232,19910221,,,,,,19910221,,,,,Incomplete
247554,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,2,,PBXNUNO002,48,Human,03,,,36.98907,-94.35908,19910221,,,,,,19910221,,,,,Incomplete
247555,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,3,,PBXNUN0003,48,Human,03,,,36.98443,-94.35890,19910410,,,,,,19910410,,,,,Incomplete
247556,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,4,,PBXNUN0004,48,Human,03,,,36.98534,-94.35622,19910410,,,,,,19910410,,,,,Incomplete
247557,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,5,,PBXNUN0005,48,Human,03,,,36.98289,-94.35362,19910410,,,,,,19910410,,,,,Incomplete
247558,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,6,,PBXNUN0006,48,Human,03,,,36.98645,-94.35855,19910410,,,,,,19910410,,,,,Incomplete
247559,NPS,MWRO,MOGWP,George Washington Carver National Monument,1991,7,,PBXNUN0007,48,Human,03,,,36.99052,-94.35473,19910410,,,,,,19910410,,,,,Incomplete
247560,NPS,MWRO,MOGWP,George Washington Carver National Monument,1992,9201,,PBXNUN0001,48,Human,03,,,36.99151,-94.35231,19920327,,,,,,19920327,,,,,Incomplete
247561,NPS,MWRO,MOGWP,George Washington Carver National Monument,1992,9202,,PBXNUN0002,48,Human,03,,,36.98908,-94.35908,19920327,,,,,,19920327,,,,,Incomplete
247562,NPS,MWRO,MOGWP,George Washington Carver National Monument,1992,9203,,PBXNUN0003,48,Human,03,,,36.98443,-94.35890,19920327,,,,,,19920327,,,,,Incomplete
247563,NPS,MWRO,MOGWP,George Washington Carver National Monument,1992,9204,,PBXNUN0004,48,Human,03,,,36.98534,-94.35622,19920327,,,,,,19920327,,,,,Incomplete
247564,NPS,MWRO,MOGWP,George Washington Carver National Monument,1995,1,,UNIT 5,48,Human,03,,,36.98287,-94.35365,19950222,,,,19950222,41.5,19950222,,,,,Incomplete
247565,NPS,MWRO,MOGWP,George Washington Carver National Monument,1995,2,,UNIT 7B,48,Human,03,,,36.98728,-94.35214,19950222,,,,19950222,2.3,19950222,,,,,Incomplete
247566,NPS,MWRO,MOGWP,George Washington Carver National Monument,1995,3,,UNIT 6,48,Human,03,,,36.98645,-94.35854,19950222,,,,19950222,15.0,19950222,,,,,Incomplete
247567,NPS,MWRO,MOGWP,George Washington Carver National Monument,1997,1,,UNIT 5,48,Human,03,,,36.98233,-94.35430,19970306,,,,19970306,15.0,19970306,,,,,Complete
247568,NPS,MWRO,MOGWP,George Washington Carver National Monument,1997,2,,UNIT 1,48,Human,03,,,36.99141,-94.35259,19970306,,,,19970306,6.0,19970306,,,,,Complete
247569,NPS,MWRO,MOGWP,George Washington Carver National Monument,1997,3,,UNIT 7,48,Human,03,,,36.98969,-94.35294,19970306,,,,19970306,22.0,19970306,,,,,Complete
247570,NPS,MWRO,MOGWP,George Washington Carver National Monument,1997,4,,UNIT 3,48,Human,03,,,36.98443,-94.35888,19970306,,,,19970306,6.0,19970306,,,,,Complete
247571,NPS,MWRO,MOGWP,George Washington Carver National Monument,1997,5,,UNIT 6,48,Human,03,,,36.98645,-94.35854,19970306,,,,19970306,17.0,19970306,,,,,Complete
247572,NPS,MWRO,MOGWP,George Washington Carver National Monument,1998,1,,UNITS1&4,48,Human,03,,,36.98635,-94.35573,19980929,,,,19980929,10.0,19980929,,,,,Complete
247573,NPS,MWRO,MOGWP,George Washington Carver National Monument,1999,1,,UNITS23&6,48,Human,03,,,36.98695,-94.35919,19990330,,,,19990330,21.0,19990402,,,,,Incomplete
247574,NPS,MWRO,MOGWP,George Washington Carver National Monument,2000,1,,"UNITS1,5,7",48,Human,03,,,36.98852,-94.35356,20000328,,,,20000328,10.0,20000329,,,,,Complete
515058,NPS,MWRO,MOGWP,George Washington Carver National Monument,2005,501,B501,"Unit1,2,47",48,Human,03,,,36.9881,-94.3561,20050424,,,,20050424,110.0,20050515,No,,,3207116,Complete
538149,NPS,MWRO,MOGWP,George Washington Carver National Monument,2006,601,B601,Unit 3,48,Human,03,,,36.9850,-94.3583,20060325,20060325,,,20060325,3.0,20060428,No,,,3244276,Complete
538150,NPS,MWRO,MOGWP,George Washington Carver National Monument,2006,602,B602,Unit 4,48,Human,03,,,36.9856,-94.3558,20060325,20060325,,,20060325,21.0,20060325,No,,,3244274,Complete
538151,NPS,MWRO,MOGWP,George Washington Carver National Monument,2006,603,B603,Unit 5,48,Human,03,,,36.9837,-94.3533,20060325,20060325,,,20060325,42.0,20060425,No,,,3244275,Complete
538152,NPS,MWRO,MOGWP,George Washington Carver National Monument,2006,604,B604,Unit 6,48,Human,03,,,36.9870,-94.3586,20060325,20060325,,,20060325,17.0,20060425,No,,,3244277,Complete
538153,NPS,MWRO,MOGWP,George Washington Carver National Monument,2006,605,B605,Unit 7b,48,Human,03,,,36.9876,-94.3519,20060325,20060325,,,20060325,5.0,20060425,No,,,3244278,Complete
551020,NPS,MWRO,MOGWP,George Washington Carver National Monument,2007,701,B701,2007 Unit 1,48,Human,03,Accurate,CorrectedGPS,36.99092,-94.35216,20070403,20070403,,,20070403,4.0,20070403,No,,,3112305,Complete
551034,NPS,MWRO,MOGWP,George Washington Carver National Monument,2007,702,B702,2007 Unit 2,48,Human,03,Accurate,CorrectedGPS,36.98910,-94.35869,20070403,20070403,,,20070403,4.0,20070403,No,,,3112310,Complete
551044,NPS,MWRO,MOGWP,George Washington Carver National Monument,2007,703,B703,2007 Unit 4,48,Human,03,Accurate,CorrectedGPS,36.98607,-94.35550,20070403,20070403,,,20070403,21.0,20070403,No,,,3136451,Complete
551048,NPS,MWRO,MOGWP,George Washington Carver National Monument,2007,704,B704,2007 Unit 7,48,Human,03,Accurate,CorrectedGPS,36.99043,-94.35477,20070403,20070403,,,20070403,82.0,20070403,No,,,3136449,Complete
551050,NPS,MWRO,MOGWP,George Washington Carver National Monument,2007,705,B705,2007 Unit 8,48,Human,03,Accurate,CorrectedGPS,36.99111,-94.35883,20070403,20070403,,,20070403,5.0,20070403,No,,,3136450,Complete
557434,NPS,MWRO,MOGWP,George Washington Carver National Monument,2008,801,,Unit 5,48,Human,03,Accurate,CorrectedGPS,36.9836,-94.3531,20080421,20080421,,,20080421,17.0,20080422,No,,,3282859,Complete
557435,NPS,MWRO,MOGWP,George Washington Carver National Monument,2008,802,,Unit 6,48,Human,03,Accurate,CorrectedGPS,36.9869,-94.3583,20080421,20080421,,,20080421,42.0,20080422,No,,,3282861,Complete
557432,NPS,MWRO,MOGWP,George Washington Carver National Monument,2008,803,,Unit 3,48,Human,03,Accurate,CorrectedGPS,36.9850,-94.3583,20080421,20080421,,,20080421,3.0,20080422,No,,,3282860,Complete
617364,NPS,MWRO,MOGWP,George Washington Carver National Monument,2010,1001,,10 Unit 3,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20100922,20100922,,,20100922,3.0,20100924,Yes,,,3305137,Complete
617365,NPS,MWRO,MOGWP,George Washington Carver National Monument,2010,1002,,10 Unit 5,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20100922,20100922,,,20100922,42.0,20100924,Yes,,,3305138,Complete
617366,NPS,MWRO,MOGWP,George Washington Carver National Monument,2010,1003,,10 Unit 6,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20100922,20100922,,,20100922,17.0,20100924,Yes,,,3305139,Complete
617367,NPS,MWRO,MOGWP,George Washington Carver National Monument,2010,1004,,10 Unit 4,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20100922,20100922,,,20100922,21.0,20100924,Yes,,,3323632,Complete
627266,NPS,MWRO,MOGWP,George Washington Carver National Monument,2011,1,,11 Unit 1,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20110824,20110824,,,20110824,4.0,20110826,Yes,,,3317769,Complete
627268,NPS,MWRO,MOGWP,George Washington Carver National Monument,2011,2,,11 Unit 2,48,Human,03,General,RawGPS,36.9881,-94.3561,20110824,20110824,,,20110824,3.0,20110826,Yes,,,3317778,Complete
627273,NPS,MWRO,MOGWP,George Washington Carver National Monument,2011,3,,11 Unit 7,48,Human,03,General,RawGPS,36.9881,-94.3561,20110824,20110824,,,20110824,82.0,20110826,Yes,,,3317773,Complete
636880,NPS,MWRO,MOGWP,George Washington Carver National Monument,2012,1201,,Unit 3,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20120305,20120305,,,20120305,3.0,20120310,Yes,,,3317828,Complete
636883,NPS,MWRO,MOGWP,George Washington Carver National Monument,2012,1202,,Unit 4,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20120305,20120305,,,20120305,21.0,20120310,Yes,,,3317829,Complete
636885,NPS,MWRO,MOGWP,George Washington Carver National Monument,2012,1203,,Unit 5,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20120305,20120305,,,20120305,42.0,20120310,Yes,,,3317832,Complete
636886,NPS,MWRO,MOGWP,George Washington Carver National Monument,2012,1204,,Unit 6,48,Human,03,Accurate,RawGPS,36.9881,-94.3561,20120305,20120305,,,20120305,17.0,20120310,Yes,,,3317834,Complete
646885,NPS,MWRO,MOGWP,George Washington Carver National Monument,2012,1215,B201,Carver Piles,48,Human,03,General,CorrectedGPS,36.983658,-94.35783,20120215,20120215,,,20120215,5.0,20120217,Yes,,,,Incomplete
667533,NPS,MWRO,MOGWP,George Washington Carver National Monument,2014,1,,Unit 1,48,Human,,,,,,20140405,,,,,55.0,,,,,,Incomplete
667534,NPS,MWRO,MOGWP,George Washington Carver National Monument,2014,2,,Unit 2,48,Human,,,,,,20140405,,,,,24.0,,,,,,Incomplete
667535,NPS,MWRO,MOGWP,George Washington Carver National Monument,2014,3,,Unit 3,48,Human,,,,,,20140405,,,,,13.0,,,,,,Incomplete
667536,NPS,MWRO,MOGWP,George Washington Carver National Monument,2014,4,,Unit 4,48,Human,,,,,,20140405,,,,,42.0,,,,,,Incomplete
686739,NPS,MWRO,MOGWP,George Washington Carver National Monument,2015,1601,,16 GWCA RX-Unit 7,48,Human,03,Accurate,CorrectedGPS,36.991656,-94.351078,20151021,20151021,,,20151021,82.0,20151021,Yes,,,3327770,Complete
700380,NPS,MWRO,MOGWP,George Washington Carver National Monument,2016,160002,,17 GWCA RX Units 3-6,48,Human,03,Accurate,CorrectedGPS,36.985675,-94.355111,20161024,20161024,,,20161024,70.0,20161024,Yes,,,6303084,Complete
714286,NPS,MWRO,MOGWP,George Washington Carver National Monument,2017,17001,,GWCA RX,48,Human,03,Accurate,CorrectedGPS,36.98881,-94.351183,20171117,20171117,,,20171117,48.7,20171117,Yes,,,3068838,Complete
