FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
267689,NPS,IMRO,TXPAP,Padre Island National Seashore,1972,2001,,BIG SHELL,11,Human,03,Other,Other,27.0939,-97.38464,19720213,19720213,,,19720214,36.0,19720214,,,,,Incomplete
267690,NPS,IMRO,TXPAP,Padre Island National Seashore,1973,3001,,DUNN 1,11,Human,03,Other,Other,27.4825,-97.2744,19730225,19730225,,,19730226,165.0,19730226,,,,,Incomplete
267691,NPS,IMRO,TXPAP,Padre Island National Seashore,1973,3002,,DUNN 2,11,Human,03,Other,Other,27.4825,-97.2744,19730225,19730225,,,19730226,40.0,19730226,,,,,Incomplete
267692,NPS,IMRO,TXPAP,Padre Island National Seashore,1974,4001,,CHEVRON,11,Human,03,,,27.41667,-97.33334,19740816,19740816,,,19740816,1.0,19740816,,,,,Complete
267693,NPS,IMRO,TXPAP,Padre Island National Seashore,1974,4002,,NATURE TRL,11,Human,03,Other,Other,27.4739,-97.2861,19740526,19740526,,,19740526,4.0,19740526,,,,,Complete
267694,NPS,IMRO,TXPAP,Padre Island National Seashore,1974,4003,,SO BCH #2,11,Human,03,Other,Other,27.4167,-97.3036,19740525,19740525,,,19740525,8.0,19740525,,,,,Incomplete
267695,NPS,IMRO,TXPAP,Padre Island National Seashore,1974,4004,,NATURE TRL,11,Human,03,Other,Other,27.4739,-97.2861,19740526,19740526,,,19740526,4.0,19740526,,,,,Complete
267696,NPS,IMRO,TXPAP,Padre Island National Seashore,1974,4005,,SO BCH #2,11,Human,03,Other,Other,27.4167,-97.3036,19740525,19740525,,,19740525,8.0,19740525,,,,,Incomplete
267697,NPS,IMRO,TXPAP,Padre Island National Seashore,1974,4007,,MUDPIT,11,Human,03,,,27.4170,-97.3336,19740319,19740319,,,19740319,15.0,19740320,,,,,Incomplete
267698,NPS,IMRO,TXPAP,Padre Island National Seashore,1975,5001,,MALAQUITE,11,Natural,03,,,27.3337,-97.3503,19750913,19750913,,,19750913,1.0,19750913,,,,,Complete
267699,NPS,IMRO,TXPAP,Padre Island National Seashore,1975,5002,,PERMIAN,11,Human,03,,,27.3337,-97.3503,19750604,19750604,,,19750604,7.0,19750604,,,,,Incomplete
267700,NPS,IMRO,TXPAP,Padre Island National Seashore,1975,5901,,PASSOVER,15,Human,08,Other,Other,27.48339,-97.27172,19750327,19750327,,,19750327,6.0,19750327,,,,,Incomplete
267701,NPS,IMRO,TXPAP,Padre Island National Seashore,1976,6001,,PASSOVER,11,Human,03,Other,Other,27.45025,-97.28690,19760416,19760416,,,19760417,20.0,19760417,,,,,Complete
267702,NPS,IMRO,TXPAP,Padre Island National Seashore,1976,6002,,PAN AM,11,Human,03,,,27.38334,-97.33333,19760224,19760224,,,19760224,5.0,19760224,,,,,Complete
267703,NPS,IMRO,TXPAP,Padre Island National Seashore,1976,6003,,RTLESNK #1,11,Human,03,Other,Other,27.48339,-97.27172,19760208,19760208,,,19760208,1000.0,19760208,,,,,Complete
267704,NPS,IMRO,TXPAP,Padre Island National Seashore,1977,7002,,WINDY,11,Human,03,,,27.41667,-97.33334,19770819,19770819,,,19770819,10.0,19770819,,,,,Complete
267705,NPS,IMRO,TXPAP,Padre Island National Seashore,1977,7003,,WINDY,11,Human,03,,,27.46667,-97.28334,19770819,19770819,,,19770819,10.0,19770819,,,,,Complete
267706,NPS,IMRO,TXPAP,Padre Island National Seashore,1978,8001,,TRAILHEAD,11,Human,03,,,27.46667,-97.28334,19780811,19780811,,,19780811,60.0,19780811,,,,,Complete
267707,NPS,IMRO,TXPAP,Padre Island National Seashore,1978,8002,,S BEACH,11,Human,03,,,27.40017,-97.31419,19780701,19780701,,,19780706,4160.0,19780707,,,,,Complete
267708,NPS,IMRO,TXPAP,Padre Island National Seashore,1978,8003,,ENTRANCE,11,Human,03,Other,Other,27.5000,-97.2833,19780617,19780619,,,19780620,1040.0,19780620,,,,,Complete
267709,NPS,IMRO,TXPAP,Padre Island National Seashore,1978,8004,,CONCERT,11,Human,03,,,27.41669,-97.30202,19780326,19780326,,,19780326,1.0,19780330,,,,,Complete
267710,NPS,IMRO,TXPAP,Padre Island National Seashore,1978,8006,,FLORIDA,11,Human,03,,,27.19999,-97.36667,19780127,19780128,,,19780128,720.0,19781228,,,,,Complete
267711,NPS,IMRO,TXPAP,Padre Island National Seashore,1979,9001,,NORTE,11,Human,03,Other,Other,27.48339,-97.27173,19790428,19790428,,,19790428,1.0,19790428,,,,,Complete
267712,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,1,,OLD YEAR,11,Human,03,,,27.41666,-97.33334,19801231,19801231,,,19801231,3.0,19801231,,,,,Complete
267713,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,2,,SUSAN,11,Human,03,Other,Other,27.4917,-97.2672,19800914,19800914,,,19800914,2.0,19800914,,,,,Incomplete
267714,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,3,,HUSTLER,11,Human,03,,,27.4833,-97.2711,19800709,19800709,,,19800709,5.0,19800709,,,,,Incomplete
267715,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,4,,LIBERTY,11,Human,03,,,27.5003,-97.2836,19800412,19800412,,,19800412,2640.0,19800412,,,,,Complete
267716,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,5,,N BOUNDARY,11,Human,03,Other,Other,27.5337,-97.2669,19800302,19800302,,,19800302,8.0,19800302,,,,,Complete
267717,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,3009,,LIBERTY I,11,Human,03,,,27.5003,-97.2836,19800703,19800704,,,19800705,2000.0,19800705,,,,,Complete
267718,NPS,IMRO,TXPAP,Padre Island National Seashore,1980,4759,,OLD YEAR,11,Human,03,,,27.4170,-97.3336,19801231,19801231,,,19801231,3.0,19801231,,,,,Complete
267719,NPS,IMRO,TXPAP,Padre Island National Seashore,1981,4760,,COLUMBUS,11,Human,03,,,27.41667,-97.33334,19811011,19811011,,,19811011,1.0,19811011,,,,,Complete
267720,NPS,IMRO,TXPAP,Padre Island National Seashore,1982,4759,,BAD EYE,11,Human,03,,,27.46667,-97.28334,19820429,19820429,,,19820429,1.0,19820429,,,,,Complete
267721,NPS,IMRO,TXPAP,Padre Island National Seashore,1982,4760,,NOVILLO,11,Human,03,,,27.46667,-97.28334,19820506,19820506,,,19820506,3.0,19820506,,,,,Complete
267722,NPS,IMRO,TXPAP,Padre Island National Seashore,1982,4762,,GRASSLAND,11,Human,03,,,27.41667,-97.33334,19820820,19820820,,,19820820,0.1,19820820,,,,,Complete
267723,NPS,IMRO,TXPAP,Padre Island National Seashore,1984,4261,,NORTH BEAC,11,Human,03,Other,Other,27.4886,-97.2744,19840709,19840709,,,19840709,20.0,19840709,,,,,Complete
267724,NPS,IMRO,TXPAP,Padre Island National Seashore,1984,4263,,xx NONE xx,11,Human,03,,,,,19840821,19840821,,,19840821,1.0,19840821,,,,,Incomplete
267725,NPS,IMRO,TXPAP,Padre Island National Seashore,1984,4276,,FIREWORKS,11,Human,03,,,,,19840701,19840701,,,19840701,7.0,19840701,,,,,Incomplete
267726,NPS,IMRO,TXPAP,Padre Island National Seashore,1984,4293,,POWER LINE,11,Human,03,,,27.41667,-97.33334,19840206,19840206,,,19840206,25.0,19840206,,,,,Complete
267727,NPS,IMRO,TXPAP,Padre Island National Seashore,1986,1,,SLEEPYTIME,11,Human,03,,,27.45000,-97.30001,19860323,19860323,,,19860323,0.4,19860323,,,,,Complete
267728,NPS,IMRO,TXPAP,Padre Island National Seashore,1986,2,,PAN AM,14,Human,03,,,27.28334,-97.35001,19860704,19860705,,,19860705,1200.0,19860707,,,,,Complete
267729,NPS,IMRO,TXPAP,Padre Island National Seashore,1986,3,,FIREWORKS,14,Human,03,,,27.36672,-97.32172,19860705,19860705,,,19860717,4023.0,19860717,,,,,Complete
267730,NPS,IMRO,TXPAP,Padre Island National Seashore,1986,4,,DOWNISLAND,14,Human,03,,,27.15000,-97.38333,19860705,19860705,,,19860705,800.0,19860705,,,,,Complete
267731,NPS,IMRO,TXPAP,Padre Island National Seashore,1986,5,,ROCKET,14,Human,03,Other,Other,27.48333,-97.26666,19860709,19860709,,,19860710,1600.0,19860710,,,,,Complete
267732,NPS,IMRO,TXPAP,Padre Island National Seashore,1986,6,,BONEYARD,11,Human,03,,,27.40000,-97.31667,19861002,19861003,,,19861003,283.0,19861003,,,,,Complete
267734,NPS,IMRO,TXPAP,Padre Island National Seashore,1987,2,,JUNETEENTH,11,Human,03,Other,Other,27.51679,-97.27679,19870619,19870619,,,19870619,1.3,19870619,,,,,Complete
267735,NPS,IMRO,TXPAP,Padre Island National Seashore,1988,1,,THIRSTY,21,Natural,03,Other,Other,27.15008,-97.37374,19880802,,,,,600.0,19880805,,,,,Complete
267736,NPS,IMRO,TXPAP,Padre Island National Seashore,1988,2,,THIRTY,21,Human,03,,,26.96667,-97.38334,19880828,,,,,120.0,19880831,,,,,Complete
267743,NPS,IMRO,TXPAP,Padre Island National Seashore,1989,1,,MAX FACTOR,11,Human,03,,,27.38333,-97.31667,19890604,19890604,,,19890606,529.0,19890607,,,,,Complete
267744,NPS,IMRO,TXPAP,Padre Island National Seashore,1989,2,,LEMANS,11,Human,03,,,27.47574,-97.29043,19890610,19890610,,,19890610,2.7,19890610,,,,,Complete
267745,NPS,IMRO,TXPAP,Padre Island National Seashore,1989,3,,FEMALAY,11,Natural,03,,,27.20000,-97.38334,19890706,19890706,,,19890706,9.3,19890706,,,,,Complete
267750,NPS,IMRO,TXPAP,Padre Island National Seashore,1989,8,,CAMERO,11,Human,03,,,27.48082,-97.28245,19890916,19890916,,,19890916,0.3,19890916,,,,,Complete
267751,NPS,IMRO,TXPAP,Padre Island National Seashore,1989,9,,SPEAKS,11,Natural,03,,,27.03348,-97.37977,19891116,19891116,,,19891118,3762.0,19891118,,,,,Complete
267752,NPS,IMRO,TXPAP,Padre Island National Seashore,1990,1,,SPRINGBREA,11,Human,03,,,27.12500,-97.37501,19900318,19900319,,,19900320,1246.0,19900320,,,,,Complete
267760,NPS,IMRO,TXPAP,Padre Island National Seashore,1993,9301,,SPRINGFIRE,11,Human,03,,,27.43195,-97.32158,19930307,19930307,,,19930308,600.0,19930308,,,,,Complete
267761,NPS,IMRO,TXPAP,Padre Island National Seashore,1993,9302,,25MILEFIRE,21,Human,03,Other,Other,27.06682,-97.37978,19930516,,,,,1250.0,19930519,,,,,Complete
267762,NPS,IMRO,TXPAP,Padre Island National Seashore,1994,1,,CADILLAC,11,Human,03,,,27.53333,-97.26667,19940625,19940625,,,19940625,1.0,19940625,,,,,Complete
267763,NPS,IMRO,TXPAP,Padre Island National Seashore,1995,1,,DUNN RANCH,11,Human,03,Other,Other,27.4856,-97.2744,19950421,19950422,,,19950423,40.0,19950423,,,,,Complete
267764,NPS,IMRO,TXPAP,Padre Island National Seashore,1995,2,,BOAT WRECK,11,Human,03,Other,Other,27.4733,-97.3092,19950421,19950421,,,19950421,2.0,19950421,,,,,Complete
267765,NPS,IMRO,TXPAP,Padre Island National Seashore,1995,3,,FIREWORKS,16,Human,07,,,27.5167,-97.2625,19950709,19950709,,,19950710,150.0,19950710,,,,,Complete
267766,NPS,IMRO,TXPAP,Padre Island National Seashore,1996,1,,PANHANDLE,11,Human,03,Other,Other,27.53703,-97.26495,19960502,19960503,,,19960503,1000.0,19960503,,,,,Complete
267767,NPS,IMRO,TXPAP,Padre Island National Seashore,1996,3,,MAIN ROAD,11,Human,03,,,27.49166,-97.29167,19960702,19960702,,,19960702,2.3,19960702,,,,,Complete
267768,NPS,IMRO,TXPAP,Padre Island National Seashore,1996,4,,BIB FIRE,11,Human,03,Other,Other,27.47451,-97.28453,19960704,19960704,,,19960704,345.1,19960705,,,,,Complete
267769,NPS,IMRO,TXPAP,Padre Island National Seashore,1996,9600,,KLEBERG,16,Human,03,Other,Other,27.49443,-97.27445,19960522,19960522,,,19960523,500.0,19960523,,,,,Complete
267770,NPS,IMRO,TXPAP,Padre Island National Seashore,1996,9605,,WET,11,Natural,03,,,27.48361,-97.29195,19961115,19961115,,,19961115,3.9,19961117,,,,,Complete
267771,NPS,IMRO,TXPAP,Padre Island National Seashore,1996,9606,,BACKROAD,14,Natural,03,,,27.09736,-97.38086,19961219,19961219,,,19961221,500.0,19961226,,,,,Complete
267772,NPS,IMRO,TXPAP,Padre Island National Seashore,1997,9701,,FASTCAR,11,Human,03,,,27.46805,-97.30195,19970628,19970628,,,19970628,0.1,19970630,,,,,Complete
267773,NPS,IMRO,TXPAP,Padre Island National Seashore,1997,9702,,KLEBERG1,16,Human,07,,,27.50500,-97.27028,19970702,19970702,,,19970702,2.0,19970704,,,,,Complete
267774,NPS,IMRO,TXPAP,Padre Island National Seashore,1998,9801,,DUNNRANCH,14,Human,03,,,27.05971,-97.37889,19980329,19980329,,,19980331,689.0,19980331,,,,,Complete
267775,NPS,IMRO,TXPAP,Padre Island National Seashore,1998,9802,,PANHANDLE,11,Human,03,,,27.05972,-97.37889,19980808,19980808,,,19980808,186.2,19980812,,,,,Complete
267776,NPS,IMRO,TXPAP,Padre Island National Seashore,1999,9901,,CAR,11,Human,03,,,27.47750,-97.28140,19990214,19990214,,,19990214,9.5,19990215,,,,,Complete
267777,NPS,IMRO,TXPAP,Padre Island National Seashore,1999,9902,,GREENGIANT,11,Human,03,,,27.43889,-97.29668,19990501,19990501,,,19990502,97.0,19990502,,,,,Complete
267778,NPS,IMRO,TXPAP,Padre Island National Seashore,2001,1,,0501,21,Natural,03,,,27.47860,-97.27639,20010521,,,,,1.0,20010522,,,,,Complete
267779,NPS,IMRO,TXPAP,Padre Island National Seashore,2001,2,,FIRE 1011,21,Natural,03,,,27.45833,-97.30806,20011010,,,,,9.2,20011012,,,,,Complete
267780,NPS,IMRO,TXPAP,Padre Island National Seashore,2004,402,,NOVILLO RX,48,Human,03,,,27.47225,-97.28270,20040702,,,,20040729,470.0,20040730,Yes,,,,Complete
267781,NPS,IMRO,TXPAP,Padre Island National Seashore,2004,404,A9A5,COLLINS FI,25,,07,,,27.5186,-97.2617,20040725,,,,,652.0,20040726,No,,,,Complete
267783,NPS,IMRO,TXPAP,Padre Island National Seashore,2004,407,BJ1C,BIG POND,21,Human,03,,,27.4214,-97.3192,20041224,,,,,1237.6,20041224,No,,,,Complete
267784,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,502,BJ3S,HQ FIRE,11,Human,03,,,27.4617,-97.2875,20050116,20050116,,,20050116,268.0,20050117,Yes,,,,Complete
501917,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,503,BX0A,Michels1st,11,Human,03,,,27.4250,-97.2989,20050702,20050702,,,20050702,0.1,20050702,Yes,,,,Complete
505811,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,504,B30A,DUNE,11,Natural,03,,,27.2036,-97.3653,20050805,20050805,,,20050805,1000.0,20050806,No,,,,Complete
505791,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,505,B3TL,Tims,11,Human,03,,,27.4164,-97.3017,20050809,20050809,,,20050810,600.0,20050810,No,,,,Complete
513975,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,506,B88L,Novillo Tr,11,Natural,03,,,27.45746,-97.29192,20051115,20051115,,,20051115,3.8,20051115,Yes,,,,Complete
514029,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,507,B88P,Island,21,Natural,03,,,27.46128,-97.30994,20051115,20051115,,,20051115,0.1,20051115,Yes,,,,Complete
513976,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,508,B9XN,Willow,21,Natural,03,,,27.44300,-97.31749,20051115,20051115,,,20051117,126.0,20051118,No,,,,Complete
514026,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,509,B88Q,Daisy,11,Natural,03,,,27.37019,-97.33771,20051115,20051115,,,20051117,10003.0,20051118,No,,,,Complete
513973,NPS,IMRO,TXPAP,Padre Island National Seashore,2005,510,BRV2,Malaguite,11,Human,03,,,27.42250,-97.30243,20050514,20050514,,,20050514,3.4,20050514,Yes,,,,Complete
522780,NPS,IMRO,TXPAP,Padre Island National Seashore,2006,601,CG3B,Boundary,11,Human,03,,,27.4892,-97.2806,20060414,20060414,,,20060415,360.0,20060415,No,,,,Complete
522773,NPS,IMRO,TXPAP,Padre Island National Seashore,2006,602,CUF0,KingBuzz,16,Human,07,,,27.7278,-97.2317,20060701,20060701,,,20060701,0.3,20060701,Yes,,,,Complete
533209,NPS,IMRO,TXPAP,Padre Island National Seashore,2006,603,CX8M,Surprise,11,Human,03,,,27.4167,-97.3022,20060710,20060710,,,20060710,0.1,20060710,Yes,,,,Complete
539057,NPS,IMRO,TXPAP,Padre Island National Seashore,2007,701,,Bird Island Basin,48,Human,03,,,27.4794,-97.2944,20070308,20070308,,,20070309,1562.0,20070312,Yes,,,3279623,Complete
543979,NPS,IMRO,TXPAP,Padre Island National Seashore,2007,703,DQ4Y,Cameron,11,Natural,03,Uncertain,RawGPS,27.2867,-97.3644,20070715,20070716,,,20070717,956.0,20070718,No,,,,Complete
543973,NPS,IMRO,TXPAP,Padre Island National Seashore,2007,3711,DRE9,Faith,21,Natural,03,Uncertain,RawGPS,27.1256,-97.3778,20070715,20070716,,,20070717,13.3,20070718,No,,,,Complete
556046,NPS,IMRO,TXPAP,Padre Island National Seashore,2008,801,D3ZC,Windy,21,Natural,03,General,RawGPS,27.47561,-97.29550,20080306,,,,20080306,3.0,20080306,Yes,,,,Complete
573122,NPS,IMRO,TXPAP,Padre Island National Seashore,2008,802,,HQ-RX,48,Human,03,Accurate,RawGPS,27.477719,-97.280964,20080619,20080619,,,20080621,1094.0,20080630,Yes,,,326776,Complete
583086,NPS,IMRO,TXPAP,Padre Island National Seashore,2008,803,EP6P,Polaris,11,Human,03,General,QuadMap,27.486858,-97.29261,20081206,20081207,,,20081208,4934.0,20090105,Yes,,,,Complete
585728,NPS,IMRO,TXPAP,Padre Island National Seashore,2009,901,ETZ7,Turtle,14,Human,03,Uncertain,RawGPS,27.0931,-97.3828,20090402,20090402,,,20090404,7157.0,20090412,No,,,,Complete
588518,NPS,IMRO,TXPAP,Padre Island National Seashore,2009,902,D1CZ,Johns first,16,Human,08,Uncertain,AreaMap,27.5917,-97.2417,20090705,20090705,,,20090705,15.0,20090706,Yes,,,,Complete
603481,NPS,IMRO,TXPAP,Padre Island National Seashore,2010,1001,D1CZ,Powerline,15,Human,07,General,RawGPS,27.51433,-97.26592,20100130,20100130,,,20100130,5.0,20100130,No,,,,Complete
630272,NPS,IMRO,TXPAP,Padre Island National Seashore,2011,1102,GJ4Y,Car Fire,11,Human,03,General,RawGPS,27.46133,-97.29120,20111016,20111016,,,20111016,8.0,20111016,Yes,,,,Complete
631589,NPS,IMRO,TXPAP,Padre Island National Seashore,2011,1103,GK8J,Car Fire #2,11,Human,03,Accurate,RawGPS,27.46781,-97.28901,20111118,20111118,,,20111118,0.3,20111119,Yes,,,,Complete
634140,NPS,IMRO,TXPAP,Padre Island National Seashore,2012,1201,GQJ7,Pan Handle,11,Natural,03,General,RawGPS,27.533525,-97.264606,20120328,20120328,,,20120328,528.0,20120329,Yes,,,,Complete
651097,NPS,IMRO,TXPAP,Padre Island National Seashore,2012,1202,G15G,37 Mile,11,Natural,03,General,RawGPS,26.8944,-97.3806,20120712,20120712,,,20120712,30.0,20120713,No,,,,Complete
651094,NPS,IMRO,TXPAP,Padre Island National Seashore,2012,1203,G2BT,6 mile,11,Natural,03,General,RawGPS,27.3672,-97.3564,20120714,20120714,,,20120715,12998.0,20120720,Yes,,,,Complete
651083,NPS,IMRO,TXPAP,Padre Island National Seashore,2012,1204,HBR9,Buzzed,11,Human,03,Uncertain,RawGPS,27.477883,-97.280922,20120905,20120905,,,20120905,0.2,20120906,No,,,,Complete
651086,NPS,IMRO,TXPAP,Padre Island National Seashore,2012,1205,HBS0,El Segundo,11,Natural,03,General,RawGPS,27.50735,-97.27961,20121216,20121216,,,20121216,100.0,20121218,Yes,,,,Complete
651089,NPS,IMRO,TXPAP,Padre Island National Seashore,2012,1206,HBS1,El Segundo 2,11,Natural,03,General,RawGPS,27.512078,-97.272650,20121216,20121216,,,20121216,7.3,20121218,Yes,,,,Complete
656108,NPS,IMRO,TXPAP,Padre Island National Seashore,2013,1301,HK9B,Beck,11,Human,03,Accurate,CorrectedGPS,27.4781,-97.2808,20130619,20130619,,,20130619,27.5,20130620,No,,,,Complete
667500,NPS,IMRO,TXPAP,Padre Island National Seashore,2014,1401,H4N6,28 Mile,11,Natural,03,General,RawGPS,27.015239,-97.384322,20140513,20140519,,,20140521,5933.0,20140526,No,,,,Complete
667491,NPS,IMRO,TXPAP,Padre Island National Seashore,2014,1402,H5HX,Roadside 1,11,Human,03,General,RawGPS,27.458119,-97.292061,20140530,20140530,,,20140531,4.0,20140604,Yes,,,,Complete
667498,NPS,IMRO,TXPAP,Padre Island National Seashore,2014,1403,XXX1,Roadside 2,11,Human,03,General,RawGPS,27.456828,-97.292739,20140530,20140530,,,20140531,1.0,20140604,Yes,,,,Complete
702031,NPS,IMRO,TXPAP,Padre Island National Seashore,2017,1701,KVR9,North Beach 1,11,Human,03,Accurate,RawGPS,27.4794,-97.2728,20170208,20170208,,,20170208,275.0,20170209,No,,,,Incomplete
702290,NPS,IMRO,TXPAP,Padre Island National Seashore,2017,1702,,Front Country RX,48,Human,03,Accurate,RawGPS,27.4956,-97.2900,20170226,,,,20170227,2046.0,20170228,Yes,,,3323125,Incomplete
715144,NPS,IMRO,TXPAP,Padre Island National Seashore,2017,1704,LJ78,Cane,11,Human,03,Uncertain,QuadMap,27.06595,-97.37883,20171221,20171222,,,20171227,14240.0,20171228,No,,,,Complete
