FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
457644,BIA,PAR,CANCA,Northern California Agency,1972,6104,,PINE CREEK,11,Human,02,,,41.2498,-125.7512,19720607,19720607,,,19720607,148.0,19720701,,,,,Complete
457645,BIA,PAR,CANCA,Northern California Agency,1972,6105,,CAL-PAC MI,16,Human,06,,,,,19720608,19720608,,,19720608,1.0,19720608,,,,,Complete
457646,BIA,PAR,CANCA,Northern California Agency,1972,6106,J52A,DEAN DENNY,11,Human,02,,,,,19720621,19720621,,,19720621,0.1,19720621,,,,,Complete
457647,BIA,PAR,CANCA,Northern California Agency,1972,6107,,PAUL JAMES,11,Human,02,,,41.2498,-125.7512,19720624,19720624,,,19720624,0.1,19720625,,,,,Complete
457648,BIA,PAR,CANCA,Northern California Agency,1972,6108,,STATE MAIN,16,Human,07,,,41.1998,-124.7179,19720626,19720626,,,19720626,1.0,19720626,,,,,Complete
457649,BIA,PAR,CANCA,Northern California Agency,1972,6109,,KELLER,11,Human,02,,,,,19720627,19720627,,,19720627,0.1,19720627,,,,,Complete
457650,BIA,PAR,CANCA,Northern California Agency,1972,6110,,HAROLD CAM,11,Human,02,,,,,19720629,19720629,,,19720629,0.1,19720629,,,,,Complete
457651,BIA,PAR,CANCA,Northern California Agency,1972,6111,,MARSHALL L,11,Human,02,,,,,19720629,19720629,,,19720629,0.1,19720629,,,,,Complete
457652,BIA,PAR,CANCA,Northern California Agency,1972,6112,,ASSEMBLY O,11,Human,02,,,,,19720630,19720630,,,19720630,0.1,19720630,,,,,Complete
457653,BIA,PAR,CANCA,Northern California Agency,1972,6113,,ASSEM OF G,11,Human,02,,,,,19720630,19720630,,,19720630,0.1,19720630,,,,,Complete
457654,BIA,PAR,CANCA,Northern California Agency,1972,6114,,JORDANS ST,11,Human,02,,,,,19720701,19720701,,,19720701,0.1,19720701,,,,,Complete
457655,BIA,PAR,CANCA,Northern California Agency,1972,6115,,SHOEMAKER,11,Human,02,,,,,19720701,19720701,,,19720701,0.1,19720701,,,,,Complete
457656,BIA,PAR,CANCA,Northern California Agency,1972,6116,,UNION STAT,11,Human,02,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
457657,BIA,PAR,CANCA,Northern California Agency,1972,6117,,STANLEY FE,16,Human,08,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
457658,BIA,PAR,CANCA,Northern California Agency,1972,6118,,COURTHOUSE,11,Human,02,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
457659,BIA,PAR,CANCA,Northern California Agency,1972,6119,,POST OFFIC,11,Human,02,,,,,19720704,19720704,,,19720704,0.1,19720704,,,,,Complete
457660,BIA,PAR,CANCA,Northern California Agency,1972,6120,,DOROTHY BR,11,Human,02,,,,,19720705,19720705,,,19720705,0.1,19720705,,,,,Complete
457661,BIA,PAR,CANCA,Northern California Agency,1972,6121,,GRACE BRUC,16,Human,08,,,,,19720707,19720707,,,19720707,0.1,19720707,,,,,Complete
457662,BIA,PAR,CANCA,Northern California Agency,1972,6122,,MARSHALL L,11,Human,02,,,,,19720709,19720709,,,19720709,0.1,19720709,,,,,Complete
457663,BIA,PAR,CANCA,Northern California Agency,1972,6123,,WEITCHPEC,16,Human,07,,,,,19720710,19720710,,,19720710,1.0,19720710,,,,,Complete
457664,BIA,PAR,CANCA,Northern California Agency,1972,6124,,BARRY MCCO,16,Human,08,,,,,19720710,19720710,,,19720710,0.1,19720710,,,,,Complete
457665,BIA,PAR,CANCA,Northern California Agency,1972,6125,,BIG ROCK,11,Human,02,,,,,19720712,19720712,,,19720712,0.1,19720712,,,,,Complete
457666,BIA,PAR,CANCA,Northern California Agency,1972,6126,,MATILTON C,11,Human,02,,,,,19720713,19720714,,,19720714,0.1,19720714,,,,,Complete
457667,BIA,PAR,CANCA,Northern California Agency,1972,6127,,HUMBOLDT M,16,Human,07,,,,,19720713,19720713,,,19720713,0.1,19720713,,,,,Complete
457668,BIA,PAR,CANCA,Northern California Agency,1972,6128,,KELLYS TIR,16,Human,08,,,,,19720716,19720716,,,19720716,0.1,19720716,,,,,Complete
457669,BIA,PAR,CANCA,Northern California Agency,1972,6129,,CATHOLIC C,11,Human,02,,,,,19720718,19720718,,,19720718,0.1,19720718,,,,,Complete
457671,BIA,PAR,CANCA,Northern California Agency,1972,6131,,SUPPLY CRE,11,Human,02,,,,,19720718,19720718,,,19720718,0.1,19720718,,,,,Complete
457673,BIA,PAR,CANCA,Northern California Agency,1972,6133,,BIG ROCK 2,11,Human,02,,,,,19720721,19720721,,,19720721,1.0,19720721,,,,,Complete
457674,BIA,PAR,CANCA,Northern California Agency,1972,6134,,MINER CREE,16,Human,07,,,,,19720721,19720721,,,19720721,1.0,19720722,,,,,Complete
457675,BIA,PAR,CANCA,Northern California Agency,1972,6135,,SUZANNE AU,11,Human,02,,,,,19720725,19720725,,,19720725,0.1,19720725,,,,,Complete
457676,BIA,PAR,CANCA,Northern California Agency,1972,6136,,SUPPLY CRE,11,Human,02,,,,,19720722,19720722,,,19720722,0.1,19720722,,,,,Complete
457677,BIA,PAR,CANCA,Northern California Agency,1972,6137,,COYOTE CRE,11,Human,02,,,,,19720728,19720728,,,19720728,1.0,19720729,,,,,Complete
457680,BIA,PAR,CANCA,Northern California Agency,1972,6140,,MELVIN STO,16,Human,08,,,,,19720731,19720731,,,19720731,1.0,19720731,,,,,Complete
457681,BIA,PAR,CANCA,Northern California Agency,1972,6141,,WILFRED CO,11,Human,02,,,,,19720731,19720731,,,19720731,0.1,19720731,,,,,Complete
457682,BIA,PAR,CANCA,Northern California Agency,1972,6142,,VERNA PRAT,11,Human,02,,,,,19720804,19720804,,,19720804,0.1,19720804,,,,,Complete
457683,BIA,PAR,CANCA,Northern California Agency,1972,6143,,CAMPBELL C,11,Human,02,,,,,19720804,19720804,,,19720804,0.1,19720804,,,,,Complete
457684,BIA,PAR,CANCA,Northern California Agency,1972,6144,,PHIL MATTZ,11,Human,02,,,,,19720805,19720805,,,19720805,0.1,19720805,,,,,Complete
457686,BIA,PAR,CANCA,Northern California Agency,1972,6146,,ANNE NIX,16,Human,07,,,,,19720813,19720813,,,19720813,20.0,19720814,,,,,Complete
457687,BIA,PAR,CANCA,Northern California Agency,1972,6147,,WALTER GRA,16,Human,08,,,,,19720815,19720815,,,19720815,0.1,19720815,,,,,Complete
457688,BIA,PAR,CANCA,Northern California Agency,1972,6148,,196-5,16,Human,07,,,,,19720815,19720815,,,19720815,1.0,19720815,,,,,Complete
457690,BIA,PAR,CANCA,Northern California Agency,1972,6151,,DAVE DRAKE,11,Human,02,,,,,19720827,19720827,,,19720827,0.1,19720827,,,,,Complete
457692,BIA,PAR,CANCA,Northern California Agency,1972,6153,,LEE MCCARD,11,Human,02,,,,,19720827,19720827,,,19720827,0.1,19720827,,,,,Complete
457693,BIA,PAR,CANCA,Northern California Agency,1972,6154,,JACKSONS T,16,Human,08,,,,,19720827,19720827,,,19720827,0.1,19720827,,,,,Complete
457694,BIA,PAR,CANCA,Northern California Agency,1972,6155,,JOLLY CONE,16,Human,08,,,,,19720830,19720830,,,19720830,0.1,19720830,,,,,Complete
457695,BIA,PAR,CANCA,Northern California Agency,1972,6156,,PILGRIM FI,11,Human,02,,,,,19720830,19720830,,,19720830,0.1,19720830,,,,,Complete
457696,BIA,PAR,CANCA,Northern California Agency,1972,6157,,HANK ALAME,16,Human,08,,,,,19720831,19720831,,,19720831,0.1,19720831,,,,,Complete
457697,BIA,PAR,CANCA,Northern California Agency,1972,6158,,JOLLY KONE,16,Human,08,,,,,19720902,19720902,,,19720902,0.1,19720902,,,,,Complete
457699,BIA,PAR,CANCA,Northern California Agency,1972,6160,,WEITCHPEC,16,Human,07,,,,,19720903,19720903,,,19720903,1.0,19720903,,,,,Complete
457700,BIA,PAR,CANCA,Northern California Agency,1972,6161,,CLUB HUPA,11,Human,02,,,,,19720904,19720904,,,19720904,0.1,19720904,,,,,Complete
457701,BIA,PAR,CANCA,Northern California Agency,1972,6162,,LEO CARPEN,11,Human,02,,,,,19720906,19720906,,,19720906,0.1,19720906,,,,,Complete
457702,BIA,PAR,CANCA,Northern California Agency,1972,6163,,CAMP CREEK,11,Human,02,,,,,19720906,19720906,,,19720906,0.1,19720906,,,,,Complete
457703,BIA,PAR,CANCA,Northern California Agency,1972,6164,,JOHN BAILE,11,Human,02,,,,,19720911,19720911,,,19720911,0.1,19720911,,,,,Complete
457704,BIA,PAR,CANCA,Northern California Agency,1972,6165,,WEITCHPEC,16,Human,07,,,,,19720912,19720912,,,19720912,0.1,19720912,,,,,Complete
457705,BIA,PAR,CANCA,Northern California Agency,1972,6166,,CAL PAC RI,16,Human,08,,,,,19720912,19720912,,,19720912,2.0,19720912,,,,,Complete
457706,BIA,PAR,CANCA,Northern California Agency,1972,6167,,CAMPBELL C,11,Human,02,,,,,19720913,19720913,,,19720913,0.1,19720913,,,,,Complete
457707,BIA,PAR,CANCA,Northern California Agency,1972,6168,,CAMPBELL T,11,Human,02,,,,,19720914,19720914,,,19720914,0.1,19720914,,,,,Complete
457708,BIA,PAR,CANCA,Northern California Agency,1972,6169,,CAMPBELL C,11,Human,02,,,,,19720916,19720916,,,19720916,0.1,19720916,,,,,Complete
457709,BIA,PAR,CANCA,Northern California Agency,1972,6170,,DOOLITTLE,11,Human,02,,,,,19720915,19720915,,,19720915,1.0,19720915,,,,,Complete
457710,BIA,PAR,CANCA,Northern California Agency,1972,6171,,TOM CAMPBE,16,Human,08,,,,,19720919,19720919,,,19720919,0.1,19720919,,,,,Complete
457711,BIA,PAR,CANCA,Northern California Agency,1972,6172,,ANNE NIX 2,16,Human,07,,,,,19720920,19720920,,,19720920,1.0,19720920,,,,,Complete
457712,BIA,PAR,CANCA,Northern California Agency,1972,6173,,ONEIL FIRE,11,Human,02,,,,,19720920,19720920,,,19720920,0.1,19720920,,,,,Complete
457713,BIA,PAR,CANCA,Northern California Agency,1972,6174,,LESLIE CAM,16,Human,08,,,,,19721003,19721003,,,19721003,0.1,19721003,,,,,Complete
457714,BIA,PAR,CANCA,Northern California Agency,1972,6175,,SADIE MCCO,16,Human,07,,,,,19721023,19721023,,,19721023,0.1,19721023,,,,,Complete
457715,BIA,PAR,CANCA,Northern California Agency,1972,6176,,HANK ALAME,16,Human,08,,,,,19721025,19721025,,,19721025,0.1,19721025,,,,,Complete
457716,BIA,PAR,CANCA,Northern California Agency,1972,6177,,PINE SALVA,11,Human,02,,,,,19721026,19721026,,,19721026,0.1,19721027,,,,,Complete
457717,BIA,PAR,CANCA,Northern California Agency,1972,6178,,MARGARET P,16,Human,08,,,,,19721101,19721101,,,19721101,0.1,19721101,,,,,Complete
457718,BIA,PAR,CANCA,Northern California Agency,1978,7355,,PERMIT,12,Human,02,,,,,19781105,19781105,,,19781105,1.0,19781106,,,,,Complete
457719,BIA,PAR,CANCA,Northern California Agency,1981,6394,,CAT 2,12,Human,02,,,,,19810909,19810909,,,19810909,0.1,19810909,,,,,Complete
457720,BIA,PAR,CANCA,Northern California Agency,1981,8205,,BARONA 3,12,Human,02,,,,,19810728,19810728,,,19810728,0.1,19810728,,,,,Complete
457721,BIA,PAR,CANCA,Northern California Agency,1981,8206,,LIVE OAK 4,12,Human,02,,,,,19810728,19810728,,,19810728,5.0,19810728,,,,,Complete
457722,BIA,PAR,CANCA,Northern California Agency,1981,8207,,TIRE,12,Human,02,,,,,19810803,19810803,,,19810803,0.1,19810803,,,,,Complete
457723,BIA,PAR,CANCA,Northern California Agency,1981,8208,,BARONA 4,12,Human,02,,,,,19810809,19810809,,,19810809,0.1,19810809,,,,,Complete
457724,BIA,PAR,CANCA,Northern California Agency,1981,8209,,ASSIST 83,12,Human,02,,,,,19810811,19810811,,,19810811,0.1,19810811,,,,,Complete
457725,BIA,PAR,CANCA,Northern California Agency,1981,8210,,PALA 1,12,Human,02,,,,,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
457878,BIA,PAR,CANCA,Northern California Agency,1990,148,,WILSON,13,Human,02,,,41.5249,-120.4927,19900802,19900802,,,19900802,3.0,19900805,,,,,Complete
457879,BIA,PAR,CANCA,Northern California Agency,1990,160,,SET #1,13,Human,02,,,41.1832,-123.7512,19901103,19901103,,,19901103,0.8,19901104,,,,,Complete
457880,BIA,PAR,CANCA,Northern California Agency,1990,161,,SET #2,13,Human,02,,,41.1832,-123.7345,19901103,19901103,,,19901103,0.1,19901104,,,,,Complete
457881,BIA,PAR,CANCA,Northern California Agency,1990,173,,XL RANCH,13,Human,02,,,41.6207,-120.4552,19900807,19900807,,,19900807,0.1,19900807,,,,,Complete
457883,BIA,PAR,CANCA,Northern California Agency,1990,239,,TOYON,23,Human,02,,,40.6832,-122.3845,19900615,,,,,,19900615,,,,,Complete
457885,BIA,PAR,CANCA,Northern California Agency,1990,363,,BIASSIST3,13,Human,02,,,41.0832,-123.6595,19901014,19901014,,,19901014,0.1,19901014,,,,,Complete
457886,BIA,PAR,CANCA,Northern California Agency,1990,693,,BIASSIST1,13,Human,02,,,41.1124,-122.3678,19900919,19900920,,,19900920,0.1,19900920,,,,,Complete
457887,BIA,PAR,CANCA,Northern California Agency,1991,1,,RX BURN,48,Human,02,,,46.6290,-120.1637,19911010,,,,,,19911011,,,,,Complete
457888,BIA,PAR,CANCA,Northern California Agency,1992,1,,RX BURN,48,Human,02,,,46.6082,-120.1678,19921102,,,,,13.0,19921106,,,,,Complete
457889,BIA,PAR,CANCA,Northern California Agency,1992,6102,,xx NONE xx,12,Human,02,,,40.8332,-121.6678,19920727,19920727,,,19920730,800.0,19920730,,,,,Complete
457890,BIA,PAR,CANCA,Northern California Agency,1993,1,,RX BURN,48,Human,02,,,46.6207,-120.1637,19931028,,,,,8.0,19931030,,,,,Complete
457891,BIA,PAR,CANCA,Northern California Agency,1993,485,,BURNEY,12,Human,02,,,40.8665,-121.7344,19930727,19930727,,,19930730,800.0,19930730,,,,,Complete
457892,BIA,PAR,CANCA,Northern California Agency,1993,6101,,CDF 58,12,Human,02,,,39.9999,-121.0011,19930310,19930310,,,19930310,1.0,19930310,Yes,,,,Complete
457893,BIA,PAR,CANCA,Northern California Agency,1994,1,,RX BURN,48,Human,02,,,46.6374,-120.1470,19941015,,,,,9.6,19941018,,,,,Complete
457894,BIA,PAR,CANCA,Northern California Agency,1994,1079,,PERCY,13,Human,02,,,41.4332,-120.8011,19940629,19940629,,,19940629,0.3,19940629,,,,,Complete
457895,BIA,PAR,CANCA,Northern California Agency,1994,1179,,GW RR #3,12,Human,02,,,41.5849,-120.4177,19940718,19940718,,,19940718,10.0,19940719,,,,,Complete
457896,BIA,PAR,CANCA,Northern California Agency,1994,1180,,GW RR #4,12,Human,02,,,41.5849,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457897,BIA,PAR,CANCA,Northern California Agency,1994,1181,,GW RR #5,12,Human,02,,,41.5849,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457898,BIA,PAR,CANCA,Northern California Agency,1994,1182,,GW RR #6,12,Human,02,,,41.5688,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457899,BIA,PAR,CANCA,Northern California Agency,1994,1183,,GW RR #7,12,Human,02,,,41.5688,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457900,BIA,PAR,CANCA,Northern California Agency,1994,1184,,GW RR #8,12,Human,02,,,41.5688,-120.4177,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457901,BIA,PAR,CANCA,Northern California Agency,1994,1185,,GW RR #9,12,Human,02,,,41.5524,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457902,BIA,PAR,CANCA,Northern California Agency,1994,1186,,GW RR #10,12,Human,02,,,41.5524,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457903,BIA,PAR,CANCA,Northern California Agency,1994,1187,,GW RR #11,12,Human,02,,,41.5524,-120.4350,19940718,19940718,,,19940718,1.0,19940719,,,,,Complete
457904,BIA,PAR,CANCA,Northern California Agency,1994,1222,,GW RR #14,12,Human,02,,,41.5688,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457905,BIA,PAR,CANCA,Northern California Agency,1994,1223,,GW RR #15,12,Human,02,,,41.5688,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457906,BIA,PAR,CANCA,Northern California Agency,1994,1224,,GW RR #16,12,Human,02,,,41.5524,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457907,BIA,PAR,CANCA,Northern California Agency,1994,1225,,GW RR #17,12,Human,02,,,41.5524,-120.4350,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457908,BIA,PAR,CANCA,Northern California Agency,1994,1226,,GW RR #18,12,Human,02,,,41.5499,-120.4522,19940718,19940718,,,19940718,0.1,19940719,,,,,Complete
457909,BIA,PAR,CANCA,Northern California Agency,1995,20,,BIA1,13,Human,02,,,41.4166,-120.4344,19950607,19950607,,,19950607,0.1,19950607,,,,,Complete
457910,BIA,PAR,CANCA,Northern California Agency,1995,116,,HUGO,13,Human,02,,,41.5291,-120.4761,19950726,19950726,,,19950726,0.2,19950726,,,,,Complete
457911,BIA,PAR,CANCA,Northern California Agency,1995,260,,TAYLOR,13,Human,02,,,41.4166,-120.8011,19951109,19951109,,,19951109,0.5,19951109,,,,,Complete
457912,BIA,PAR,CANCA,Northern California Agency,1996,1,,RX BURN,48,Human,02,,,46.6415,-120.1720,19961029,,,,,18.2,19961031,,,,,Complete
457913,BIA,PAR,CANCA,Northern California Agency,1996,2,,LTHIGHRK,48,Human,01,,,41.2507,-119.4027,19961107,,,,,,19961108,,,,,Complete
457925,BIA,PAR,CANCA,Northern California Agency,1996,182,,LIGHTN.#35,13,Natural,02,,,41.5499,-120.4344,19960731,19960731,,,19960731,0.1,19960731,,,,,Complete
457926,BIA,PAR,CANCA,Northern California Agency,1996,221,,LIGHTN.#40,13,Natural,02,,,40.4499,-120.6344,19960813,19960813,,,19960813,0.1,19960813,,,,,Complete
457927,BIA,PAR,CANCA,Northern California Agency,1996,246,,BIDWELL,11,Human,02,,,41.8499,-120.1344,19960829,19960829,,,19960829,0.1,19960831,,,,,Complete
457928,BIA,PAR,CANCA,Northern California Agency,1996,250,,SEDAN,13,Human,02,,,41.2873,-123.6387,19960922,19960923,,,19960923,0.1,19960923,,,,,Complete
457929,BIA,PAR,CANCA,Northern California Agency,1996,268,,FORT,11,Human,02,,,41.8610,-120.1530,19960928,19960928,,,19960928,0.2,19960930,,,,,Complete
457934,BIA,PAR,CANCA,Northern California Agency,1996,318,,CAPPELL #1,13,Human,02,,,41.2790,-123.8053,19961105,19961105,,,19961105,5.0,19961105,,,,,Complete
457935,BIA,PAR,CANCA,Northern California Agency,1996,320,,CAPPELL #2,13,Human,02,,,41.2873,-123.8220,19961105,19961105,,,19961105,0.2,19961105,,,,,Complete
457936,BIA,PAR,CANCA,Northern California Agency,1996,321,,CAPPELL #3,23,Human,02,,,41.2873,-123.8262,19961105,,,,,,19961105,,,,,Complete
457937,BIA,PAR,CANCA,Northern California Agency,1996,361,,BOWMAN,13,Human,02,,,41.5374,-120.4886,19960904,19960904,,,19960904,0.3,19960904,,,,,Complete
457938,BIA,PAR,CANCA,Northern California Agency,1997,1,,RX BURN,48,Human,02,,,46.6374,-120.1678,19970520,,,,,2.9,19970522,,,,,Complete
457940,BIA,PAR,CANCA,Northern California Agency,1997,142,,PECWAN,13,Human,02,,,41.3707,-123.8720,19970718,19970718,,,19970718,0.3,19970718,,,,,Complete
457941,BIA,PAR,CANCA,Northern California Agency,1997,234,,BUG,13,Human,02,,,41.5749,-120.4719,19970901,19970901,,,19970901,0.5,19970909,,,,,Complete
457943,BIA,PAR,CANCA,Northern California Agency,1997,302,,FORT,11,Natural,02,,,41.8666,-120.1844,19970728,19970728,,,19970729,0.1,19970731,,,,,Complete
457944,BIA,PAR,CANCA,Northern California Agency,1997,303,,KATY,11,Natural,02,,,41.8666,-120.1844,19970728,19970728,,,19970729,0.1,19970731,,,,,Complete
457957,BIA,PAR,CANCA,Northern California Agency,1998,1,,RX BURN,48,Human,02,,,46.6249,-120.1637,19981118,,,,,11.8,19981210,,,,,Complete
457977,BIA,PAR,CANCA,Northern California Agency,1998,321,,BIDWELL,11,Human,02,,,41.8541,-120.1636,19981007,19981007,,,19981007,0.2,19981010,,,,,Complete
457979,BIA,PAR,CANCA,Northern California Agency,1998,323,,MASSACRERX,48,Human,01,,,41.5518,-119.5858,19981102,,,,,10.0,19981103,,,,,Complete
457980,BIA,PAR,CANCA,Northern California Agency,1999,13,,PARRISH,13,Human,02,,,41.5707,-120.4511,19990412,19990412,,,19990412,2.0,19990412,,,,,Complete
457981,BIA,PAR,CANCA,Northern California Agency,1999,171,,BIA#3,13,Human,02,,,41.5140,-124.0801,19990727,19990727,,,19990727,0.1,19990727,,,,,Complete
457982,BIA,PAR,CANCA,Northern California Agency,1999,172,,BIA#4,13,Human,02,,,41.5121,-124.0734,19990727,19990727,,,19990727,0.1,19990727,,,,,Complete
457998,BIA,PAR,CANCA,Northern California Agency,1999,331,,BIA #6,13,Human,02,,,41.5207,-123.9970,19991005,19991005,,,19991005,1.0,19991005,,,,,Complete
625418,BIA,PAR,CANCA,Northern California Agency,2000,2097,,Cappel,13,Human,02,General,RawGPS,41.3261,-123.85739,20000702,20000702,,,20000702,5.0,20000702,Yes,,,,Complete
625423,BIA,PAR,CANCA,Northern California Agency,2000,2160,,Martin,13,Human,02,General,RawGPS,41.21281,-123.76489,20000704,20000704,,,20000704,1.0,20000705,Yes,,,,Complete
625425,BIA,PAR,CANCA,Northern California Agency,2000,3838,,Glenn,13,Human,02,General,RawGPS,41.51714,-123.98633,20000928,20000928,,,20000928,0.1,20000929,Yes,,,,Complete
625427,BIA,PAR,CANCA,Northern California Agency,2000,3925,,Weitchpec,13,Human,02,General,RawGPS,41.1961,-123.6875,20001003,20001003,,,20001003,0.1,20001004,No,,,,Complete
625412,BIA,PAR,CANCA,Northern California Agency,2000,3948,,Howland Hill,13,Human,02,Accurate,CorrectedGPS,41.76547,-124.14692,20001004,20001004,,,20001004,0.1,20001005,Yes,,,,Complete
625431,BIA,PAR,CANCA,Northern California Agency,2000,3961,,Pecwan,13,Human,02,General,RawGPS,41.34069,-123.85719,20001005,20001005,,,20001005,0.5,20001006,Yes,,,,Complete
625433,BIA,PAR,CANCA,Northern California Agency,2000,4089,,Alameda,13,Human,02,General,RawGPS,41.2136,-123.7450,20001013,20001013,,,20001013,0.1,20001014,No,,,,Complete
625437,BIA,PAR,CANCA,Northern California Agency,2000,4156,,Requa,13,Human,02,General,RawGPS,41.54689,-124.06081,20001017,20001017,,,20001017,0.1,20001018,Yes,,,,Complete
625440,BIA,PAR,CANCA,Northern California Agency,2000,4391,,M P 32.58,13,Human,02,General,RawGPS,41.19950,-123.72592,20001104,20001104,,,20001104,1.0,20001105,Yes,,,,Complete
625442,BIA,PAR,CANCA,Northern California Agency,2000,4421,,M P 23,13,Human,02,General,RawGPS,41.19617,-123.68761,20001106,20001106,,,20001106,0.1,20001107,No,,,,Complete
625445,BIA,PAR,CANCA,Northern California Agency,2000,4542,,Milepost 32,13,Human,02,General,RawGPS,41.19950,-123.72592,20001118,20001118,,,20001118,0.1,20001119,Yes,,,,Complete
625450,BIA,PAR,CANCA,Northern California Agency,2000,4926,,Starwein,13,Human,02,General,RawGPS,41.51714,-123.98633,20001227,20001227,,,20001227,0.1,20001228,Yes,,,,Complete
626300,BIA,PAR,CANCA,Northern California Agency,2001,6,,Salmon #1,15,Human,07,General,RawGPS,41.3739,-123.4381,20010521,20010521,,,20010521,0.2,20010522,Yes,,,,Complete
626116,BIA,PAR,CANCA,Northern California Agency,2001,8,,Indian Mouth,12,Human,02,General,RawGPS,41.79400,-123.37006,20010612,20010612,,,20010612,0.1,20010612,Yes,,,,Complete
626309,BIA,PAR,CANCA,Northern California Agency,2001,30,,LOWTELLING,15,Natural,07,General,RawGPS,41.2308,-123.2697,20010710,20010710,,,20010710,0.1,20010711,Yes,,,,Complete
626104,BIA,PAR,CANCA,Northern California Agency,2001,65,,Car,12,Human,02,General,RawGPS,41.30372,-123.53783,20010819,20010819,,,20010819,0.1,20010820,Yes,,,,Complete
626269,BIA,PAR,CANCA,Northern California Agency,2001,66,,Camp #2,15,Human,07,General,RawGPS,41.2936,-123.5594,20010823,20010823,,,20010823,4.0,20010825,Yes,,,,Complete
626265,BIA,PAR,CANCA,Northern California Agency,2001,67,,Rodgers,15,Human,07,General,RawGPS,41.4553,-123.4897,20010831,20010831,,,20010831,5.0,20010903,No,,,,Complete
626002,BIA,PAR,CANCA,Northern California Agency,2001,73,,Dance,15,Human,07,General,RawGPS,41.2922,-123.5553,20010910,20010910,,,20010911,30.0,20010913,Yes,,,,Complete
626306,BIA,PAR,CANCA,Northern California Agency,2001,100,,Sutcliffe,15,Natural,07,General,RawGPS,41.6017,-123.5033,20010711,20010711,,,20010711,0.1,20010712,Yes,,,,Complete
626112,BIA,PAR,CANCA,Northern California Agency,2001,107,,Pearch,12,Human,02,General,RawGPS,41.30983,-123.52283,20010929,20010929,,,20010929,0.1,20090930,Yes,,,,Complete
626099,BIA,PAR,CANCA,Northern California Agency,2001,112,,Ferris,12,Human,02,General,RawGPS,41.30011,-123.53450,20011027,20011027,,,20011027,0.1,20011028,Yes,,,,Complete
626125,BIA,PAR,CANCA,Northern California Agency,2001,133,,Larry's,12,Human,02,General,RawGPS,41.80094,-123.36894,20010815,20010815,,,20010816,15.0,20010816,Yes,,,,Complete
626301,BIA,PAR,CANCA,Northern California Agency,2001,167,,Swillup II,15,Natural,07,General,RawGPS,41.6008,-123.5064,20010915,20010915,,,20011030,8055.0,20011102,Yes,,,,Complete
625457,BIA,PAR,CANCA,Northern California Agency,2001,2411,,Coolie,13,Natural,02,General,RawGPS,41.19950,-123.72592,20010623,20010623,,,20010623,10.0,20010624,Yes,,,,Complete
625458,BIA,PAR,CANCA,Northern California Agency,2001,2540,,Pecwan,13,Natural,02,General,RawGPS,41.34069,-123.85719,20010630,20010630,,,20010630,0.6,20010630,Yes,,,,Complete
625460,BIA,PAR,CANCA,Northern California Agency,2001,2617,,McQuillen,13,Human,02,General,RawGPS,41.50244,-123.98644,20010704,20010704,,,20010704,0.1,20010705,Yes,,,,Complete
625455,BIA,PAR,CANCA,Northern California Agency,2001,2738,,Island,13,Human,02,General,RawGPS,41.11622,-121.47575,20010327,20010327,,,20010327,12.0,20010328,Yes,,,,Complete