FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
269457,NPS,IMRO,NMEMP,El Malpais National Monument,1989,2,,CANDEL,11,Human,08,,,34.99888,-108.08779,19890506,19890506,,,19890506,0.2,19890506,,,,,Complete
269458,NPS,IMRO,NMEMP,El Malpais National Monument,1989,3,,MALPAIS,11,Natural,03,,,34.82001,-108.08400,19890608,19890608,,,19890613,1600.0,19890626,,,,,Complete
269459,NPS,IMRO,NMEMP,El Malpais National Monument,1989,4,,PINE TREE,11,Natural,03,,,34.95916,-107.88397,19890618,19890618,,,19890619,0.1,19890619,,,,,Complete
269460,NPS,IMRO,NMEMP,El Malpais National Monument,1989,5,,HOYA,11,Natural,03,,,34.87284,-108.12917,19890705,19890705,,,19890712,2000.0,19890802,,,,,Complete
269461,NPS,IMRO,NMEMP,El Malpais National Monument,1989,6,,AMERICANA,15,Natural,07,,,34.97901,-108.13989,19890705,19890705,,,19890708,600.0,19890710,,,,,Complete
269462,NPS,IMRO,NMEMP,El Malpais National Monument,1989,7,,COLLAPSE,11,Natural,03,,,34.78429,-108.03396,19890705,19890705,,,19890712,2900.0,19890802,,,,,Complete
269463,NPS,IMRO,NMEMP,El Malpais National Monument,1989,8,,CERRO,15,Natural,01,,,34.83598,-108.21069,19890705,19890707,,,19890709,15.0,19890711,,,,,Complete
269464,NPS,IMRO,NMEMP,El Malpais National Monument,1989,9,,LAVA,11,Natural,03,,,34.98337,-108.05062,19890714,19890714,,,19890715,0.1,19890716,,,,,Complete
269465,NPS,IMRO,NMEMP,El Malpais National Monument,1989,10,,AGUA,15,Natural,05,,,35.06832,-108.10791,19890717,19890717,,,19890717,0.1,19890718,,,,,Complete
269466,NPS,IMRO,NMEMP,El Malpais National Monument,1989,11,,OUTLAW,11,Natural,03,,,34.90511,-107.96899,19890718,19890718,,,19890721,45.0,19890722,,,,,Complete
269467,NPS,IMRO,NMEMP,El Malpais National Monument,1989,12,,TREE,11,Natural,03,,,34.97965,-108.05586,19890719,19890719,,,19890720,0.1,19890721,,,,,Complete
269468,NPS,IMRO,NMEMP,El Malpais National Monument,1989,13,,PINION,11,Natural,03,,,34.97962,-108.05522,19890722,19890722,,,19890722,0.5,19890724,,,,,Complete
269469,NPS,IMRO,NMEMP,El Malpais National Monument,1989,14,,JASPE,15,Natural,01,,,34.93750,-108.02814,19890722,19890722,,,19890722,0.5,19890723,,,,,Complete
269470,NPS,IMRO,NMEMP,El Malpais National Monument,1989,15,,NEGRO,15,Natural,07,,,34.88066,-108.22941,19890722,19890722,,,19890723,0.3,19890723,,,,,Complete
269471,NPS,IMRO,NMEMP,El Malpais National Monument,1989,16,,TURKEY,11,Human,08,,,34.99389,-108.10643,19891118,19891118,,,19891118,0.1,19891119,,,,,Complete
269472,NPS,IMRO,NMEMP,El Malpais National Monument,1989,17,,TUBE,11,Human,03,,,34.96667,-107.98752,19891126,19891126,,,19891126,0.3,19891127,,,,,Complete
269473,NPS,IMRO,NMEMP,El Malpais National Monument,1989,18,,CORRAL,21,Human,03,,,34.99265,-108.03769,19891224,,,,,0.1,19891224,,,,,Complete
269476,NPS,IMRO,NMEMP,El Malpais National Monument,1990,2,,SNAGONE,21,Natural,03,,,34.80241,-107.91976,19900227,,,,,0.1,19900302,,,,,Complete
269477,NPS,IMRO,NMEMP,El Malpais National Monument,1990,3,,OCEAN,11,Natural,03,,,34.97449,-108.00977,19900406,19900406,,,19900406,0.1,19900409,,,,,Complete
269479,NPS,IMRO,NMEMP,El Malpais National Monument,1990,5,,MAD COW,11,Natural,03,,,34.95289,-107.82752,19900610,19900610,,,19900610,0.2,19900611,,,,,Complete
269484,NPS,IMRO,NMEMP,El Malpais National Monument,1990,10,,ZAT,11,Natural,03,,,34.91920,-107.90801,19900702,19900702,,,19900703,0.1,19900703,,,,,Complete
269485,NPS,IMRO,NMEMP,El Malpais National Monument,1990,11,,CALICO,11,Natural,03,,,34.80005,-108.03395,19900704,19900704,,,19900704,0.2,19900705,,,,,Complete
269486,NPS,IMRO,NMEMP,El Malpais National Monument,1990,12,,RAINEY,11,Natural,03,,,34.73338,-107.98394,19900704,19900704,,,19900704,0.1,19900705,,,,,Complete
269487,NPS,IMRO,NMEMP,El Malpais National Monument,1990,13,,WHITEHOUSE,11,Natural,03,,,34.95008,-107.94228,19900721,19900721,,,19900721,0.1,19900722,,,,,Complete
269488,NPS,IMRO,NMEMP,El Malpais National Monument,1990,14,,CLOSING,11,Natural,03,,,34.96665,-107.82194,19900821,19900821,,,19900822,0.1,19900822,,,,,Complete
269489,NPS,IMRO,NMEMP,El Malpais National Monument,1990,15,,MEADOW,11,Natural,03,,,34.95004,-107.93394,19900823,19900823,,,19900823,0.1,19900823,,,,,Complete
269490,NPS,IMRO,NMEMP,El Malpais National Monument,1990,16,,LAZY,11,Natural,03,,,34.93338,-107.93395,19900824,19900824,,,19900824,0.3,19900825,,,,,Complete
269491,NPS,IMRO,NMEMP,El Malpais National Monument,1990,17,,BULLOCK,11,Natural,03,,,34.87880,-107.98328,19900908,19900908,,,19900909,0.1,19900910,,,,,Complete
269492,NPS,IMRO,NMEMP,El Malpais National Monument,1991,1,,WINDY,16,Human,08,,,35.00004,-108.11728,19910421,19910421,,,19910421,1.0,19910422,,,,,Complete
269494,NPS,IMRO,NMEMP,El Malpais National Monument,1991,3,,DIVIDE,16,Human,08,,,34.98046,-108.14391,19910526,19910526,,,19910527,12.0,19910528,,,,,Complete
269495,NPS,IMRO,NMEMP,El Malpais National Monument,1991,4,,LAVA,11,Natural,01,,,34.90702,-107.96850,19910619,19910619,,,19910629,525.0,19910703,,,,,Complete
269496,NPS,IMRO,NMEMP,El Malpais National Monument,1991,5,,ZAT,11,Natural,03,,,34.95657,-107.90890,19910619,19910620,,,19910621,0.5,19910930,,,,,Complete
269497,NPS,IMRO,NMEMP,El Malpais National Monument,1991,6,,ARAGON,16,Natural,08,,,35.03325,-108.15379,19910712,19910712,,,19910712,0.1,19910713,,,,,Complete
269498,NPS,IMRO,NMEMP,El Malpais National Monument,1991,7,,COLE,21,Natural,08,,,34.99076,-108.11284,19910712,,,,,0.1,19910712,,,,,Complete
269499,NPS,IMRO,NMEMP,El Malpais National Monument,1991,8,,PUFF,21,Natural,08,,,34.99485,-108.07332,19910715,,,,,0.1,19910715,,,,,Complete
269500,NPS,IMRO,NMEMP,El Malpais National Monument,1991,9,,ICE CAVE,16,Natural,08,,,34.96670,-108.06728,19910715,19910715,,,19910715,0.1,19910715,,,,,Complete
269501,NPS,IMRO,NMEMP,El Malpais National Monument,1991,10,,MUDDY,11,Natural,03,,,34.90848,-108.08834,19910719,19910719,,,19910721,0.3,19910722,,,,,Complete
269502,NPS,IMRO,NMEMP,El Malpais National Monument,1991,11,,ONE PINE,11,Natural,03,,,34.98028,-108.03768,19910724,19910724,,,19910725,0.2,19910727,,,,,Complete
269503,NPS,IMRO,NMEMP,El Malpais National Monument,1991,12,,LOST,21,Natural,03,,,34.93485,-108.05935,19910725,,,,,0.1,19910727,,,,,Complete
269504,NPS,IMRO,NMEMP,El Malpais National Monument,1991,13,,SCHULTE,16,Human,08,,,35.01671,-108.06728,19910808,19910808,,,19910808,0.1,19910808,,,,,Complete
269505,NPS,IMRO,NMEMP,El Malpais National Monument,1991,14,,HOWELL,16,Human,08,,,34.99479,-108.10817,19911010,19911010,,,19911010,2.0,19911015,,,,,Complete
269506,NPS,IMRO,NMEMP,El Malpais National Monument,1992,1,,MORNING,21,Natural,03,,,34.95004,-107.86728,19920506,,,,,0.1,19920506,,,,,Complete
269507,NPS,IMRO,NMEMP,El Malpais National Monument,1992,2,,LONELY,22,Natural,07,,,34.95766,-108.06017,19920416,,,,,0.1,19920416,,,,,Complete
269510,NPS,IMRO,NMEMP,El Malpais National Monument,1992,5,,RENDIJA,16,Natural,01,,,34.94146,-108.11758,19920626,19920626,,,19920628,0.5,19920628,,,,,Complete
269511,NPS,IMRO,NMEMP,El Malpais National Monument,1992,6,,ELECTRIC,16,Human,08,,,34.99991,-108.07361,19920704,19920704,,,19920704,0.1,19920704,,,,,Complete
269512,NPS,IMRO,NMEMP,El Malpais National Monument,1992,7,,EVANS,16,Human,08,,,35.00389,-108.12797,19920705,19920705,,,19920705,0.5,19920706,,,,,Complete
269513,NPS,IMRO,NMEMP,El Malpais National Monument,1992,8,,EVANS 2,16,Human,08,,,35.00354,-108.12731,19920707,19920707,,,19920708,1.0,19920710,,,,,Complete
269514,NPS,IMRO,NMEMP,El Malpais National Monument,1992,9,,BOUNDARY,14,Natural,03,,,34.90041,-108.03569,19920713,19920713,,,19920719,220.0,19920807,,,,,Complete
269515,NPS,IMRO,NMEMP,El Malpais National Monument,1992,10,,LONEPINE,21,Natural,03,,,34.90515,-108.01787,19920715,,,,,0.1,19920716,,,,,Complete
269516,NPS,IMRO,NMEMP,El Malpais National Monument,1992,11,,REPEAT,16,Human,08,,,35.00262,-108.12201,19920716,19920716,,,19920716,0.1,19920717,,,,,Complete
269517,NPS,IMRO,NMEMP,El Malpais National Monument,1992,13,,NEEDLES,16,Natural,08,,,35.00004,-108.08395,19920801,19920801,,,19920801,0.1,19920803,,,,,Complete
269518,NPS,IMRO,NMEMP,El Malpais National Monument,1992,14,,LITTLE,16,Natural,01,,,34.91765,-108.11288,19920801,19920801,,,19920801,0.1,19920803,,,,,Complete
269520,NPS,IMRO,NMEMP,El Malpais National Monument,1992,16,,NEGRO,16,Natural,01,,,34.89382,-108.21252,19920804,19920804,,,19920807,0.1,19920807,,,,,Complete
269527,NPS,IMRO,NMEMP,El Malpais National Monument,1992,24,,LAVAFIELD,48,Human,03,,,34.96543,-107.98752,19921020,,,,19921021,350.0,19921117,,,,,Complete
269528,NPS,IMRO,NMEMP,El Malpais National Monument,1992,25,,VOLCANO,48,Human,03,,,34.96930,-107.99930,19921022,,,,19921023,200.0,19921117,,,,,Complete
269531,NPS,IMRO,NMEMP,El Malpais National Monument,1993,3,,SAWMILL,11,Human,03,,,34.91052,-108.08558,19930421,19930421,,,19930422,40.0,19930429,,,,,Complete
269532,NPS,IMRO,NMEMP,El Malpais National Monument,1993,4,,HUDSON,16,Human,01,,,34.93717,-108.12378,19930421,19930421,,,19930421,0.1,19930421,,,,,Complete
269533,NPS,IMRO,NMEMP,El Malpais National Monument,1993,5,,OLYMPIC,11,Natural,03,,,34.87878,-107.96558,19930429,19930429,,,19930506,3.0,19930510,,,,,Complete
269535,NPS,IMRO,NMEMP,El Malpais National Monument,1993,7,,GRAVEL,11,Natural,03,,,34.96552,-107.98613,19930515,19930515,,,19930515,0.1,19930515,,,,,Complete
269536,NPS,IMRO,NMEMP,El Malpais National Monument,1993,8,,WOMAN,11,Natural,03,,,34.95004,-108.06729,19930518,19930519,,,19930520,4.0,19930524,,,,,Complete
269539,NPS,IMRO,NMEMP,El Malpais National Monument,1993,11,,PANTHER,16,Human,07,,,35.01671,-108.16728,19930615,19930615,,,19930615,1.5,19930620,,,,,Complete
269544,NPS,IMRO,NMEMP,El Malpais National Monument,1993,16,,FIESTA,16,Human,07,,,34.99496,-108.12550,19930711,19930711,,,19930711,0.5,19930716,,,,,Complete
269546,NPS,IMRO,NMEMP,El Malpais National Monument,1993,18,,ARSON,16,Human,07,,,35.00929,-108.12568,19930718,19930718,,,19930718,0.1,19930721,,,,,Complete
269547,NPS,IMRO,NMEMP,El Malpais National Monument,1993,19,,TWIN,14,Natural,03,,,34.95262,-108.07799,19930801,19930802,,,19930804,20.0,19930809,,,,,Complete
269548,NPS,IMRO,NMEMP,El Malpais National Monument,1993,20,,BABY,14,Natural,03,,,34.95317,-108.07998,19930801,19930802,,,19930804,2.0,19930809,,,,,Complete
269549,NPS,IMRO,NMEMP,El Malpais National Monument,1993,21,,LONE PINE,11,Natural,03,,,34.96687,-107.81158,19930804,19930804,,,19930804,0.1,19930805,,,,,Complete
269550,NPS,IMRO,NMEMP,El Malpais National Monument,1993,22,,ROADSIDE,16,Human,07,,,34.99868,-108.11313,19930805,19930805,,,19930805,0.1,19930807,,,,,Complete
269552,NPS,IMRO,NMEMP,El Malpais National Monument,1993,24,,LOST,11,Natural,03,,,34.95143,-108.08823,19930809,19930809,,,19930810,5.0,19930816,,,,,Complete
269553,NPS,IMRO,NMEMP,El Malpais National Monument,1993,25,,FREEZING,16,Natural,01,,,34.95571,-108.12994,19931020,19931020,,,19931020,0.1,19931020,,,,,Complete
269557,NPS,IMRO,NMEMP,El Malpais National Monument,1994,2,,PREP,11,Human,03,,,34.92644,-108.11033,19940416,19940416,,,19940417,0.1,19940428,,,,,Complete
269558,NPS,IMRO,NMEMP,El Malpais National Monument,1994,3,,CORRALROAD,48,Human,03,,,34.96879,-108.03131,19940419,,,,19940420,190.0,19940506,,,,,Complete
269559,NPS,IMRO,NMEMP,El Malpais National Monument,1994,4,,ALMOST,23,Natural,03,,,34.95006,-107.87060,19940422,,,,,0.1,19940423,,,,,Complete
269560,NPS,IMRO,NMEMP,El Malpais National Monument,1994,5,,TINAJA,16,Natural,07,,,35.03242,-108.18726,19940423,19940423,,,19940423,0.2,19940424,,,,,Complete
269561,NPS,IMRO,NMEMP,El Malpais National Monument,1994,6,,CINDERHILL,16,Natural,08,,,34.99289,-108.06954,19940424,19940424,,,19940424,1.0,19940425,,,,,Complete
269562,NPS,IMRO,NMEMP,El Malpais National Monument,1994,7,,BOMB,12,Human,03,,,34.81774,-107.98406,19940518,19940518,,,19940518,0.1,19940518,,,,,Complete
269563,NPS,IMRO,NMEMP,El Malpais National Monument,1994,8,,CERRITOS,16,Natural,01,,,34.95374,-108.02432,19940523,19940523,,,19940523,0.5,19940525,,,,,Complete
269564,NPS,IMRO,NMEMP,El Malpais National Monument,1994,9,,HAIRY,11,Natural,03,,,34.93311,-108.07284,19940523,19940523,,,19940524,11.0,19940526,,,,,Complete
269565,NPS,IMRO,NMEMP,El Malpais National Monument,1994,10,,BRAIDED,11,Natural,03,,,34.88745,-108.10083,19940523,19940523,,,19940523,0.1,19940525,,,,,Complete
269566,NPS,IMRO,NMEMP,El Malpais National Monument,1994,11,,WALL,11,Natural,03,,,34.90510,-108.08848,19940523,19940524,,,19940524,1.5,19940525,,,,,Complete
269567,NPS,IMRO,NMEMP,El Malpais National Monument,1994,12,,DODGE,11,Human,03,,,34.77552,-107.94762,19940530,19940530,,,19940530,0.5,19940530,,,,,Complete
269568,NPS,IMRO,NMEMP,El Malpais National Monument,1994,13,,TRAIL,11,Natural,03,,,34.94969,-107.93120,19940603,19940603,,,19940603,0.5,19940604,,,,,Complete
269569,NPS,IMRO,NMEMP,El Malpais National Monument,1994,14,,JUNIPER,16,Human,08,,,35.07328,-107.87979,19940604,19940604,,,19940604,0.1,19940604,,,,,Complete
269573,NPS,IMRO,NMEMP,El Malpais National Monument,1994,19,,TURKEY,16,Natural,01,,,34.83338,-108.25062,19940513,19940513,,,19940514,5.0,19940515,,,,,Complete
269575,NPS,IMRO,NMEMP,El Malpais National Monument,1994,21,,ROADSIDE,16,Human,02,,,34.96109,-107.89453,19940624,19940624,,,19940624,1.0,19940628,,,,,Complete
269576,NPS,IMRO,NMEMP,El Malpais National Monument,1994,22,,GARCIA,16,Human,01,,,34.99371,-108.12659,19940628,19940628,,,19940629,1.5,19940701,,,,,Complete
269577,NPS,IMRO,NMEMP,El Malpais National Monument,1994,23,,MIRABAL,16,Natural,08,,,34.97040,-107.90056,19940629,19940629,,,19940629,1.0,19940705,,,,,Complete
269578,NPS,IMRO,NMEMP,El Malpais National Monument,1994,24,,SNAGLY,12,Natural,03,,,34.95137,-107.84724,19940629,19940629,,,19940629,0.1,19940630,,,,,Complete
269579,NPS,IMRO,NMEMP,El Malpais National Monument,1994,25,,ARIZONA,11,Human,03,,,34.96006,-108.13688,19940702,19940702,,,19940702,1.5,19940705,,,,,Complete
269580,NPS,IMRO,NMEMP,El Malpais National Monument,1994,26,,MONSTER,11,Natural,03,,,34.86905,-108.10980,19940708,19940708,,,19940711,50.0,19940719,,,,,Complete
269581,NPS,IMRO,NMEMP,El Malpais National Monument,1994,27,,TUBE,11,Natural,03,,,34.94547,-108.11457,19940708,19940708,,,19940712,240.0,19940728,,,,,Complete
269582,NPS,IMRO,NMEMP,El Malpais National Monument,1994,28,,STEEP,16,Human,08,,,34.99171,-108.06728,19940714,19940714,,,19940714,1.0,19940719,,,,,Complete
269584,NPS,IMRO,NMEMP,El Malpais National Monument,1994,30,,ZAT,11,Natural,03,,,34.94893,-107.88848,19940722,19940722,,,19940722,0.5,19940727,,,,,Complete
269585,NPS,IMRO,NMEMP,El Malpais National Monument,1994,31,,COMADRE,11,Natural,03,,,34.95517,-108.12046,19940723,19940723,,,19940723,0.1,19940727,,,,,Complete
269586,NPS,IMRO,NMEMP,El Malpais National Monument,1994,32,,MISSING,11,Natural,04,,,34.93332,-108.11246,19940723,19940723,,,19940723,0.1,19940727,,,,,Complete
269587,NPS,IMRO,NMEMP,El Malpais National Monument,1994,33,,CRASH,11,Natural,03,,,34.99017,-108.07934,19940724,19940724,,,19940724,0.1,19940727,,,,,Complete
269589,NPS,IMRO,NMEMP,El Malpais National Monument,1994,35,,MISC. ABC,16,Human,08,,,35.02312,-108.10858,19940729,19940729,,,19940729,0.6,19940730,,,,,Complete
269590,NPS,IMRO,NMEMP,El Malpais National Monument,1994,36,,FRANKIE,16,Human,08,,,35.02015,-108.11452,19940729,19940729,,,19940729,0.5,19940802,,,,,Complete
269591,NPS,IMRO,NMEMP,El Malpais National Monument,1994,37,,TOM,16,Human,08,,,35.03079,-108.20710,19940729,19940729,,,19940729,1.2,19940802,,,,,Complete
269592,NPS,IMRO,NMEMP,El Malpais National Monument,1994,38,,CHUCKY,16,Human,08,,,35.02529,-108.20877,19940729,19940729,,,19940729,1.8,19940803,,,,,Complete
269593,NPS,IMRO,NMEMP,El Malpais National Monument,1994,39,,EVANS,16,Natural,08,,,34.98952,-108.11923,19940730,19940731,,,19940731,0.2,19940803,,,,,Complete
269594,NPS,IMRO,NMEMP,El Malpais National Monument,1994,40,,NARROWS,11,Natural,03,,,34.81857,-107.91409,19940801,19940801,,,19940804,1.4,19940808,,,,,Complete
269595,NPS,IMRO,NMEMP,El Malpais National Monument,1994,41,,NEEDLE,16,Human,08,,,34.98999,-108.12300,19940802,19940802,,,19940802,0.5,19940805,,,,,Complete
269596,NPS,IMRO,NMEMP,El Malpais National Monument,1994,42,,MEDGER,16,Human,08,,,35.00408,-108.11986,19940810,19940810,,,19940810,0.1,19940811,,,,,Complete
269601,NPS,IMRO,NMEMP,El Malpais National Monument,1995,3,,Phantom,16,Natural,01,,,34.87324,-108.03684,19950615,19950615,,,19950616,6.0,19950618,,,,,Complete
269602,NPS,IMRO,NMEMP,El Malpais National Monument,1995,4,,DARK,11,Natural,03,,,34.93700,-108.05280,19950615,19950615,,,19950616,0.1,19950625,,,,,Complete
269603,NPS,IMRO,NMEMP,El Malpais National Monument,1995,5,,TROLL,11,Natural,03,,,34.98845,-108.11729,19950617,19950617,,,19950617,0.1,19950619,,,,,Complete
269604,NPS,IMRO,NMEMP,El Malpais National Monument,1995,6,,WALL,16,Natural,08,,,34.93304,-108.10918,19950626,19950626,,,19950626,0.5,19950705,,,,,Complete
269605,NPS,IMRO,NMEMP,El Malpais National Monument,1995,7,,LICHEN,21,Natural,03,,,34.95278,-108.12376,19950626,,,,,0.1,19950704,,,,,Complete
269606,NPS,IMRO,NMEMP,El Malpais National Monument,1995,8,,WOMAN,21,Natural,03,,,34.96587,-108.07327,19950626,,,,,0.1,19950704,,,,,Complete
269607,NPS,IMRO,NMEMP,El Malpais National Monument,1995,9,,BARNEY,16,Natural,01,,,34.86597,-107.98620,19950626,19950627,,,19950628,3.5,19950705,,,,,Complete
269608,NPS,IMRO,NMEMP,El Malpais National Monument,1995,10,,BONE,21,Natural,03,,,34.95156,-107.86110,19950628,,,,,0.1,19950704,,,,,Complete
269609,NPS,IMRO,NMEMP,El Malpais National Monument,1995,11,,MOLTEN,16,Natural,01,,,34.82837,-108.19128,19950628,19950629,,,19950629,0.1,19950708,,,,,Complete
269610,NPS,IMRO,NMEMP,El Malpais National Monument,1995,12,,LOBO,16,Natural,01,,,34.85262,-108.21027,19950628,19950629,,,19950629,0.1,19950705,,,,,Complete
269611,NPS,IMRO,NMEMP,El Malpais National Monument,1995,13,,WHEEZER,16,Human,08,,,34.99565,-108.09396,19950629,19950629,,,19950629,0.5,19950705,,,,,Complete
269612,NPS,IMRO,NMEMP,El Malpais National Monument,1995,14,,TOTEM POLE,16,Natural,08,,,34.99480,-108.10846,19950630,19950630,,,19950630,0.1,19950705,,,,,Complete
269614,NPS,IMRO,NMEMP,El Malpais National Monument,1995,16,,RAIN,26,Natural,08,,,34.99486,-108.09047,19950718,,,,,0.1,19950718,,,,,Complete
269617,NPS,IMRO,NMEMP,El Malpais National Monument,1995,19,,CALDERON,21,Natural,03,,,34.96558,-108.02069,19950808,,,,,0.1,19950808,,,,,Complete
269618,NPS,IMRO,NMEMP,El Malpais National Monument,1995,20,,CANDELARIA,21,Natural,03,,,34.98029,-108.05591,19950808,,,,,0.1,19950808,,,,,Complete
269619,NPS,IMRO,NMEMP,El Malpais National Monument,1995,21,,CRACKER,11,Natural,03,,,34.98030,-108.10848,19950808,19950808,,,19950813,0.1,19950813,,,,,Complete
269620,NPS,IMRO,NMEMP,El Malpais National Monument,1995,22,,Homeboy,11,Natural,03,,,34.96240,-108.08440,19950809,19950809,,,19950811,36.0,19950915,,,,,Complete
269621,NPS,IMRO,NMEMP,El Malpais National Monument,1995,23,,Corner,11,Natural,03,,,34.96565,-108.14385,19950709,19950709,,,19950709,0.2,19950711,,,,,Complete
269622,NPS,IMRO,NMEMP,El Malpais National Monument,1995,24,,SHORT,14,Natural,03,,,34.96534,-107.84528,19950811,19950811,,,19950812,0.1,19950815,,,,,Complete
269623,NPS,IMRO,NMEMP,El Malpais National Monument,1995,25,,Slacker,14,Natural,03,,,34.97847,-108.11462,19950812,19950812,,,19950812,0.1,19950816,,,,,Complete
269624,NPS,IMRO,NMEMP,El Malpais National Monument,1995,26,,MEDANITOS,14,Natural,03,,,34.93710,-107.86166,19950826,19950826,,,19950826,0.1,19950831,,,,,Complete
269625,NPS,IMRO,NMEMP,El Malpais National Monument,1995,27,,MEADOW,48,Human,03,,,34.98043,-108.12566,19951010,,,,19951011,80.0,19951027,,,,,Complete
269626,NPS,IMRO,NMEMP,El Malpais National Monument,1995,28,,DBL SINKS,48,Human,03,,,34.87904,-108.10587,19951011,,,,19951013,315.0,19951027,,,,,Complete
269627,NPS,IMRO,NMEMP,El Malpais National Monument,1995,9502,,AGUA FRIA,48,Human,03,,,34.98023,-108.02056,19950418,,,,19950429,1038.8,19950512,,,,,Complete
269633,NPS,IMRO,NMEMP,El Malpais National Monument,1996,6,,COWS,16,Human,08,,,34.67647,-108.37187,19960513,19960513,,,19960513,0.2,19960514,,,,,Complete
269636,NPS,IMRO,NMEMP,El Malpais National Monument,1996,9,,BARREN,14,Natural,03,,,34.88932,-107.93555,19960607,19960607,,,19960607,0.1,19960609,,,,,Complete
269637,NPS,IMRO,NMEMP,El Malpais National Monument,1996,10,,MCCARTY,14,Natural,03,,,34.86384,-107.94952,19960607,19960607,,,19960607,0.1,19960608,,,,,Complete
269638,NPS,IMRO,NMEMP,El Malpais National Monument,1996,11,,BOUNDARY,11,Natural,03,,,34.87847,-107.94992,19960608,19960608,,,19960608,0.2,19960609,,,,,Complete
269639,NPS,IMRO,NMEMP,El Malpais National Monument,1996,12,,Crater,11,Natural,03,,,34.98036,-108.03599,19960608,19960608,,,19960609,1.3,19960612,,,,,Complete
269640,NPS,IMRO,NMEMP,El Malpais National Monument,1996,13,,Trail,16,Natural,08,,,34.95785,-107.92692,19960609,19960609,,,19960609,0.1,19960609,,,,,Complete
269641,NPS,IMRO,NMEMP,El Malpais National Monument,1996,14,,Park,16,Natural,05,,,34.99464,-108.02158,19960609,19960609,,,19960609,0.1,19960610,,,,,Complete
269642,NPS,IMRO,NMEMP,El Malpais National Monument,1996,15,,Service,16,Natural,05,,,34.99851,-108.03588,19960609,19960609,,,19960609,0.1,19960610,,,,,Complete
269643,NPS,IMRO,NMEMP,El Malpais National Monument,1996,16,,Fall,11,Natural,03,,,34.96416,-108.03967,19960610,19960610,,,19960612,14.0,19960630,,,,,Complete
269644,NPS,IMRO,NMEMP,El Malpais National Monument,1996,17,,FLOW,14,Natural,03,,,34.95623,-107.88375,19960615,19960615,,,19960621,0.1,19960621,,,,,Complete
269645,NPS,IMRO,NMEMP,El Malpais National Monument,1996,18,,HOLE,16,Natural,01,,,34.85484,-107.97240,19960616,19960616,,,19960617,1.0,19960621,,,,,Complete
269646,NPS,IMRO,NMEMP,El Malpais National Monument,1996,19,,CHERRY,16,Natural,01,,,34.77186,-108.04965,19960616,19960616,,,19960616,0.1,19960616,,,,,Complete
269647,NPS,IMRO,NMEMP,El Malpais National Monument,1996,20,,COLLAR,16,Natural,01,,,34.87832,-108.03563,19960618,19960618,,,19960618,1.5,19960621,,,,,Complete
269648,NPS,IMRO,NMEMP,El Malpais National Monument,1996,21,,COMADRE,16,Natural,01,,,34.89289,-108.22946,19960621,19960621,,,19960621,1.5,19960623,,,,,Complete
269649,NPS,IMRO,NMEMP,El Malpais National Monument,1996,22,,GRINDING,16,Human,06,,,35.00515,-108.13736,19960623,19960623,,,19960623,0.1,19960623,,,,,Complete
269650,NPS,IMRO,NMEMP,El Malpais National Monument,1996,23,,SNAG,16,Natural,07,,,35.00990,-108.12641,19960627,19960627,,,19960627,0.1,19960630,,,,,Complete
269651,NPS,IMRO,NMEMP,El Malpais National Monument,1996,24,,PASTURE,11,Natural,03,,,34.81827,-107.93132,19960701,19960701,,,19960703,1.0,19960706,,,,,Complete
269652,NPS,IMRO,NMEMP,El Malpais National Monument,1996,25,,TWIN,14,Natural,03,,,34.97692,-108.07774,19960705,19960705,,,19960719,0.1,19960719,,,,,Complete
269656,NPS,IMRO,NMEMP,El Malpais National Monument,1996,29,,BORDER,14,Natural,03,,,34.97945,-108.09074,19960730,19960806,,,19960806,3.1,19960814,,,,,Complete
269657,NPS,IMRO,NMEMP,El Malpais National Monument,1996,30,,LOS CERROS,16,Natural,08,,,34.91224,-108.14699,19960802,19960802,,,19960802,0.5,19960803,,,,,Complete
269660,NPS,IMRO,NMEMP,El Malpais National Monument,1996,33,,WHITE,11,Natural,03,,,34.90530,-107.98294,19960816,19960816,,,19960816,0.3,19960821,,,,,Complete
269661,NPS,IMRO,NMEMP,El Malpais National Monument,1996,34,,LOST,14,Natural,03,,,34.93720,-107.92978,19960816,19960816,,,19960817,0.1,19960818,,,,,Complete
269662,NPS,IMRO,NMEMP,El Malpais National Monument,1996,35,,BLACK,14,Natural,03,,,34.90681,-107.91266,19960817,19960817,,,19960817,0.1,19960820,,,,,Complete
269663,NPS,IMRO,NMEMP,El Malpais National Monument,1996,36,,TWIN 2,11,Natural,03,,,34.97625,-108.06879,19960821,19960821,,,19960821,0.1,19960822,,,,,Complete