FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
93070,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L315,Mossman,11,Human,01,,,32.2173,-106.6017,20000211,20000211,,,20000211,0.1,20000211,,,,,Complete
93074,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L317,Lobo,11,Natural,01,,,32.9976,-107.5745,20000216,20000216,,,20000217,75.0,20000218,,,,,Complete
93081,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L318,Issacs,16,Human,08,,,32.4179,-106.6017,20000226,20000226,,,20000226,75.0,20000227,,,,,Complete
93083,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L320,Woodland,16,Human,08,,,31.8501,-106.6017,20000227,20000227,,,20000227,1.0,20000227,Yes,,,,Complete
93084,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L321,XT,11,Human,01,,,31.8837,-108.8351,20000228,20000228,,,20000229,3095.0,20000322,,,,,Complete
93085,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L322,CampWendy,11,Human,01,,,32.5345,-105.9339,20000312,20000312,,,20000312,75.0,20000314,,,,,Complete
93088,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L325,Skeleton,16,Human,08,,,32.4323,-106.7294,20000318,20000318,,,20000318,3.0,20000320,No,,,,Complete
93089,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L326,Full Moon,16,Human,08,,,32.4670,-107.0839,20000319,20000319,,,20000319,30.0,20000321,,,,,Complete
93655,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L328,MM56,16,Human,07,,,32.8526,-107.2889,20000320,20000320,,,20000320,0.3,20000320,,,,,Complete
93656,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L329,PASS 167,16,Human,07,,,32.4373,-106.5292,20000321,20000321,,,20000321,1.0,20000321,,,,,Complete
93657,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L330,McGreg 1,11,Human,01,,,32.5345,-105.9339,20000312,20000312,,,20000313,53.0,20000313,,,,,Complete
93658,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L331,McGreg 2,11,Human,01,,,32.5345,-105.9339,20000312,20000312,,,20000313,278.0,20000314,,,,,Complete
93659,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L332,Jornada Rd,16,Human,08,,,32.3334,-107.3395,20000327,20000327,,,20000327,0.3,20000328,,,,,Complete
93660,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L333,Alameda,11,Human,01,,,32.3334,-107.3339,20000327,20000327,,,20000328,3.0,20000328,,,,,Complete
93662,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L335,RIO,11,Natural,01,,,32.4818,-106.9233,20000402,20000402,,,20000402,0.3,20000402,,,,,Complete
97847,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L336,JORANADO2,16,Human,08,,,32.5168,-106.7186,20000409,20000409,,,20000409,0.1,20000409,,,,,Complete
93663,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L337,Glass,16,Human,08,,,32.2879,-106.8081,20000414,20000414,,,20000414,0.3,20000414,,,,,Complete
94022,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L338,Cascabel,16,Human,08,,,31.5668,-108.8195,20000414,20000414,,,20000418,18000.0,20000428,No,,,,Complete
94023,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L339,Radium,16,Human,08,,,32.5018,-106.9361,20000414,20000414,,,20000414,0.1,20000414,Yes,,,,Complete
93665,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L340,La Mesa,16,Human,08,,,32.3334,-107.3395,20000414,20000414,,,20000415,5.0,20000421,,,,,Complete
93667,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L341,Hwy 26,16,Human,07,,,32.6023,-107.3303,20000414,20000414,,,20000415,3.0,20000416,,,,,Complete
94026,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L343,Exit 155,16,Human,07,,,32.2173,-106.6686,20000422,20000422,,,20000422,0.5,20000422,Yes,,,,Complete
94027,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L344,Hachita,11,Human,01,,,31.9168,-108.2892,20000426,20000426,,,20000426,1.0,20000426,,,,,Complete
94028,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L345,Finley,16,Human,07,,,32.0518,-106.4344,20000427,20000427,,,20000427,0.1,20000427,No,,,,Complete
94030,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L346,Cosmo,16,Human,07,,,32.3340,-106.8506,20000427,20000427,,,20000427,3.0,20000427,,,,,Complete
94035,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L351,Impact Cpx,11,Human,01,,,32.2512,-105.9011,20000503,20000503,,,20000504,530.0,20000507,,,,,Complete
97945,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L352,Airport,15,Human,08,,,32.6509,-108.2339,20000505,20000505,,,20000505,50.0,20000506,,,,,Complete
93664,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L353,Gold Hill,11,Human,01,,,32.3801,-108.6489,20000505,20000505,,,20000505,10.0,20000506,,,,,Complete
97948,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L354,JUG,11,Human,01,,,32.4968,-107.2672,20000505,20000505,,,20000506,2000.0,20000510,,,,,Complete
93666,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L355,Box,11,Human,01,,,32.5859,-108.7948,20000507,20000507,,,20000507,2.0,20000508,,,,,Complete
94038,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L357,Angi,16,Human,08,,,32.3456,-106.8450,20000510,20000510,,,20000510,5.0,20000510,Yes,,,,Complete
97954,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L360,Hay Meadow,11,Human,01,,,32.3720,-105.8353,20000517,20000517,,,20000522,19000.0,20000530,,,,,Complete
97964,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L363,Picacho,16,Human,07,,,32.3126,-106.8506,20000523,20000523,,,20000523,0.1,20000523,Yes,,,,Complete
94018,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L364,Kimbrough,11,Human,01,,,32.0668,-106.3867,20000528,20000528,,,20000528,10.0,20000530,,,,,Complete
97969,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L366,MM28,16,Human,07,,,32.3173,-108.6173,20000601,20000601,,,20000601,0.5,20000601,No,,,,Complete
94039,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L368,Double Tk,11,Human,01,,,32.4668,-105.8011,20000602,20000602,,,20000603,4800.0,20000604,,,,,Complete
97972,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L369,Fritzpatri,16,Natural,08,,,31.3668,-108.8673,20000603,20000603,,,20000604,1000.0,20000610,No,,,,Complete
97976,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L370,Grandaddy,15,Natural,06,,,33.2834,-106.6850,20000604,20000604,,,20000615,4500.0,20000628,,,,,Complete
97983,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L374,Trujillo,16,Natural,07,,,33.2501,-107.6506,20000616,20000616,,,20000617,20.0,20000617,No,,,,Complete
97984,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L375,Rodeo,16,Natural,07,,,31.8334,-109.0339,20000622,20000622,,,20000622,0.1,20000622,,,,,Complete
97986,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L376,Hay Two,11,Natural,01,,,32.3720,-105.8353,20000627,20000627,,,20000627,100.0,20000628,,,,,Complete
97988,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L377,Windy,11,Natural,01,,,32.5109,-105.8886,20000628,20000628,,,20000628,0.1,20000628,,,,,Complete
100109,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L381,Hay 3 cpx,11,Human,01,,,32.4001,-105.8514,20000927,20000927,,,20000928,250.0,20000928,,,,,Complete
100105,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L383,Hay 4 cpx,11,Human,01,,,32.3687,-105.8514,20001004,20001004,,,20001005,1000.0,20001006,,,,,Complete
100108,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L384,Wes Tank,11,Human,01,,,32.3834,-105.8347,20001004,20001004,,,20001005,200.0,20001010,,,,,Complete
100107,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L385,Towers,12,Natural,01,,,32.9501,-108.2506,20000715,20000715,,,20000715,1.5,20000719,,,,,Complete
100106,BLM,NM,NMLCD,Las Cruces Field Office,2000,,L386,Lone Tree,11,Natural,01,,,32.4340,-105.7675,20001004,20001004,,,20001004,0.1,20001005,,,,,Complete
100062,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L387,ABC Misc,11,Natural,01,,,33.0001,-107.8339,20010328,20010328,,,20010930,200.0,20011231,,,,,Complete
102959,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L389,Scout,16,Human,07,,,32.5001,-106.9308,20010408,20010408,,,20010409,3.0,20010409,Yes,,,,Complete
103168,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L392,Jackson B,11,Natural,01,,,32.4720,-108.6623,20010509,20010509,,,20010510,1263.0,20010511,,,,,Complete
103171,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L393,Hadley D,11,Natural,01,,,32.5001,-107.6184,20010509,20010509,,,20010510,75.0,20010511,,,,,Complete
103170,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L394,Hadley T,11,Natural,01,,,32.5015,-107.6517,20010509,20010509,,,20010510,2.0,20010510,,,,,Complete
103169,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L397,McAfee,15,Natural,08,,,32.5509,-105.6008,20010519,20010519,,,20010520,51.0,20010521,,,,,Complete
102957,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L398,Impact,15,Human,01,,,32.5670,-105.8016,20010524,20010524,,,20010524,0.1,20010524,,,,,Complete
102951,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L402,Powerline,15,Human,01,,,32.4118,-106.7394,20010530,20010530,,,20010530,1.5,20010530,,,,,Complete
102949,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L403,Valency,11,Human,01,,,31.3501,-109.0003,20010607,20010607,,,20010611,1500.0,20010620,,,,,Complete
103188,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L405,Roadside,16,Human,07,,,32.7676,-108.1350,20010610,20010610,,,20010610,0.1,20010610,Yes,,,,Complete
102946,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L407,South,11,Natural,01,,,32.0668,-107.6672,20010621,20010621,,,20010623,8.0,20010627,,,,,Complete
102967,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L409,Gyp,15,Human,01,,,33.2834,-106.7353,20010624,20010624,,,20010625,200.0,20010630,,,,,Complete
102962,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L410,Saddle Mt,11,Natural,01,,,32.4751,-107.2559,20010628,20010628,,,20010630,8.3,20010701,,,,,Complete
102954,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L412,Lake Valle,11,Natural,01,,,32.7501,-107.5172,20010701,20010701,,,20010702,65.0,20010702,,,,,Complete
103007,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L413,Wet,11,Human,01,,,31.8670,-107.9336,20010710,20010710,,,20010710,0.1,20010711,,,,,Complete
102938,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L414,Horse Cyn,11,Natural,01,,,32.5495,-107.2339,20010711,20010712,,,20010716,1622.5,20010718,,,,,Complete
102971,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L415,3 Sisters,15,Natural,01,,,31.8898,-107.7186,20010713,20010714,,,20010715,35.0,20010716,,,,,Complete
103031,BLM,NM,NMLCD,Las Cruces Field Office,2001,,L416,Clarks Pk,16,Natural,07,,,32.7679,-108.6839,20010714,20010715,,,20010716,5.0,20010717,,,,,Complete
109366,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L419,Round Mt,11,Human,01,,,33.1512,-105.8689,20020309,20020309,,,20020309,5.6,20020313,,,,,Complete
109368,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L420,Massacre,11,Natural,01,,,32.4018,-107.2514,20020329,20020329,,,20020329,48.4,20020330,,,,,Complete
109373,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L423,ABC Misc,11,Natural,01,,,33.0001,-107.8339,20020406,20020406,,,20020930,125.0,20021231,,,,,Complete
109376,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L424,Mesilla,16,Human,08,,,32.2687,-106.8022,20020414,20020414,,,20020414,2.0,20020414,Yes,,,,Complete
109379,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L426,La Mesa,16,Human,08,,,32.1009,-106.7019,20020424,20020424,,,20020424,2.0,20020425,Yes,,,,Complete
109381,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L428,Los Lament,16,Human,08,,,31.3369,-108.6583,20020512,20020512,,,20020520,2000.0,20020525,No,,,,Complete
109383,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L429,Nutt,16,Human,08,,,32.6348,-107.5695,20020522,20020522,,,20020523,66.0,20020523,No,,,,Complete
109388,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L431,Transforme,15,Human,08,,,32.4012,-108.5862,20020529,20020529,,,20020529,0.1,20020530,Yes,,,,Complete
109390,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L433,Gary,16,Human,07,,,32.3334,-108.8176,20020611,20020611,,,20020611,1.0,20020612,Yes,,,,Complete
109393,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L435,Lamentos2,16,Human,08,Accurate,CorrectedGPS,31.3350,-108.5178,20020615,20020615,,,20020625,2000.0,20020630,No,,,,Complete
109394,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L436,Railroad,16,Human,07,,,32.4015,-108.8020,20020615,20020615,,,20020615,2.0,20020616,No,,,,Complete
109396,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L437,Garfield,16,Human,07,,,32.7059,-107.2595,20020616,20020616,,,20020618,95.0,20020623,Yes,,,,Complete
109399,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L439,Miner,16,Natural,07,,,32.8026,-108.1181,20020627,20020627,,,20020708,33.5,20020712,Yes,,,,Complete
109415,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L440,Walnut,11,Natural,01,,,31.3690,-108.6187,20020627,20020627,,,20020708,31000.0,20020720,,,,,Complete
109416,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L441,Parachute,16,Natural,07,Accurate,CorrectedGPS,31.3833,-100.8806,20020627,20020628,,,20020704,2000.0,20020715,No,,,,Complete
109417,BLM,NM,NMLCD,Las Cruces Field Office,2002,,L442,Wooley B,11,Natural,01,,,31.3076,-108.6670,20020628,20020628,,,20020707,8000.0,20020720,,,,,Complete
112369,BLM,NM,NMLCD,Las Cruces Field Office,2002,,LC46,PA Piles,41,Human,01,,,32.8842,-108.2189,20020101,20020330,,,20020920,202.0,20020922,,,,,Complete
117589,BLM,NM,NMLCD,Las Cruces Field Office,2003,,L301,Trujillo,16,Natural,08,,,33.2637,-107.6361,20030603,20030603,,,20030604,26.0,20030610,Yes,,,,Complete
117597,BLM,NM,NMLCD,Las Cruces Field Office,2003,,L305,Fillmore,11,Natural,01,,,32.3656,-106.5736,20030617,20030617,,,20030618,0.1,20030618,No,,,,Complete
118949,BLM,NM,NMLCD,Las Cruces Field Office,2003,,L312,Alexander,11,Natural,01,,,32.9167,-108.9506,20030715,20030715,,,20030716,432.0,20030730,No,,,,Complete
118947,BLM,NM,NMLCD,Las Cruces Field Office,2003,,L316,Aguirre,11,Natural,01,,,32.4676,-106.5564,20030815,20030815,,,20030815,0.3,20030815,No,,,,Complete
117583,BLM,NM,NMLCD,Las Cruces Field Office,2003,,L448,PA,12,Human,01,,,32.8817,-108.2264,20030508,20030508,,,20030509,5.0,20030510,Yes,,,,Complete
120955,BLM,NM,NMLCD,Las Cruces Field Office,2004,,A1CH,George Drw,21,Natural,01,,,32.4134,-105.5103,20040402,20040402,,,20040402,22.9,20040402,No,,,,Complete
123001,BLM,NM,NMLCD,Las Cruces Field Office,2004,,A2VA,Bat Cave,11,Human,01,,,32.9462,-107.2900,20040503,20040503,,,20040505,6.0,20040507,No,,,,Complete
123690,BLM,NM,NMLCD,Las Cruces Field Office,2004,,A3TX,MM165,15,Human,08,,,32.4240,-106.5564,20040525,20040525,,,20040526,0.5,20040526,No,,,,Complete
123692,BLM,NM,NMLCD,Las Cruces Field Office,2004,,A5AP,North 506,11,Natural,01,,,32.5107,-105.8747,20040620,20040620,,,20040620,13.5,20040622,Yes,,,,Complete
123683,BLM,NM,NMLCD,Las Cruces Field Office,2004,,A72W,Wildcat,11,Natural,01,,,32.4934,-105.7416,20040715,20040715,,,20040715,5.0,20040715,No,,,,Complete
504228,BLM,NM,NMLCD,Las Cruces Field Office,2005,,BK70,La Mesa,16,Human,06,,,32.0614,-106.9978,20050310,20050310,,,20050310,5.0,20050312,Yes,,,,Complete
504231,BLM,NM,NMLCD,Las Cruces Field Office,2005,,BMN1,1136,16,Human,08,,,32.0942,-106.7086,20050404,20050404,,,20050404,4.0,20050405,No,,,,Complete
504237,BLM,NM,NMLCD,Las Cruces Field Office,2005,,BU7J,Dripping S,11,Natural,01,,,32.3328,-106.5997,20050615,20050616,,,20050616,0.3,20050616,No,,,,Complete
504240,BLM,NM,NMLCD,Las Cruces Field Office,2005,,BY29,Wimberly,11,Natural,01,,,32.2233,-105.7108,20050707,20050707,,,20050708,53.1,20050710,No,,,,Complete
504245,BLM,NM,NMLCD,Las Cruces Field Office,2005,,BZY5,Sister,15,Human,01,,,31.9164,-107.9164,20050709,20050709,,,20050709,20.0,20050709,No,,,,Complete
518095,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CA3Z,West Rim,11,Human,01,,,32.3344,-105.8203,20060109,20060109,,,20060109,3.0,20060110,No,,,,Complete
518081,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CC1E,63 South,11,Human,01,,,31.8069,-108.0183,20060217,20060217,,,20060217,13.0,20060218,No,,,,Complete
522544,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CH01,MM 51,15,Human,07,,,32.2019,-108.2642,20060417,20060417,,,20060417,0.1,20060417,No,,,,Complete
522572,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CK9L,CENTENNIAL,11,Human,01,,,32.3450,-105.7553,20060517,20060517,,,20060520,4500.0,20060601,No,,,,Complete
522565,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CLK6,ADOBE,11,Human,01,,,31.5667,-108.7167,20060518,20060519,,,20060701,12806.0,20061030,No,,,,Complete
522561,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CN5Q,SOUTH RIM,11,Natural,01,,,32.3344,-105.8033,20060607,20060607,,,20060607,25.0,20060609,No,,,,Complete
522547,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CN5T,1 TROUGH,11,Human,01,,,33.3489,-105.8033,20060607,20060607,,,20060607,5.0,20060607,No,,,,Complete
522550,BLM,NM,NMLCD,Las Cruces Field Office,2006,,CP8Q,MESA GRANDE,15,Human,06,,,32.4150,-106.7342,20060612,20060612,,,20060614,8.0,20060617,No,,,,Complete
538944,BLM,NM,NMLCD,Las Cruces Field Office,2007,,C9JN,Centennial,11,Human,01,,,32.3633,-105.8033,20070205,20070205,,,20070205,1.0,20070205,No,,,,Complete
538943,BLM,NM,NMLCD,Las Cruces Field Office,2007,,C9KK,Bridge,11,Human,01,,,32.3611,-105.8028,20070208,20070208,,,20070208,4.0,20070208,No,,,,Complete
538942,BLM,NM,NMLCD,Las Cruces Field Office,2007,,C9R9,Robledo,11,Natural,01,,,32.4525,-106.9128,20070216,20070216,,,20070216,0.1,20070216,No,,,,Complete
551849,BLM,NM,NMLCD,Las Cruces Field Office,2007,,C9TK,Antelope Wells,16,Human,07,Uncertain,AreaMap,31.4228,-108.5578,20070226,20070226,,,20070226,398.0,20070301,No,,,,Complete
551893,BLM,NM,NMLCD,Las Cruces Field Office,2007,,D0W5,Horse Camp,11,Natural,01,General,QuadMap,32.3781,-105.7689,20070922,20070922,,,20070922,6.0,20070922,No,,,,Complete
551846,BLM,NM,NMLCD,Las Cruces Field Office,2007,,D1CX,8 Ball,16,Human,07,Uncertain,AreaMap,32.2575,-108.5394,20070710,20070710,,,20070711,400.0,20070714,No,,,,Complete
551855,BLM,NM,NMLCD,Las Cruces Field Office,2007,,D1KC,Taylor,11,Natural,01,General,AreaMap,32.5667,-107.9428,20070721,20070721,,,20070721,12.0,20070721,No,,,,Complete
553077,BLM,NM,NMLCD,Las Cruces Field Office,2007,,D1T0,RIM,11,Human,01,Accurate,CorrectedGPS,32.3344,-105.8375,20071024,20071024,,,20071025,225.0,20071025,No,,,,Complete
553144,BLM,NM,NMLCD,Las Cruces Field Office,2007,,D1ZD,Rim 2,11,Human,01,Accurate,RawGPS,32.3200,-105.8375,20071031,20071031,,,20071101,242.0,20071101,No,,,,Complete
551843,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DA2H,NM 113,15,Human,07,Uncertain,AreaMap,32.1794,-108.5167,20070319,20070319,,,20070320,5987.0,20070330,Yes,,,,Complete
539494,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DA41,Black Hat,11,Human,01,,,32.3406,-105.7853,20070320,20070320,,,20070321,200.0,20070321,No,,,,Complete
539492,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DA42,Scud,11,Human,01,,,32.3444,-105.8064,20070320,20070320,,,20070321,2.0,20070321,No,,,,Complete
539980,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DCW3,Hay Meadow,11,Human,01,,,32.3214,-105.8694,20070418,20070418,,,20070419,25.0,20070419,No,,,,Complete
545386,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DD34,West Tank,11,Human,01,Other,QuadMap,32.3898,-105.7996,20070426,20070426,,,20070427,3.0,20070427,No,,,,Complete
545425,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DFL2,Gage,16,Natural,07,Accurate,CorrectedGPS,32.2325,-108.0958,20070515,20070515,,,20070515,0.1,20070515,No,,,,Complete
545422,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DFL3,Blue,16,Natural,07,Accurate,CorrectedGPS,32.2292,-108.0747,20070515,20070515,,,20070515,0.1,20070515,No,,,,Complete
551897,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DJ4J,McKinney,16,Human,07,General,AreaMap,32.7000,-108.2833,20070623,20070623,,,20070624,13.2,20070626,No,,,,Complete
545392,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DJ4L,Quincy,11,Natural,01,General,CorrectedGPS,32.2317,-108.1500,20070620,20070620,,,20070621,2.0,20070621,No,,,,Complete
545399,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DJF5,Holman Rd,11,Natural,01,General,QuadMap,32.5000,-106.7092,20070616,20070616,,,20070616,1.0,20070617,No,,,,Complete
551818,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DKA8,Fierro,16,Human,08,General,RawGPS,32.8334,-107.9832,20070623,20070623,,,20070627,54.0,20070630,Yes,,,,Complete
551824,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DL0G,McCauley,11,Natural,07,General,AreaMap,32.5397,-107.9672,20070629,20070629,,,20070701,54.0,20070705,No,,,,Complete
551831,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DL24,Shannon,11,Natural,07,Uncertain,AreaMap,32.4436,-108.7286,20070629,20070629,,,20070630,853.0,20070705,No,,,,Complete
551836,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DL27,La Jolla,16,Natural,07,Uncertain,AreaMap,32.6792,-107.0000,20070701,20070701,,,20070701,5.6,20070703,No,,,,Complete
551828,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DLN4,Lost,16,Natural,07,General,AreaMap,32.1131,-108.4436,20070629,20070701,,,20070701,0.1,20070701,No,,,,Complete
545397,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DNF8,Rattlesnake,11,Natural,01,General,Other,32.5003,-108.7203,20070706,20070706,,,20070707,234.0,20070709,No,,,,Complete
545405,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DPT8,Stone,11,Natural,01,General,RawGPS,32.3086,-105.6422,20070709,20070709,,,20070710,150.0,20070712,No,,,,Complete
545412,BLM,NM,NMLCD,Las Cruces Field Office,2007,,DPT9,Turkey,11,Natural,01,Accurate,CorrectedGPS,32.2581,-105.6581,20070709,20070709,,,20070710,75.0,20070712,Yes,,,,Complete
557951,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D37D,McSherry,16,Human,07,Accurate,CorrectedGPS,32.2606,-107.6150,20080312,20080312,,,20080314,0.1,20080316,Yes,,,,Complete
557946,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D3T0,Kanuck,15,Human,06,Accurate,CorrectedGPS,32.2533,-106.5444,20080228,20080229,,,20080308,400.0,20080315,No,,,,Complete
557949,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D44K,Border,16,Human,07,Accurate,CorrectedGPS,31.3503,-108.8644,20080407,20080407,,,20080412,100.0,20080513,No,,,,Complete
557945,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D4D8,River,16,Human,07,Accurate,CorrectedGPS,32.5833,-107.0153,20080318,20080318,,,20080320,150.0,20080330,Yes,,,,Complete
557955,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D4SH,Road,16,Human,07,Accurate,CorrectedGPS,32.4386,-106.5333,20080328,20080328,,,20080329,1.0,20080329,No,,,,Complete
557947,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D4U3,Organ,16,Human,08,Accurate,CorrectedGPS,32.3669,-106.5953,20080402,20080402,,,20080404,5.0,20080406,Yes,,,,Complete
581122,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D5F8,Center Peak Fire,16,Natural,07,Accurate,CorrectedGPS,31.5664,-108.6939,20080414,20080418,,,20080530,3716.0,20080610,No,,,,Complete
581124,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D67E,Whitmire,11,Human,01,Accurate,CorrectedGPS,31.5261,-108.9767,20080521,20080521,,,20080523,158.0,20080610,No,,,,Complete
573671,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D73A,Dripping Springs,11,Human,01,Accurate,CorrectedGPS,32.3208,-106.5811,20080614,20080614,,,20080629,1735.0,20080707,Yes,,,,Complete
559284,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D7U7,Rattlesnake 1,25,Human,07,Accurate,CorrectedGPS,32.1769,-107.2719,20080609,20080609,,,20080609,4.0,20080611,No,,,,Complete
573673,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D8BD,Rocky,11,Natural,01,Accurate,CorrectedGPS,32.4478,-104.9292,20080618,20080618,,,20080630,49132.0,20080708,No,,,,Complete
573585,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D8BP,El Paso Canyon,11,Natural,01,Accurate,CorrectedGPS,32.4894,-105.7981,20080618,20080618,,,20080618,500.0,20080622,No,,,,Complete
573591,BLM,NM,NMLCD,Las Cruces Field Office,2008,,D9SU,HORSECAMP,11,Natural,01,Accurate,CorrectedGPS,32.4069,-105.7861,20080702,20080702,,,20080702,2.0,20080703,No,,,,Complete
582632,BLM,NM,NMLCD,Las Cruces Field Office,2008,,EN1H,Pipeline,11,Human,01,Accurate,CorrectedGPS,32.5542,-105.9589,20081028,20081028,,,20081030,750.0,20081030,No,,,,Complete
583139,BLM,NM,NMLCD,Las Cruces Field Office,2008,,EP4K,Gourd Vine,11,Human,01,Accurate,CorrectedGPS,32.5972,-105.7725,20081202,20081202,,,20081203,1100.0,20081203,No,,,,Complete
583141,BLM,NM,NMLCD,Las Cruces Field Office,2008,,EP52,Desert 2,11,Human,01,Accurate,CorrectedGPS,32.5417,-105.9786,20081205,20081205,,,20081205,56.0,20081205,No,,,,Complete
583140,BLM,NM,NMLCD,Las Cruces Field Office,2008,,EP5V,Desert,11,Human,01,Accurate,CorrectedGPS,32.5439,-105.9778,20081204,20081204,,,20081204,50.0,20081205,No,,,,Complete