FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
237114,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4001,,LEE DRIVE,11,Human,03,,,38.266672,-77.473670,19741108,19741108,,,19741108,1.0,19741109,,,,,Complete
237115,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4002,,LEE DR #5,11,Human,03,,,38.266996,-77.473196,19741108,19741108,,,19741108,1.0,19741108,,,,,Complete
237116,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4003,,JACKSON SH,12,Human,03,,,38.148692,-77.441826,19741104,19741104,,,19741104,1.0,19741105,,,,,Complete
237117,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4004,,LEE DR #4,11,Human,03,,,38.267214,-77.473004,19741101,19741101,,,19741101,1.0,19741102,,,,,Complete
237118,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4005,,LEE DR #2,11,Human,03,,,38.267450,-77.473220,19741101,19741101,,,19741101,1.0,19741102,,,,,Complete
237119,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4006,,LEE DR #3,11,Human,03,,,38.268250,-77.472931,19741101,19741101,,,19741101,1.0,19741102,,,,,Complete
237120,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4007,,LEWIS RUN,11,Natural,03,,,38.291965,-77.647415,19740725,19740725,,,19740725,1.0,19740725,,,,,Incomplete
237121,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4008,,LEWIS RUN,11,Natural,03,,,38.291675,-77.647327,19740724,19740725,,,19740725,1.0,19740725,,,,,Complete
237122,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1974,4009,,LEE DR #1,11,Human,03,,,38.266276,-77.474019,19740302,19740302,,,19740302,2.0,19740303,,,,,Incomplete
237123,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1975,5001,,VEPCO #1,15,Human,03,,,38.266700,-77.483300,19750129,19750129,,,19750129,1.0,19750130,,,,,Complete
237124,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1976,6001,,FIRE #7,11,Human,03,,,38.309546,-77.455334,19760414,19760414,,,19760414,5.0,19760415,,,,,Complete
237125,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1976,6002,,LIVING HST,11,Human,03,,,38.312216,-77.646859,19760403,19760403,,,19760403,1.0,19760403,,,,,Complete
237126,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1976,6003,,QUANN FARM,11,Human,03,,,38.307141,-77.750703,19760401,19760401,,,19760401,2.0,19760401,,,,,Complete
237127,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1976,6004,,FIRE #1,11,Human,03,,,38.309257,-77.455125,19760123,19760123,,,19760124,1.0,19760124,,,,,Complete
237128,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1977,7001,,CHATHAM,16,Human,03,,,38.312932,-77.456659,19770729,19770729,,,19770729,20.0,19770731,,,,,Complete
237129,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1977,7002,,#7,16,Human,03,,,38.307957,-77.453934,19770331,19770331,,,19770331,1.0,19770331,,,,,Complete
237130,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1977,7003,,#5,11,Human,03,,,38.268084,-77.474454,19770317,19770317,,,19770317,1.0,19770317,,,,,Incomplete
237131,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1977,7004,,#4,11,Human,03,,,38.284229,-77.710054,19770315,19770315,,,19770315,1.0,19770315,,,,,Complete
237132,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1977,7005,,FIRE 2,11,Human,03,,,38.309546,-77.455334,19770208,19770208,,,19770208,1.0,19770208,,,,,Complete
237133,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1977,7006,,xx NONE xx,12,Human,03,,,38.216700,-77.583300,19770102,19770102,,,19770102,1.0,19770102,,,,,Complete
237134,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1978,8001,,MEADE MNT,11,Human,03,,,38.252748,-77.437841,19780323,19780323,,,19780323,5.0,19780327,,,,,Complete
237135,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1979,9001,,4 ACRE,11,Human,03,,,38.309515,-77.455286,19791204,19791204,,,19791204,4.0,19791205,,,,,Complete
237136,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1980,1,,REYNOLDS,11,Human,03,,,38.249187,-77.435401,19801213,19801213,,,19801213,2.0,19801214,,,,,Complete
237137,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1980,2,,DEEP RUN,11,Human,03,,,38.265908,-77.475915,19800407,19800407,,,19800407,5.0,19800407,,,,,Complete
237138,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1981,1693,,ROUTE 610,11,Human,03,,,38.318129,-77.638775,19810120,19810120,,,19810120,0.1,19810120,,,,,Complete
237139,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1981,1694,,LANDRUM,11,Human,03,,,38.229044,-77.592635,19810313,19810313,,,19810313,4.0,19810315,,,,,Complete
237140,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1981,1695,,CHANCELOR,11,Human,03,,,38.310230,-77.639416,19810403,19810403,,,19810403,10.0,19810405,,,,,Complete
237141,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1981,1696,,ANDERSON,11,Human,03,,,38.221620,-77.601455,19810523,19810523,,,19810523,0.1,19810524,,,,,Complete
237142,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1981,1697,,POWERLINE,11,Human,03,,,38.268813,-77.474461,19811012,19811012,,,19811012,0.1,19811013,,,,,Complete
237143,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1982,1693,,HOOKER,11,Human,03,,,38.313631,-77.635164,19820424,19820424,,,19820424,0.1,19820424,,,,,Complete
237144,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1982,1694,,BOWERS,16,Human,08,,,38.212126,-77.597581,19820502,19820502,,,19820502,0.1,19820502,,,,,Complete
237145,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1982,1695,,ROUTE 1410,15,Human,07,,,38.200000,-77.600000,19820323,19820323,,,19820323,0.1,19820323,,,,,Complete
237146,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1982,1696,,ROUTE 3,12,Human,03,,,38.312441,-77.669449,19820303,19820303,,,19820303,1.0,19820303,,,,,Complete
237147,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1982,1697,,GRAVEYARD,15,Human,08,,,38.312954,-77.456662,19820227,19820227,,,19820227,0.1,19820227,,,,,Incomplete
237148,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1983,1693,,POWERLINE,11,Human,03,,,38.268994,-77.474245,19830119,19830119,,,19830119,0.1,19830119,,,,,Complete
237149,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1983,1694,,RAILROAD 1,11,Human,03,,,38.250319,-77.436274,19830119,19830119,,,19830119,0.1,19830119,,,,,Complete
237150,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1983,1695,,GORDON DR,12,Human,03,,,38.219653,-77.593409,19830430,19830430,,,19830430,0.1,19830430,,,,,Complete
237151,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1983,1696,,KOSTELNIK,15,Human,08,,,38.309813,-77.639589,19830808,19830808,,,19830808,1.0,19830810,,,,,Complete
237152,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1984,1418,,LEE HILL,11,Human,03,,,38.284235,-77.475412,19840413,19840413,,,19840413,1.0,19840413,,,,,Complete
237153,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1984,1428,,NEWCHOCK,11,Human,03,,,38.224574,-77.597596,19841103,19841103,,,19841103,0.1,19841104,,,,,Complete
237154,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1984,1429,,RANGE,11,Human,03,,,38.322057,-77.735552,19841110,19841110,,,19841110,0.1,19841110,,,,,Complete
237156,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1985,6,,HOOKER DRI,16,Human,08,,,38.314803,-77.633211,19851229,19851229,,,19851229,0.2,19851229,,,,,Incomplete
237159,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1985,8502,,ASHES 1,16,Human,08,,,38.309537,-77.455297,19850305,19850305,,,19850305,3.0,19850305,,,,,Complete
237160,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1985,8503,,MINE ROAD,11,Human,03,,,38.248995,-77.467260,19850406,19850406,,,19850406,0.1,19850406,,,,,Complete
237162,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1985,8505,,MINE RD.2,11,Human,03,,,38.249748,-77.466044,19850413,19850413,,,19850413,0.1,19850413,,,,,Complete
237168,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1986,5,,JACKSON,11,Human,08,,,38.271701,-77.653429,19860604,19860604,,,19860604,1.0,19860604,,,,,Complete
237170,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1986,7,,HEAD FIRE,11,Human,03,,,38.288486,-77.647865,19860720,19860720,,,19860720,0.1,19860720,,,,,Complete
237172,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,1,,LAKEWILDER,15,Human,08,,,38.300000,-77.716700,19880222,19880222,,,19880222,1.0,19880222,,,,,Complete
237173,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,2,,JACKSONTRW,13,Human,03,,,38.271636,-77.687905,19880302,19880302,,,19880302,3.0,19880302,,,,,Complete
237174,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,3,,STONEWALL,13,Human,06,,,38.145615,-77.440403,19880307,19880307,,,19880307,0.5,19880307,,,,,Complete
237175,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,4,,RT 612,16,Human,07,,,38.283300,-77.600000,19880313,19880313,,,19880313,0.1,19880313,,,,,Complete
237176,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,5,,JACKSON,21,Human,03,,,38.278508,-77.691755,19880315,,,,,0.1,19880315,,,,,Complete
237183,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,12,,STUARTDRIV,11,Human,03,,,38.309203,-77.650535,19880702,19880702,,,19880702,0.1,19880703,,,,,Complete
237188,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,17,,PLANK ROAD,16,Human,08,,,38.310320,-77.620436,19881207,19881207,,,19881207,3.0,19881207,,,,,Complete
237191,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1988,20,,FLANKATTCK,11,Human,08,,,38.322412,-77.695719,19881220,19881220,,,19881220,8.0,19881220,,,,,Complete
237192,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1989,1,,GREENWICH,11,Human,03,,,38.266357,-77.476287,19890312,19890312,,,19890312,0.1,19890312,,,,,Complete
237193,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1989,2,,POWERLINE,11,Human,03,,,38.311436,-77.651509,19890427,19890427,,,19890427,1.0,19890427,,,,,Complete
237205,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1991,2,,GREENWICH,11,Human,03,,,38.269281,-77.474141,19910409,19910409,,,19910409,0.1,19910409,,,,,Complete
237208,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1991,5,,TOOLATE,11,Human,03,,,38.307997,-77.651883,19911008,19911008,,,19911008,0.1,19911008,,,,,Complete
237209,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1991,6,,STEELBELT,11,Human,03,,,38.265827,-77.474126,19911009,19911009,,,19911009,0.1,19911009,,,,,Complete
237217,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1991,14,,ROBINSONS,11,Human,03,,,38.290148,-77.700094,19911030,19911030,,,19911031,0.6,19911031,,,,,Complete
237218,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1991,15,,PIGPEN,11,Human,03,,,38.265925,-77.474359,19911117,19911117,,,19911117,0.5,19911117,,,,,Complete
237219,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1991,16,,FAWNLAKE,16,Human,08,,,38.282066,-77.699237,19911129,19911129,,,19911129,35.0,19911129,,,,,Complete
237220,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1992,1,,FLAREFIRE,11,Human,03,,,38.289171,-77.646238,19920204,19920204,,,19920204,0.1,19920204,,,,,Complete
237221,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1992,2,,FEDLINE,16,Human,08,,,38.307202,-77.566324,19920217,19920217,,,19920217,0.1,19920217,,,,,Complete
237231,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1993,2,,MINE ROAD,13,Human,03,,,38.248427,-77.456668,19931004,19931004,,,19931004,0.1,19931004,,,,,Complete
237233,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1994,194,,PARKVIEW,15,Human,08,,,38.260339,-77.474487,19940323,19940323,,,19940323,3.0,19940324,,,,,Complete
237234,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1994,294,,DEEP RUN,11,Human,03,,,38.266526,-77.475399,19940815,19940815,,,19940815,0.3,19940816,,,,,Complete
237235,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9501,,CSX,15,,08,,,38.264200,-77.459200,19950315,19950315,,,19950315,10.0,19950316,,,,,Complete
237236,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9502,,DEEP RUN 2,11,Human,03,,,38.261700,-77.474200,19950326,19950326,,,19950326,0.2,19950327,,,,,Complete
237238,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9504,,TEREMBES,13,Human,03,,,38.268249,-77.670323,19950426,19950426,,,19950426,0.1,19950426,,,,,Complete
237239,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9505,,HAY BALE 1,13,Human,03,,,38.311400,-77.452800,19950608,19950608,,,19950608,0.1,19950608,,,,,Complete
237240,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9506,,HAY BALE 2,11,Human,03,,,38.311400,-77.452500,19950609,19950609,,,19950609,0.1,19950609,,,,,Complete
237241,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9507,,CORNFIELD,11,Human,03,,,38.145184,-77.439942,19950913,19950913,,,19950913,0.2,19950913,,,,,Complete
237242,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1995,9508,,CSX#2,15,Human,08,,,38.251143,-77.437058,19951012,19951012,,,19951012,0.1,19951012,,,,,Complete
237243,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1996,9601,,LONGWOOD,13,Human,03,,,38.260300,-77.473300,19960225,19960225,,,19960225,0.1,19960225,,,,,Complete
237244,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1997,9701,,GORDON ANG,11,Human,03,,,38.221064,-77.592607,19970310,19970310,,,19970310,2.0,19970310,,,,,Complete
237245,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1997,9702,,MAURYVISTA,11,Human,03,,,38.289918,-77.640632,19970411,19970411,,,19970411,1.0,19970411,,,,,Complete
237247,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1997,9704,,CHATHAM,11,Human,03,,,38.310942,-77.451794,19971011,19971011,,,19971011,0.2,19971011,,,,,Complete
237248,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1998,9801,,OLDEGREENW,11,Human,03,,,38.270671,-77.472817,19980222,19980222,,,19980222,1.0,19980222,,,,,Complete
237250,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1998,9803,,LEEJACKSON,11,Human,03,,,38.299632,-77.645644,19980907,19980907,,,19980907,2.2,19980909,,,,,Complete
237251,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1998,9804,,BUSH-HOG,13,Human,03,,,38.143804,-77.439761,19980905,19980905,,,19980905,0.5,19980905,,,,,Complete
237253,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1999,9902,,HOUSESITE,13,Human,03,,,38.309877,-77.634321,19990330,19990330,,,19990330,0.1,19990330,,,,,Complete
237254,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1999,9903,,ISSACWALTO,13,Human,03,,,38.305800,-77.675600,19990417,19990417,,,19990417,2.0,19990417,,,,,Complete
237255,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1999,9904,,LOG-FIRE,11,Human,03,,,38.265321,-77.474061,19990502,19990502,,,19990502,0.1,19990502,,,,,Complete
237256,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,1999,9905,,MILSTEAD,11,Human,03,,,38.246100,-77.437200,19991120,19991120,,,19991120,0.1,19991121,,,,,Complete
237262,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2000,6,,HICKORY,14,Natural,03,,,38.292276,-77.468758,20000613,20000613,,,20000613,0.1,20000614,,,,,Complete
237278,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2001,105,,LONGSTREET,16,Human,08,,,38.285898,-77.715097,20010715,20010715,,,20010715,0.1,20010715,,,,,Complete
237282,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2001,109,,FAIRFIELD,11,Human,03,,,38.147305,-77.438106,20011023,20011023,,,20011023,0.1,20011023,,,,,Complete
237283,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2001,110,,MCLAWSDR,11,Human,03,,,38.298900,-77.616900,20011030,20011030,,,20011030,0.1,20011030,,,,,Complete
237288,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2002,202,,BROCK ROAD,21,Human,03,,,38.293594,-77.702918,20020103,,,,,0.1,20020103,,,,,Complete
237289,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2002,203,,CROSSROADS,11,Human,03,,,38.301219,-77.708969,20020325,20020325,,,20020325,0.1,20020325,,,,,Complete
237290,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2002,204,,POWERLINE,11,Human,03,,,38.266518,-77.476196,20020315,20020315,,,20020315,0.8,20020316,,,,,Complete
237291,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2002,205,,MONKEYFIRE,11,Human,03,,,38.272882,-77.469336,20020403,20020403,,,20020403,0.1,20020404,,,,,Complete
237299,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2002,213,,FIRECRACKE,11,Human,03,,,38.313021,-77.752546,20021201,20021201,,,20021201,0.1,20021201,,,,,Complete
237306,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2003,307,,WIRE FIRE,11,Human,03,,,38.306837,-77.653460,20030921,20030921,,,20030921,0.1,20030922,Yes,,,,Complete
237307,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2004,401,,SPOTSYCHRX,48,Human,03,,,38.218680,-77.596480,20040219,,,,20040219,20.0,20040219,No,,,3202555,Complete
237310,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2004,404,,SPOTSCHRX2,48,Human,03,,,38.218680,-77.596480,20040305,,,,20040305,14.0,20040305,No,,,3202555,Complete
237311,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2004,405,,SPOTSCHRX3,48,Human,03,,,38.218680,-77.596480,20040311,,,,20040311,34.0,20040312,No,,,3202555,Incomplete
237314,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2004,408,,SPOTCHRX4,48,Human,03,,,38.218680,-77.596480,20040825,,,,20040825,5.0,20040825,No,,,3202555,Complete
237315,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2005,502,,SPOTSYCHRX,48,Human,03,,,38.218680,-77.596480,20050322,,,,20050322,87.0,20050322,No,,,3206948,Complete
237316,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2005,503,,SPOTSCHRX2,48,Human,03,,,38.218680,-77.596480,20050330,,,,20050330,43.0,20050330,No,,,3206948,Complete
517542,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2006,603,AP9L,Alebren,11,Human,03,,,38.287823,-77.531189,20060307,20060307,,,20060307,0.1,20060307,Yes,,,,Complete
517544,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2006,604,CD3L,Kawasaki,11,Human,03,,,38.246839,-77.434949,20060312,20060312,,,20060312,0.7,20060313,No,,,,Complete
517545,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2006,605,CD99,RASCAL D,11,Human,03,,,38.311701,-77.647501,20060315,20060315,,,20060315,0.8,20060316,No,,,,Complete
519468,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2006,608,,SpotsyCHRX,48,Human,03,,,38.220300,-77.600000,20060428,,,,20060428,35.8,20060428,No,,,3245787,Complete
533612,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2006,615,C51K,Artillery Fire,11,Human,03,,,38.293824,-77.469771,20060812,20060812,,,20060812,0.1,20060812,No,,,,Complete
538482,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2007,701,CJ94,Ford Fire,11,Human,03,Other,Other,38.264401,-77.475292,20070204,20070204,,,20070204,0.1,20070204,Yes,,,,Complete
539320,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2007,702,C95V,Butternut,11,Human,03,Other,Other,38.267114,-77.475961,20070308,20070308,,,20070308,0.5,20070309,Yes,,,,Complete
539327,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2007,703,,SpotsyCHRX,48,Human,03,,,38.2203,-77.6000,20070313,20070313,,,20070313,14.0,20070313,Yes,,,3272996,Complete
553520,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2007,705,DBX0,Lakewild,11,Human,03,Other,Other,38.308084,-77.708844,20070325,20070325,,,20070325,0.1,20070325,Yes,,,,Complete
553522,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2007,706,,SPOTSYCHRX#2,48,Human,03,,,38.2203,-77.6000,20070406,20070406,,,20070406,30.0,20070406,Yes,,,3272996,Complete
558213,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,801,D3KQ,Brenal,11,Human,03,Accurate,CorrectedGPS,38.3056,-77.6536,20080210,20080210,,,20080212,12.6,20080217,Yes,,,,Complete
558203,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,805,,Spotsy Ch Rx,48,Human,03,Accurate,CorrectedGPS,38.2203,-77.6000,20080314,20080314,,,20080314,50.4,20080314,Yes,,,3282822,Complete
558187,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,806,,Spotsy CH RX #2,48,Human,03,Accurate,CorrectedGPS,38.2203,-77.6000,20080318,20080318,,,20080318,30.0,20080318,Yes,,,3282822,Complete
558180,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,810,D5L9,Dead Man,11,Human,03,General,CorrectedGPS,38.291533,-77.468094,20080416,20080416,,,20080416,0.1,20080416,Yes,,,,Complete
580390,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,815,EA4G,Mertz Fire,11,Human,03,Accurate,CorrectedGPS,38.310639,-77.649631,20080702,20080702,,,20080702,0.1,20080702,Yes,,,,Complete
580385,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,819,EJ54,Hay Bale,11,Human,03,General,CorrectedGPS,38.311264,-77.456206,20080804,20080804,,,20080805,0.1,20080806,Yes,,,,Complete
582819,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2008,820,EPF9,Rollohay,11,Human,03,Accurate,CorrectedGPS,38.311444,-77.453667,20081011,20081011,,,20081011,0.1,20081012,Yes,,,,Complete
584412,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2009,901,ERK5,Amaralexa,11,Human,03,Accurate,CorrectedGPS,38.212794,-77.607217,20090201,20090201,,,20090201,0.3,20090201,Yes,,,,Complete
584411,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2009,902,ERQ3,Cessamy,11,Human,03,Accurate,CorrectedGPS,38.294494,-77.470072,20090207,20090207,,,20090207,0.8,20090208,Yes,,,,Complete
585143,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2009,904,,Spotsy CH RX,48,Human,03,Accurate,CorrectedGPS,38.2203,-77.6000,20090311,20090311,,,20090312,55.0,20090312,Yes,,,3294963,Complete
585145,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2009,905,,Spotsy CH RX #2,48,Human,03,Accurate,CorrectedGPS,38.2203,-77.6000,20090320,20090320,,,20090320,38.4,20090320,Yes,,,3294963,Complete
585723,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2009,907,ET1X,Alexsbday,11,Human,03,Accurate,CorrectedGPS,38.294342,-77.733831,20090405,20090405,,,20090405,1.0,20090406,Yes,,,,Complete
596581,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2009,915,E8ML,Sycamore Fire,11,Human,03,Accurate,CorrectedGPS,38.2881,-77.6483,20090919,20090919,,,20090919,0.1,20090919,No,,,,Complete
599841,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2010,1005,,SpotsyCH RX Fire 10,48,Human,03,Accurate,CorrectedGPS,38.2203,-77.6000,20100325,20100325,,,20100325,55.0,20100325,Yes,,,3304991,Complete
600094,NPS,NERO,VAFSP,Fredricksburg/Spotsylvania National Military Park,2010,1006,,SPOTSY CH RX #2,48,Human,03,Accurate,CorrectedGPS,38.2203,-77.6000,20100401,20100401,,,20100401,72.2,20100402,Yes,,,3304991,Complete