FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
263719,NPS,IMRO,AZCOP,Coronado National Memorial,1973,3001,,CORONADO,11,Human,03,,,,,19731220,19731220,,,19731220,2.0,19731221,,,,,Incomplete
263720,NPS,IMRO,AZCOP,Coronado National Memorial,1973,3002,,SMUGGLER,11,Natural,03,,,,,19730828,19730828,,,19730829,84.0,19730831,,,,,Incomplete
263721,NPS,IMRO,AZCOP,Coronado National Memorial,1978,8001,,SPRING,15,Natural,03,,,31.33510,-110.30064,19781006,19781006,,,19781006,95.0,19781008,,,,,Complete
263722,NPS,IMRO,AZCOP,Coronado National Memorial,1978,8002,,RATTLESNAK,11,Natural,03,,,31.33510,-110.25064,19780708,19780708,,,19780709,80.0,19780709,,,,,Complete
263724,NPS,IMRO,AZCOP,Coronado National Memorial,1980,1,,JOE,11,Natural,03,,,31.35177,-110.28397,19800610,19800610,,,19800610,1.0,19800610,,,,,Complete
263725,NPS,IMRO,AZCOP,Coronado National Memorial,1983,5661,,STALLION,11,Natural,03,,,31.33510,-110.25064,19830706,19830706,,,19830706,4.0,19830707,,,,,Incomplete
263726,NPS,IMRO,AZCOP,Coronado National Memorial,1984,5913,,SNAG-1,11,Natural,03,,,31.35177,-110.26731,19840715,19840715,,,19840715,1.0,19840715,,,,,Complete
263727,NPS,IMRO,AZCOP,Coronado National Memorial,1987,1,,BROWN #1,11,Natural,03,,,31.34069,-110.26965,19870510,19870510,,,19870510,0.1,19870511,,,,,Complete
263728,NPS,IMRO,AZCOP,Coronado National Memorial,1988,1,,PEAK,12,Human,06,,,31.36805,-110.29370,19880610,19880610,,,19880612,9975.0,19880616,,,,,Complete
263729,NPS,IMRO,AZCOP,Coronado National Memorial,1989,1,,CAT,11,Human,03,,,31.36775,-110.24113,19890623,19890623,,,19890623,8.0,19890623,,,,,Complete
263730,NPS,IMRO,AZCOP,Coronado National Memorial,1993,1,,MONTEZUMA,11,Natural,03,,,31.35177,-110.25064,19930326,19930326,,,19930326,75.0,19930327,,,,,Complete
263731,NPS,IMRO,AZCOP,Coronado National Memorial,1994,1,,LIGHTNING1,21,Natural,03,,,31.35177,-110.25064,19940703,,,,,0.1,19940703,,,,,Complete
263732,NPS,IMRO,AZCOP,Coronado National Memorial,1994,2,,BOUNDARY-E,15,Natural,07,,,31.33510,-110.21731,19940807,19940807,,,19940807,0.2,19940807,,,,,Complete
263738,NPS,IMRO,AZCOP,Coronado National Memorial,1996,2,,NEWSPAPER,16,Human,07,,,31.34376,-110.21559,19960522,19960522,,,19960522,,19960522,,,,,Complete
263742,NPS,IMRO,AZCOP,Coronado National Memorial,1997,3,,PINYON,11,Natural,03,,,31.34412,-110.28275,19970802,19970802,,,19970802,0.1,19970802,,,,,Complete
517150,NPS,IMRO,AZCOP,Coronado National Memorial,2004,1,A36N,MONTEZUMA,11,Human,03,,,31.3583,-110.2975,20040602,20040602,,,20040604,240.0,20040614,No,,,,Complete
520750,NPS,IMRO,AZCOP,Coronado National Memorial,2006,1,CM00,103,11,Human,03,,,31.3531,-110.2850,20060527,20060527,,,20060602,335.0,20060609,Yes,,,,Complete
543324,NPS,IMRO,AZCOP,Coronado National Memorial,2007,3701,DK94,Memorial,11,Natural,03,Uncertain,RawGPS,31.3308,-110.2589,20070628,20070629,,,20070630,32.0,20070703,No,,,,Complete
573717,NPS,IMRO,AZCOP,Coronado National Memorial,2008,3802,D9VE,CORONADO,11,Human,03,General,CorrectedGPS,31.3375,-110.2497,20080702,20080703,,,20080704,80.0,20080705,Yes,,,,Complete
591250,NPS,IMRO,AZCOP,Coronado National Memorial,2009,998,,CORO lehman lovegras,48,Human,03,Accurate,CorrectedGPS,31.3467,-110.2375,20090617,20090617,,,20090617,37.0,20090617,Yes,,,3294116,Complete
591247,NPS,IMRO,AZCOP,Coronado National Memorial,2009,999,,CORO HQ Rx,48,Human,03,Accurate,CorrectedGPS,31.3450,-110.2539,20090527,20090527,,,20090527,11.0,20090527,Yes,,,3267143,Complete
596098,NPS,IMRO,AZCOP,Coronado National Memorial,2009,1001,E8DN,Coronado Peak,11,Natural,03,Accurate,CorrectedGPS,31.34469,-110.28150,20091017,20091018,,,20091018,0.1,20091019,No,,,,Complete
599659,NPS,IMRO,AZCOP,Coronado National Memorial,2010,1002,E9NH,SHOE,11,Human,03,Accurate,CorrectedGPS,31.3586,-110.2889,20100305,20100305,,,20100306,3.3,20100310,No,,,,Complete
600563,NPS,IMRO,AZCOP,Coronado National Memorial,2010,1003,FBW1,Joes,11,Human,03,Accurate,CorrectedGPS,31.341400,-110.263603,20100410,20100410,,,20100411,0.1,20100414,No,,,,Complete
620346,NPS,IMRO,AZCOP,Coronado National Memorial,2011,1102,F4WS,Monument,12,Human,03,General,QuadMap,31.3342,-110.2364,20110612,20110612,,,20110716,30526.0,20110812,No,,,,Complete
669497,NPS,IMRO,AZCOP,Coronado National Memorial,2014,8,H77S,Blue Oak,11,Natural,03,Accurate,RawGPS,31.3400,-110.2464,20140713,20140713,,,20140713,0.1,20140714,Yes,,,,Complete
674811,NPS,IMRO,AZCOP,Coronado National Memorial,2014,1055,JC0D,MONTEZUMA,11,Natural,03,Accurate,RawGPS,31.3392,-110.2506,20140817,20140818,,,20140818,0.1,20140818,Yes,,,,Complete
692047,NPS,IMRO,AZCOP,Coronado National Memorial,2016,724,J962,Coronado,11,Natural,03,Accurate,RawGPS,31.341195,-110.23766,20160610,20160610,,,20160612,36.2,20160616,Yes,,,,Complete
