FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
267825,NPS,IMRO,AZCHP,Chiricahua National Monument,1972,2001,,HIGH,11,Natural,03,,,,,19720724,19720724,,,19720725,0.1,19720725,,,,,Incomplete
267826,NPS,IMRO,AZCHP,Chiricahua National Monument,1972,2002,,DIKE,11,Natural,03,,,,,19720716,19720716,,,19720718,0.1,19720718,,,,,Incomplete
267827,NPS,IMRO,AZCHP,Chiricahua National Monument,1972,2003,,RIGGS,11,Natural,03,,,,,19720707,19720707,,,19720710,0.1,19720710,,,,,Incomplete
267828,NPS,IMRO,AZCHP,Chiricahua National Monument,1972,2004,,NANCY,11,Natural,03,,,,,19720608,19720608,,,19720611,0.1,19720611,,,,,Incomplete
267829,NPS,IMRO,AZCHP,Chiricahua National Monument,1972,2005,,SARA DEMIN,11,Human,03,,,,,19720330,19720330,,,19720409,5.0,19720409,,,,,Incomplete
267830,NPS,IMRO,AZCHP,Chiricahua National Monument,1973,3001,,TRAIL,11,Natural,03,,,,,19730708,19730708,,,19730708,0.1,19730708,,,,,Incomplete
267831,NPS,IMRO,AZCHP,Chiricahua National Monument,1973,3002,,SARA,11,Natural,03,,,,,19730708,19730708,,,19730709,0.1,19730709,,,,,Incomplete
267832,NPS,IMRO,AZCHP,Chiricahua National Monument,1974,4001,,SARA,11,Natural,03,,,,,19740627,19740627,,,19740627,0.1,19740627,,,,,Incomplete
267833,NPS,IMRO,AZCHP,Chiricahua National Monument,1974,4002,,BONITA,11,Human,03,,,,,19740514,19740514,,,19740514,0.1,19740514,,,,,Incomplete
267834,NPS,IMRO,AZCHP,Chiricahua National Monument,1979,1,,VOLKSWAGON,11,Human,06,,,32.0334,-109.2506,19790713,,,,19790714,0.1,19790715,,,,,Incomplete
267835,NPS,IMRO,AZCHP,Chiricahua National Monument,1979,2,,GYMSHOE,14,Natural,03,,,31.9834,-109.3006,19790821,,,,19790821,6.0,19790822,,,,,Incomplete
267836,NPS,IMRO,AZCHP,Chiricahua National Monument,1980,1,,PICKETTPK1,48,Human,03,,,32.0168,-109.3506,19800715,,,,19800717,10.0,19800720,,,,,Complete
267837,NPS,IMRO,AZCHP,Chiricahua National Monument,1980,2,,RHYOLITE.T,48,Human,03,,,32.0168,-109.3506,19800818,,,,,15.0,19800821,,,,,Incomplete
267838,NPS,IMRO,AZCHP,Chiricahua National Monument,1981,1,,PICKETTPK2,48,Human,03,,,32.0001,-109.3506,19810807,,,,,10.0,19810807,,,,,Incomplete
267839,NPS,IMRO,AZCHP,Chiricahua National Monument,1982,1,,DAYOFF,11,Natural,03,,,31.9961,-109.3153,19820629,,,,19820629,1.0,19820705,,,,,Incomplete
267840,NPS,IMRO,AZCHP,Chiricahua National Monument,1982,2,,RHYOLITE.3,48,Human,03,,,32.0168,-109.3506,19820819,,,,,80.0,19820822,,,,,Incomplete
267841,NPS,IMRO,AZCHP,Chiricahua National Monument,1983,3,,INSPIR.PNT,48,Human,03,,,31.99928,-109.31012,19830714,,,,,150.0,19830910,,,,,Incomplete
267842,NPS,IMRO,AZCHP,Chiricahua National Monument,1983,5631,,JIMNI,16,Natural,05,,,31.93717,-109.31506,19830525,19830525,,,19830525,0.1,19830527,,,,,Complete
267843,NPS,IMRO,AZCHP,Chiricahua National Monument,1983,5632,,METHODIST,16,Human,05,,,31.94007,-109.32200,19830604,19830604,,,19830605,95.0,19830608,,,,,Complete
267844,NPS,IMRO,AZCHP,Chiricahua National Monument,1984,3,,MEADOW.WDS,48,Human,03,,,32.00836,-109.36919,19840614,,,,,50.0,19840618,,,,,Incomplete
267845,NPS,IMRO,AZCHP,Chiricahua National Monument,1984,5610,,NORTH FORK,16,Human,05,,,31.96935,-109.30685,19840527,19840527,,,19840527,2.0,19840528,,,,,Complete
267846,NPS,IMRO,AZCHP,Chiricahua National Monument,1984,5611,,VICTORIO,16,Human,05,,,31.91154,-109.27114,19840606,19840606,,,19840606,10.0,19840607,,,,,Complete
267847,NPS,IMRO,AZCHP,Chiricahua National Monument,1985,1,,RUCKER,16,Natural,05,,,31.81553,-109.27930,19850618,19850618,,,19850619,10.0,19850621,,,,,Complete
267848,NPS,IMRO,AZCHP,Chiricahua National Monument,1985,2,,PEAKS,16,Natural,05,,,31.85479,-109.36382,19850711,19850711,,,19850711,10.0,19850712,,,,,Complete
267849,NPS,IMRO,AZCHP,Chiricahua National Monument,1985,3,,PEAKS,16,Natural,05,,,31.91017,-109.23171,19850715,19850715,,,19850715,7.0,19850717,,,,,Complete
267850,NPS,IMRO,AZCHP,Chiricahua National Monument,1985,4,,EAGLE,16,Natural,05,,,31.81065,-109.26326,19850909,19850909,,,19850910,30.0,19850917,,,,,Complete
267851,NPS,IMRO,AZCHP,Chiricahua National Monument,1986,1,,RANGE.1,16,Natural,08,,,32.13928,-109.49910,19860624,19860624,,,19860624,75.0,19860624,,,,,Complete
267852,NPS,IMRO,AZCHP,Chiricahua National Monument,1986,2,,RANGE.2,16,Natural,08,,,32.09518,-109.53848,19860626,19860626,,,19860626,100.0,19860626,,,,,Complete
267853,NPS,IMRO,AZCHP,Chiricahua National Monument,1986,3,,RANGE.3,16,Natural,08,,,32.09216,-109.53494,19860627,19860627,,,19860627,125.0,19860627,,,,,Complete
267854,NPS,IMRO,AZCHP,Chiricahua National Monument,1986,4,,POLE,16,Natural,05,,,31.84240,-109.34250,19860628,19860628,,,19860628,1.0,19860629,,,,,Complete
267855,NPS,IMRO,AZCHP,Chiricahua National Monument,1986,5,,RHYOLITE.T,48,Human,03,,,32.00553,-109.34833,19860922,,,,19860922,10.0,19860929,,,,,Complete
267856,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,1,,BEAR-1,15,Natural,01,,,32.13388,-109.42957,19870514,19870515,,,19870515,7.0,19870515,,,,,Complete
267859,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,4,,WFARAWAY-1,48,Human,03,,,32.00909,-109.38781,19870616,,,,,,19870616,,,,,Incomplete
267860,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,5,,ETHEL-1,15,Natural,08,,,32.00177,-109.38397,19870624,19870624,,,19870624,0.5,19870624,,,,,Complete
267861,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,6,,SMITHSOUTH,16,Natural,01,,,31.52043,-109.10800,19870627,19870628,,,19870701,2910.0,19870707,,,,,Complete
267862,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,7,,STARK-1,16,Natural,08,,,32.03511,-109.41730,19870714,19870714,,,19870715,300.0,19870715,,,,,Complete
267863,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,8,,BARFOOT,16,Natural,05,,,31.92201,-109.28018,19870714,19870714,,,19870714,0.5,19870715,,,,,Complete
267864,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,9,,TURKEY-1,16,Natural,05,,,31.78649,-109.41869,19870715,19870715,,,19870715,35.0,19870716,,,,,Complete
267865,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,10,,MEADOWWDS2,48,Human,03,,,32.00753,-109.36866,19870721,,,,,,19870724,,,,,Incomplete
267866,NPS,IMRO,AZCHP,Chiricahua National Monument,1987,11,,JUNIPERSPR,16,Human,05,,,31.83511,-109.26729,19871130,19871130,,,19871201,10.0,19871206,,,,,Complete
267867,NPS,IMRO,AZCHP,Chiricahua National Monument,1988,1,,BONEYARD,11,Human,03,,,32.00285,-109.36934,19880327,19880327,,,19880327,0.1,19880327,,,,,Complete
267870,NPS,IMRO,AZCHP,Chiricahua National Monument,1989,1,,RIPPLE,16,Human,08,,,31.95476,-109.48271,19890117,19890117,,,19890117,10.0,19890117,,,,,Complete
267871,NPS,IMRO,AZCHP,Chiricahua National Monument,1989,2,,ROCK-FIRE,16,Human,08,,,31.91946,-109.48420,19890523,19890523,,,19890523,250.0,19890523,,,,,Complete
267872,NPS,IMRO,AZCHP,Chiricahua National Monument,1989,3,,MILEPST353,16,Natural,08,,,32.06844,-109.48396,19890615,19890615,,,19890615,40.0,19890615,,,,,Complete
267873,NPS,IMRO,AZCHP,Chiricahua National Monument,1989,4,,MILEPST357,16,Natural,08,,,32.04748,-109.46156,19890615,19890615,,,19890615,20.0,19890616,,,,,Complete
267874,NPS,IMRO,AZCHP,Chiricahua National Monument,1989,6,,WITCH-0AK,16,Natural,08,,,31.94391,-109.45507,19890718,19890718,,,19890718,8.0,19890718,,,,,Complete
267875,NPS,IMRO,AZCHP,Chiricahua National Monument,1990,1,,RX90 CLASS,48,Human,03,,,32.00741,-109.35980,19900508,,,,,,19900524,,,,,Incomplete
267876,NPS,IMRO,AZCHP,Chiricahua National Monument,1990,2,,WFARAWAY 1,48,Human,03,,,32.00892,-109.37518,19900529,,,,,,19900602,,,,,Incomplete
267877,NPS,IMRO,AZCHP,Chiricahua National Monument,1990,3,,PINERY 1,16,Natural,08,,,32.02347,-109.46609,19900625,19900625,,,19900625,50.0,19900626,,,,,Complete
267878,NPS,IMRO,AZCHP,Chiricahua National Monument,1990,5,,PICKETT,16,Natural,08,,,32.05689,-109.38054,19900625,19900625,,,19900626,450.0,19900626,,,,,Complete
267879,NPS,IMRO,AZCHP,Chiricahua National Monument,1990,6,,MIDNIGHT,11,Natural,03,,,32.01844,-109.38396,19900629,19900629,,,19900629,0.1,19900630,,,,,Complete
267881,NPS,IMRO,AZCHP,Chiricahua National Monument,1990,9,,ZAP,21,Natural,03,,,32.01844,-109.36730,19900819,,,,,0.1,19900819,,,,,Complete
267886,NPS,IMRO,AZCHP,Chiricahua National Monument,1991,4,,PEABODY,11,Natural,03,,,31.97994,-109.31778,19910606,19910606,,,19910606,0.1,19910606,,,,,Complete
267888,NPS,IMRO,AZCHP,Chiricahua National Monument,1991,6,,BONEYARD,11,Human,03,,,32.00327,-109.36929,19910917,19910917,,,19910917,0.1,19910917,,,,,Complete
267889,NPS,IMRO,AZCHP,Chiricahua National Monument,1991,7,,POWERLINE,48,Human,03,,,32.00712,-109.35764,19911106,,,,,,19911113,,,,,Incomplete
267890,NPS,IMRO,AZCHP,Chiricahua National Monument,1991,8,,RIGGS,16,Human,08,,,32.01552,-109.45194,19911127,19911127,,,19911127,2.0,19911127,,,,,Complete
267891,NPS,IMRO,AZCHP,Chiricahua National Monument,1992,1,,ACTIVITY,48,Human,03,,,32.00306,-109.36879,19920212,,,,,,19920304,,,,,Incomplete
267895,NPS,IMRO,AZCHP,Chiricahua National Monument,1992,5,,SILVERSPUR,48,Human,03,,,32.00673,-109.35831,19920910,,,,,,19921125,,,,,Incomplete
267896,NPS,IMRO,AZCHP,Chiricahua National Monument,1992,7,,RHYOLITE,48,Human,03,,,32.00605,-109.34660,19921005,,,,,,19921110,,,,,Incomplete
267897,NPS,IMRO,AZCHP,Chiricahua National Monument,1992,8,,RES HQ #2,48,Human,03,,,32.00421,-109.35676,19921112,,,,,,19921130,,,,,Incomplete
267906,NPS,IMRO,AZCHP,Chiricahua National Monument,1993,10,,FARAWAY #3,48,Human,03,,,32.00908,-109.37449,19930629,,,,,,19930703,,,,,Incomplete
267908,NPS,IMRO,AZCHP,Chiricahua National Monument,1993,12,,ACTIVITY,48,Human,03,,,32.00277,-109.36907,19930713,,,,,,19930717,,,,,Incomplete
267909,NPS,IMRO,AZCHP,Chiricahua National Monument,1993,13,,ORGAN,21,Natural,03,,,32.02005,-109.35394,19930723,,,,,0.1,19930724,,,,,Complete
267910,NPS,IMRO,AZCHP,Chiricahua National Monument,1993,14,,SUGARLOAF,48,Human,03,,,32.01302,-109.32743,19930727,,,,,,19930803,,,,,Incomplete
267911,NPS,IMRO,AZCHP,Chiricahua National Monument,1993,15,,SILVERSPUR,48,Human,03,,,32.00834,-109.36285,19930902,,,,,,19930926,,,,,Incomplete
267914,NPS,IMRO,AZCHP,Chiricahua National Monument,1994,3,,QUILLIAH,11,Natural,03,,,32.15155,-109.46814,19940420,19940420,,,19940420,0.1,19940421,,,,,Complete
267915,NPS,IMRO,AZCHP,Chiricahua National Monument,1994,4,,ELLERBY,15,Natural,08,,,31.98374,-109.37946,19940420,19940420,,,19940420,1.0,19940421,,,,,Complete
267916,NPS,IMRO,AZCHP,Chiricahua National Monument,1994,5,,BONEYARD,11,Human,03,,,32.00299,-109.36915,19940517,19940517,,,19940517,0.1,19940518,,,,,Complete
267923,NPS,IMRO,AZCHP,Chiricahua National Monument,1994,14,,CEMETARY,15,Natural,08,,,32.02903,-109.46497,19940821,19940821,,,19940821,0.4,19940821,,,,,Complete
267926,NPS,IMRO,AZCHP,Chiricahua National Monument,1994,17,,ACTIVITY,48,Human,03,,,32.00264,-109.36914,19941206,,,,,,19941218,,,,,Incomplete
267927,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,2,,PICKET #1,21,Natural,03,,,32.02714,-109.37562,19950712,,,,,0.1,19950712,,,,,Complete
267928,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,3,,HQWEDGE #1,48,Human,03,,,32.00591,-109.35896,19950713,,,,19950714,2.0,19950714,,,,,Complete
267929,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,4,,MESQUITE#1,48,Human,03,,,32.14373,-109.43512,19950714,,,,19950714,0.1,19950715,,,,,Complete
267932,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,7,,HEADQTRS02,48,Human,03,,,32.00425,-109.35632,19950819,,,,19950819,2.0,19950819,,,,,Complete
267933,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,8,,HQWEDGE 03,48,Human,03,,,32.00608,-109.35947,19950822,,,,19950822,0.5,19950822,,,,,Complete
267934,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,10,,FLOODDEB02,48,Human,03,,,32.00780,-109.35974,19950823,,,,19950830,2.0,19950830,,,,,Complete
267935,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,11,,FLOODDEB03,48,Human,03,,,32.00783,-109.36022,19950901,,,,19950902,0.3,19950902,,,,,Complete
267936,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,12,,FLOODDEB04,48,Human,03,,,32.00706,-109.35914,19950905,,,,19950909,0.3,19950909,,,,,Complete
267937,NPS,IMRO,AZCHP,Chiricahua National Monument,1995,13,,FLOODDEBR5,48,Human,03,,,32.01011,-109.36730,19950914,,,,19950927,11.7,19950927,,,,,Complete
267938,NPS,IMRO,AZCHP,Chiricahua National Monument,1996,1,,MOGUI,15,Human,08,,,32.07548,-109.51574,19960503,19960503,,,19960503,10.0,19960504,,,,,Complete
267950,NPS,IMRO,AZCHP,Chiricahua National Monument,1996,21,,JESSIEJAME,11,Natural,03,,,31.98602,-109.31322,19960822,19960823,,,19960825,1.5,19960825,,,,,Complete
267959,NPS,IMRO,AZCHP,Chiricahua National Monument,1996,9629,,ECHO1,48,Human,03,,,32.00914,-109.32397,19960209,,,,19960216,69.0,19960226,,,,,Complete
267960,NPS,IMRO,AZCHP,Chiricahua National Monument,1996,9701,,ACTIVITY 9,48,Human,03,,,32.14968,-109.44891,19961016,,,,19961017,1.0,19961018,,,,,Complete
267962,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9706,,CHIMNEY,11,Human,03,,,32.07356,-109.35998,19970308,19970308,,,19970308,0.1,19970308,,,,,Complete
267963,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9707,,TRASHCAN,11,Human,03,,,32.00554,-109.35614,19970317,19970317,,,19970317,0.1,19970317,,,,,Complete
267964,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9708,,KOLMINE,11,Human,03,,,32.03056,-109.31884,19970314,19970314,,,19970314,0.1,19970314,,,,,Complete
267965,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9709,,SITE13,11,Human,03,,,32.01136,-109.35595,19970215,19970215,,,19970215,0.1,19970215,,,,,Complete
267966,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9710,,JJCANYON,11,Human,03,,,31.98604,-109.31724,19970208,19970208,,,19970208,0.1,19970208,,,,,Complete
267967,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9711,,BONITA #1,48,Human,03,,,32.03282,-109.32124,19970507,,,,19970508,10.0,19970515,,,,,Complete
267968,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9712,,BONITAPARK,14,Human,03,,,32.03260,-109.32490,19970507,19970507,,,19970518,241.0,19970524,,,,,Complete
267969,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9713,,WILLOW,16,Natural,08,,,32.14400,-109.37841,19970509,19970509,,,19970509,7.0,19970510,,,,,Complete
267971,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9715,,MOGUL,16,Natural,08,,,32.13181,-109.56711,19970707,19970707,,,19970707,300.0,19970708,,,,,Complete
267974,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9718,,AGAVE,14,Natural,03,,,32.02258,-109.31372,19970718,19970718,,,19970720,0.1,19970723,,,,,Complete
267975,NPS,IMRO,AZCHP,Chiricahua National Monument,1997,9719,,ridgeline,21,Natural,03,,,32.03261,-109.31304,19970725,,,,,0.1,19970726,,,,,Complete
267976,NPS,IMRO,AZCHP,Chiricahua National Monument,1998,9801,,HEADQUARTE,48,Human,03,,,31.99685,-109.36063,19980831,,,,19980831,5.0,19980919,,,,,Complete
267977,NPS,IMRO,AZCHP,Chiricahua National Monument,1998,9804,,ACTIVITY98,48,Human,03,,,32.00935,-109.36703,19980514,,,,19980514,1.0,19980601,No,,,,Complete
267978,NPS,IMRO,AZCHP,Chiricahua National Monument,1998,9805,,NEWTON,48,Human,03,,,32.00429,-109.36975,19980831,,,,19980915,800.0,19981025,,,,,Complete
267979,NPS,IMRO,AZCHP,Chiricahua National Monument,1998,9806,,PINERY,16,Human,05,,,31.93511,-109.27562,19980518,19980518,,,19980518,1.0,19980519,,,,,Complete
267987,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9902,,POWERLINE,48,Human,03,,,32.00649,-109.35749,19991018,,,,19991021,15.0,19991110,,,,,Complete
267988,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9903,,NORTH,15,Human,05,,,31.96687,-109.31891,19990117,19990117,,,19990117,0.1,19990118,,,,,Complete
267989,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9904,,NEWTON,48,Human,03,,,31.99634,-109.36609,19990203,,,,19990203,100.0,19990210,,,,,Complete
267990,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9905,,WEDGE,48,Human,03,,,32.00642,-109.36027,19991028,,,,19991029,2.0,19991110,,,,,Complete
267991,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9906,,HQ,48,Human,03,,,32.00639,-109.35805,19990913,,,,19990922,10.0,19990926,,,,,Complete
268004,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9920,,CHARCOAL,21,Human,03,,,32.00850,-109.37496,19990720,,,,,0.1,19990720,,,,,Complete
268005,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9921,,L.NIAGARA,48,Human,03,,,32.03581,-109.37295,19991110,,,,19991209,540.0,19991217,,,,,Complete
268012,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9928,,NEWTON2,48,Human,03,,,31.99966,-109.36764,19991021,,,,19991029,25.0,19991110,,,,,Complete
268014,NPS,IMRO,AZCHP,Chiricahua National Monument,1999,9930,,POWERLINE2,48,Human,03,,,32.00788,-109.35750,19991216,,,,19991216,10.0,19991231,,,,,Complete
268016,NPS,IMRO,AZCHP,Chiricahua National Monument,2000,2002,,BARREL,15,Human,08,,,32.00556,-109.41378,20000318,20000318,,,20000318,4.0,20000319,,,,,Complete
268018,NPS,IMRO,AZCHP,Chiricahua National Monument,2000,2004,,NEWTON,48,Human,03,,,32.00022,-109.36845,20000120,,,,20000121,10.0,20000131,,,,,Complete
268025,NPS,IMRO,AZCHP,Chiricahua National Monument,2000,2011,,MONUMENT,15,,08,,,31.99299,-109.44804,20000505,20000505,,,20000505,2.0,20000505,,,,,Complete
268030,NPS,IMRO,AZCHP,Chiricahua National Monument,2000,2016,,IDA,15,Natural,05,,,31.92644,-109.29763,20000605,20000606,,,20000611,98.0,20000715,,,,,Complete
268047,NPS,IMRO,AZCHP,Chiricahua National Monument,2000,2033,,HAY,16,Natural,08,,,32.07256,-109.51827,20000804,20000804,,,20000804,0.2,20000805,,,,,Complete
268058,NPS,IMRO,AZCHP,Chiricahua National Monument,2000,2044,,MOGULWASH,16,Human,08,,,32.12104,-109.55736,20000913,20000913,,,20000913,8.0,20000914,,,,,Complete
268069,NPS,IMRO,AZCHP,Chiricahua National Monument,2001,2110,,WUI,48,Human,03,,,32.00956,-109.36518,20010704,,,,20010714,7.0,20010715,,,,,Complete
268074,NPS,IMRO,AZCHP,Chiricahua National Monument,2001,2115,,EMMA,14,Natural,03,,,32.01262,-109.38193,20010813,20010813,,,20010813,0.1,20010814,,,,,Complete
268078,NPS,IMRO,AZCHP,Chiricahua National Monument,2001,2119,,SILVERSPUR,48,Human,03,,,32.00872,-109.36360,20010927,,,,20010927,5.0,20011001,No,,,,Complete
268081,NPS,IMRO,AZCHP,Chiricahua National Monument,2002,202,,GRINDER,11,Human,03,,,32.00659,-109.35603,20020311,20020311,,,20020311,0.1,20020312,,,,,Complete
268110,NPS,IMRO,AZCHP,Chiricahua National Monument,2002,232,,WEDGE,48,Human,03,,,32.00611,-109.35988,20020710,,,,20020927,60.0,20020927,,,,,Complete
268111,NPS,IMRO,AZCHP,Chiricahua National Monument,2002,233,,PICKETPARK,48,Human,03,,,32.02689,-109.36107,20021016,,,,20021018,500.0,20021025,,,,,Complete
268128,NPS,IMRO,AZCHP,Chiricahua National Monument,2003,401,,L.PICKET,48,Human,03,,,32.02325,-109.36950,20031021,,,,20031021,782.0,20031108,No,,,,Complete
268130,NPS,IMRO,AZCHP,Chiricahua National Monument,2003,403,,MADRONE 1,48,Human,03,,,32.00467,-109.35923,20031022,,,,20031101,298.0,20031110,No,,,,Complete
268155,NPS,IMRO,AZCHP,Chiricahua National Monument,2004,428,,ACTIVITY04,48,Human,03,,,32.0028,-109.3200,20040715,,,,20040922,1.0,20040924,No,,,,Complete
513306,NPS,IMRO,AZCHP,Chiricahua National Monument,2005,501,,Madrone,48,Human,03,,,32.0001,-109.3673,20050305,20050305,,,20050310,20.0,20050310,No,,,3172866,Complete
513341,NPS,IMRO,AZCHP,Chiricahua National Monument,2005,502,,Powerline,48,Human,03,,,32.0084,-109.3590,20050305,20050305,,,20050305,6.0,20050310,No,,,3256808,Complete
501313,NPS,IMRO,AZCHP,Chiricahua National Monument,2005,511,BXP9,Sodapop,11,Human,03,,,32.0061,-109.3583,20050701,20050701,,,20050701,0.1,20050703,Yes,,,,Complete
513269,NPS,IMRO,AZCHP,Chiricahua National Monument,2005,528,,Apache Spr,48,Human,03,,,32.1417,-109.4478,20050809,20050809,,,20050930,20.0,20050930,No,,,3261927,Complete
534187,NPS,IMRO,AZCHP,Chiricahua National Monument,2006,624,C7SF,Apache Spring,48,Human,03,,,32.0334,-109.3923,20060725,20060725,,,20060901,37.0,20060930,No,,,3142043,Complete
589345,NPS,IMRO,AZCHP,Chiricahua National Monument,2009,9001,EY1N,CHIRI FIRE,11,Natural,03,Uncertain,RawGPS,32.0047,-109.3758,20090610,20090611,,,20090611,1.5,20090614,No,,,,Complete
591102,NPS,IMRO,AZCHP,Chiricahua National Monument,2009,9002,E4GE,FARAWAY,11,Natural,03,Uncertain,RawGPS,32.0075,-109.3853,20090805,20090805,,,20090810,7.0,20090814,Yes,,,,Complete
605955,NPS,IMRO,AZCHP,Chiricahua National Monument,2010,1002,,Faraway,11,Natural,03,Accurate,CorrectedGPS,32.0086,-109.3764,20100804,20100804,,,,0.1,,,,,,Incomplete
620348,NPS,IMRO,AZCHP,Chiricahua National Monument,2011,1247,F3KV,Horseshoe 2,12,Human,05,Other,Other,31.8197,-109.2111,20110508,20110508,,,20110714,222954.0,20110817,No,,,,Complete
