FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204101,NPS,PWRO,OROCP,Oregon Caves National Monument,1972,2001,,xx NONE xx,15,Human,05,,,42.11921,-123.40399,19720701,19720701,,,19720701,1.0,19720701,,,,,Complete
204102,NPS,PWRO,OROCP,Oregon Caves National Monument,1972,2002,,xx NONE xx,12,Human,05,,,42.09394,-123.40319,19720810,19720810,,,19720810,0.1,19720811,,,,,Complete
204103,NPS,PWRO,OROCP,Oregon Caves National Monument,1975,5001,,xx NONE xx,12,Human,05,,,42.09602,-123.39620,19750730,19750730,,,19750730,0.1,19750731,,,,,Complete
204104,NPS,PWRO,OROCP,Oregon Caves National Monument,1976,6001,,xx NONE xx,12,Natural,03,,,42.09784,-123.40890,19760802,19760802,,,19760802,0.1,19760802,,,,,Complete
204105,NPS,PWRO,OROCP,Oregon Caves National Monument,1977,7001,,LIME STONE,12,Human,03,,,42.09830,-123.40291,19771022,19771022,,,19771022,5.0,19771023,,,,,Complete
204106,NPS,PWRO,OROCP,Oregon Caves National Monument,1977,7002,,CAVE,15,Natural,05,,,42.10201,-123.41802,19770807,19770807,,,19770807,0.1,19770808,,,,,Complete
204107,NPS,PWRO,OROCP,Oregon Caves National Monument,1979,9001,,OREGON CAV,12,Natural,03,,,42.0998,-123.4012,19790924,19790924,,,19790925,0.1,19790925,,,,,Complete
204108,NPS,PWRO,OROCP,Oregon Caves National Monument,1982,6675,,CAVE CREEK,12,Human,05,,,42.09738,-123.41140,19820524,19820524,,,19820524,1.0,19820525,,,,,Complete
204117,NPS,PWRO,OROCP,Oregon Caves National Monument,1993,9301,,ORCA,48,Human,03,,,42.09053,-123.40157,19930405,,,,,,19930406,,,,,Incomplete
204118,NPS,PWRO,OROCP,Oregon Caves National Monument,1997,9701,,CAVE CR 1,48,Human,03,,,42.0998,-123.4012,19970924,,,,19971019,8.0,19971019,,,,,Complete
204119,NPS,PWRO,OROCP,Oregon Caves National Monument,1997,9702,,CAVE CR 2,48,Human,03,,,42.0998,-123.4012,19970925,,,,19971019,4.7,19971019,,,,,Complete
204120,NPS,PWRO,OROCP,Oregon Caves National Monument,1997,9703,,CAVE CR 3,48,Human,03,,,42.0998,-123.4012,19970930,,,,19971019,4.7,19971019,,,,,Complete
204121,NPS,PWRO,OROCP,Oregon Caves National Monument,1997,9704,,CAVE CREEK,11,Human,03,,,42.0998,-123.4012,19971001,19971001,,,19971002,2.0,19971019,,,,,Complete
555782,NPS,PWRO,OROCP,Oregon Caves National Monument,2006,7001,,Cave Creek 8,48,Human,03,General,QuadMap,42.09697,-123.40622,20061114,20061114,,,20061116,19.0,20061206,Yes,,,3056981,Complete
555783,NPS,PWRO,OROCP,Oregon Caves National Monument,2007,8001,,Cave Creek 6,48,Human,03,Accurate,QuadMap,42.09679,-123.40756,20071201,20071201,,,20071206,20.0,20080110,Yes,,,3064357,Complete
587349,NPS,PWRO,OROCP,Oregon Caves National Monument,2009,171,EX66,Caves #1,11,Natural,03,Accurate,RawGPS,42.0964,-123.4078,20090601,20090601,,,20090602,0.1,20090609,Yes,,,,Complete
600060,NPS,PWRO,OROCP,Oregon Caves National Monument,2010,65,,Caves Creek 1 & 9,48,Human,03,Accurate,RawGPS,42.0981,-123.4083,20100330,20100401,,,20100401,11.0,20100415,Yes,,,3313584,Complete
619094,NPS,PWRO,OROCP,Oregon Caves National Monument,2011,131,,Horseshoe,48,Human,03,Accurate,RawGPS,42.1003,-123.4017,20110419,20110419,,,20110526,42.0,20110613,Yes,,,3314311,Complete
652048,NPS,PWRO,OROCP,Oregon Caves National Monument,2013,19,,Horseshoe 2,48,Human,03,Accurate,RawGPS,42.09083,-123.39888,20130225,20130226,,,20130411,24.0,20130416,Yes,,,6275530,Complete
660487,NPS,PWRO,OROCP,Oregon Caves National Monument,2013,1301,HXY5,Bigelow,12,Natural,03,Accurate,RawGPS,42.0945,-123.3938,20130823,20130823,,,20130823,0.1,20130906,Yes,,,,Complete
666074,NPS,PWRO,OROCP,Oregon Caves National Monument,2014,103,,ORCA Misc Piles,48,Human,03,Accurate,QuadMap,42.0978,-123.4067,20140327,20140327,,,20140328,1.0,20140329,Yes,,,6285975,Complete
687233,NPS,PWRO,OROCP,Oregon Caves National Monument,2015,1501,,Pepperbuck 46,48,Human,03,Uncertain,QuadMap,42.09943,-123.42061,20151111,20151111,,,20151112,10.0,20151231,Yes,,,6298079,Complete
687740,NPS,PWRO,OROCP,Oregon Caves National Monument,2015,1502,,Horseshoe Shaded Fuel Break 3,48,Human,03,Accurate,QuadMap,42.09311,-123.40981,20151117,20151117,,,20151203,32.0,20151231,Yes,,,6292905,Complete
703639,NPS,PWRO,OROCP,Oregon Caves National Monument,2017,1,,Mid-Slope 3,48,Human,03,Uncertain,QuadMap,42.0958,-123.4083,20170511,,,,20170517,38.0,20170601,Yes,,,6300150,Complete
708599,NPS,PWRO,OROCP,Oregon Caves National Monument,2017,596,K9E4,Caves,12,Natural,03,Uncertain,RawGPS,42.098,-123.42,20170810,20170811,,,20170821,1.5,20170821,Yes,,,,Complete
