FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
436740,BIA,NWR,ORGRT,Grand Ronde Tribes,1991,3,,NO BOOTS,48,Human,02,,,,,19910719,,,,,,19910802,,,,,Incomplete
436741,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,5,,E EDEN I,48,Human,02,,,,,19920522,,,,,,19920529,,,,,Incomplete
436742,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,6,,E EDEN II,48,Human,02,,,,,19920522,,,,,,19920602,,,,,Incomplete
436743,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,7,,W FRK SNAG,13,Natural,02,,,44.9998,-123.0012,19920720,19920720,,,19920720,0.1,19920720,,,,,Incomplete
436744,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,8,,E FRK SNAG,13,Natural,02,,,44.9998,-123.0012,19920720,19920720,,,19920720,0.1,19920721,,,,,Incomplete
436745,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,13,,WINDY J I,48,Human,02,,,,,19921014,,,,,,19921029,,,,,Incomplete
436746,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,14,,WINDY J II,48,Human,02,,,,,19921014,,,,,,19921029,,,,,Incomplete
436747,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,15,,WINDY JIII,48,Human,02,,,,,19921019,,,,,,19921102,,,,,Incomplete
436748,BIA,NWR,ORGRT,Grand Ronde Tribes,1992,16,,WIND RVR I,48,Human,02,,,,,19921028,,,,,,19921102,,,,,Incomplete
436749,BIA,NWR,ORGRT,Grand Ronde Tribes,1993,1,,WINDY JIV,48,Human,02,,,,,19930519,,,,,,19930601,,,,,Incomplete
436750,BIA,NWR,ORGRT,Grand Ronde Tribes,1993,5,,WIND RIVER,48,Human,02,,,,,19931011,,,,,,19931025,,,,,Incomplete
436751,BIA,NWR,ORGRT,Grand Ronde Tribes,1994,1,,HUMBUG #1,48,Human,02,,,,,19940610,,,,,,19940614,,,,,Incomplete
436752,BIA,NWR,ORGRT,Grand Ronde Tribes,1994,2,,BIGBUCK 1,48,Human,02,,,,,19940706,,,,,,19940715,,,,,Incomplete
436753,BIA,NWR,ORGRT,Grand Ronde Tribes,1994,3,,HUMBUG 2,48,Human,02,,,,,19940629,,,,,,19940706,,,,,Incomplete
436754,BIA,NWR,ORGRT,Grand Ronde Tribes,1994,4,,BIGBUCK2-3,48,Human,02,,,,,19941019,,,,,,19941028,,,,,Incomplete
436755,BIA,NWR,ORGRT,Grand Ronde Tribes,1997,1,,RBEAR 1-2,48,Human,02,,,45.1415,-123.7262,19970524,,,,,72.0,19970602,,,,,Incomplete
436756,BIA,NWR,ORGRT,Grand Ronde Tribes,2001,1,,OPERATOR,13,Human,02,,,45.1582,-123.6262,20010911,20010911,,,20010911,0.5,20010912,,,,,Incomplete
518417,BIA,NWR,ORGRT,Grand Ronde Tribes,2005,1,,W. Agency,16,Human,02,,,,,20050921,20050921,,,20050921,,20050922,No,,,,Incomplete
