FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88140,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0091,SWISSHELM,11,Human,01,,,31.6168,-109.5006,19800323,19800323,,,19800323,280.0,19800325,,,,,Complete
88143,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0094,BYLAS,11,Human,01,,,33.2501,-110.0006,19800526,19800526,,,19800526,10.0,19800527,,,,,Complete
88148,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0099,FINALLY,11,Natural,01,,,32.9834,-110.3340,19800628,19800628,,,19800629,5.0,19800629,,,,,Complete
88149,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0100,CHIMNEY,11,Natural,01,,,32.8834,-110.4173,19800629,19800629,,,19800630,1000.0,19800701,,,,,Complete
88156,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0107,MESCAL,11,Natural,01,,,33.1334,-110.6673,19800728,19800728,,,19800730,323.0,19800731,,,,,Complete
88158,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0109,BRUSHY,11,Natural,01,,,33.0334,-110.2006,19800804,19800805,,,19800805,15.0,19800806,,,,,Complete
88159,BLM,AZ,AZSAD,Safford-Tucson Zone,1980,,0113,WILLIS,11,Natural,01,,,33.1501,-109.9840,19800924,19800924,,,19800924,10.0,19800924,,,,,Complete
84037,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0092,MAQUES,21,Human,01,,,32.9667,-109.3673,19810424,19810424,,,19810424,1.0,19810424,,,,,Complete
84040,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0095,MESCAL,11,Natural,01,,,33.1167,-110.7507,19810430,19810501,,,19810501,5.0,19810501,,,,,Complete
84042,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0097,BILLS,21,,01,,,32.9001,-109.4840,19810511,,,,19810511,1.0,19810511,,,,,Complete
84043,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0098,COTTON,21,,01,,,32.0667,-109.7006,19810513,,,,19810513,40.0,19810513,,,,,Complete
84044,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0099,DUD,11,Human,01,,,32.8834,-110.5840,19810514,19810514,,,19810514,1.0,19810514,,,,,Complete
84045,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0100,MCKINNEY,11,Natural,01,,,33.1334,-110.0006,19810528,19810528,,,19810529,32.0,19810530,,,,,Complete
84053,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0108,PORBURT,11,Natural,01,,,33.1167,-109.9340,19810709,19810709,,,19810709,4.0,19810709,,,,,Complete
84057,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0112,RED,11,Natural,01,,,33.1001,-109.9173,19810719,19810719,,,19810720,5.0,19810721,,,,,Complete
84058,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0113,CHINA,11,Natural,01,,,33.1667,-110.0173,19810723,19810723,,,19810724,50.0,19810725,,,,,Complete
84059,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0114,PAYMASTER,11,Natural,01,,,33.1667,-109.8840,19810723,19810723,,,19810723,10.0,19810724,,,,,Complete
84060,BLM,AZ,AZSAD,Safford-Tucson Zone,1981,,0115,SNAG,21,Natural,01,,,33.1667,-110.0006,19811118,19811118,,,19811118,0.1,19811118,,,,,Complete
80998,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0094,WELLS,15,Human,08,,,33.0501,-110.7173,19820524,19820524,,,19820524,7.0,19820524,,,,,Complete
80999,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0095,SWIFT,11,Natural,01,,,32.6667,-109.6006,19820527,19820527,,,19820527,3.0,19820527,,,,,Complete
81002,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0098,PUFF,15,Human,08,,,32.7334,-110.2673,19820618,19820618,,,19820618,7.0,19820618,,,,,Complete
81004,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0100,MORENCI,11,Human,01,,,33.1167,-109.3840,19820626,19820626,,,19820627,2.0,19820627,,,,,Complete
81005,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0101,FOOTE,15,Human,07,,,32.3834,-109.4673,19820628,19820628,,,19820628,3.0,19820628,,,,,Complete
81010,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0106,CHINA,11,Natural,01,,,33.1834,-110.0506,19820715,19820715,,,19820715,7.0,19820715,,,,,Complete
81015,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0111,JACKSON,11,Natural,01,,,32.9667,-110.1506,19820720,19820720,,,19820720,1.0,19820720,,,,,Complete
81016,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0112,FOURMILE,11,Natural,01,,,32.9501,-110.1673,19820720,19820720,,,19820720,1.0,19820720,,,,,Complete
81017,BLM,AZ,AZSAD,Safford-Tucson Zone,1982,,0113,PACE,11,Natural,01,,,32.9501,-110.1840,19820720,19820720,,,19820720,1.0,19820720,,,,,Complete
77633,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0091,ARAVAIPA,26,,03,,,32.8667,-109.6173,19830505,,,,19830505,0.5,19830505,,,,,Complete
77634,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0092,GILA,21,,01,,,32.9001,-109.4673,19830510,,,,19830510,1.0,19830510,,,,,Complete
77639,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0097,SADDLE,11,Natural,01,,,32.9334,-110.6340,19830528,19830528,,,19830528,3.0,19830528,,,,,Complete
77641,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0099,CLAY,25,,01,,,32.5834,-109.6840,19830530,,,,19830530,1.0,19830530,,,,,Complete
77643,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0101,MIDNIGHT,11,Human,01,,,32.8167,-110.6840,19830602,19830603,,,19830603,25.0,19830603,,,,,Complete
77644,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0102,PENNY,11,Natural,01,,,32.8167,-110.6840,19830604,19830604,,,19830604,20.0,19830604,,,,,Complete
77647,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0105,ZAPATA,11,Human,01,,,32.7834,-110.6673,19830613,19830613,,,19830613,25.0,19830614,,,,,Complete
77649,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0107,MALPAIS,15,Human,07,,,32.9167,-110.7340,19830615,19830615,,,19830615,1.0,19830615,,,,,Complete
77652,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0110,MAMMOTH,11,Human,01,,,32.7334,-110.6340,19830618,19830618,,,19830618,50.0,19830619,,,,,Complete
77665,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0123,MILITARY,11,Human,08,,,32.8334,-110.7007,19830704,19830704,,,19830704,0.5,19830704,,,,,Complete
77669,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0127,MULE,11,Natural,07,,,31.4168,-109.9506,19830710,19830710,,,19830710,103.0,19830711,,,,,Complete
77673,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0131,PAINTED,11,Natural,01,,,32.9334,-110.5340,19830728,19830728,,,19830728,12.0,19830728,,,,,Complete
77675,BLM,AZ,AZSAD,Safford-Tucson Zone,1983,,0133,VAN,11,Human,01,,,32.5834,-109.8006,19830730,19830730,,,19830730,1.0,19830730,,,,,Complete
73536,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C481,THUMB,11,Human,01,,,32.8667,-109.2506,19840313,19840313,,,19840313,1.0,19840313,,,,,Complete
73541,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C486,MINE,11,Human,01,,,33.1501,-109.9673,19840504,19840504,,,19840505,218.0,19840505,,,,,Complete
73543,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C488,JEEP,11,Natural,01,,,33.2167,-110.8673,19840514,19840514,,,19840515,497.0,19840515,,,,,Complete
73544,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C489,MESCAL,11,Natural,01,,,33.1501,-110.7340,19840514,19840514,,,19840515,10.0,19840515,,,,,Complete
73545,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C490,SPENCER,11,Natural,01,,,32.9501,-109.4506,19840515,19840515,,,19840515,3.0,19840516,,,,,Complete
73552,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C497,DUMP,11,Human,01,,,33.0667,-110.0006,19840603,19840603,,,19840603,5.0,19840603,,,,,Complete
73556,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C501,RIVER,11,Natural,01,,,33.0167,-109.9673,19840615,19840615,,,19840615,5.0,19840615,,,,,Complete
73557,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C502,BEAR,11,Natural,01,,,32.1168,-109.4173,19840616,19840616,,,19840618,1615.0,19840618,,,,,Complete
73558,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C503,ASH,11,Natural,01,,,32.8001,-109.2340,19840619,19840619,,,19840619,20.0,19840619,,,,,Complete
73559,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C504,OLGA,11,Human,01,,,32.3001,-109.3673,19840620,19840620,,,19840620,100.0,19840620,,,,,Complete
73560,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C505,RANCH,15,Human,08,,,32.1167,-109.4673,19840621,19840621,,,19840621,30.0,19840621,,,,,Complete
73561,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C506,BOUNDARY,11,Human,01,,,33.0667,-110.0506,19840621,19840621,,,19840621,2.0,19840621,,,,,Complete
73563,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C508,LIZARD,15,Human,08,,,32.9334,-109.8506,19840624,19840624,,,19840624,1.0,19840624,,,,,Complete
73564,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C509,PUTNAM,15,Natural,07,,,32.8167,-110.8340,19840626,19840626,,,19840626,30.0,19840626,,,,,Complete
73565,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C510,SOMBRERO,11,Natural,01,,,32.7334,-110.4840,19840626,19840626,,,19840627,200.0,19840627,,,,,Complete
73566,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C511,TANK,11,Natural,01,,,32.9334,-110.6173,19840628,19840628,,,19840629,30.0,19840629,,,,,Complete
73569,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C514,CALICHE,11,Natural,01,,,32.8834,-109.5506,19840701,19840701,,,19840701,50.0,19840701,,,,,Complete
73573,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C518,RABBIT,11,Natural,01,,,32.5167,-109.3340,19840716,19840716,,,19840716,1.0,19840716,,,,,Complete
73575,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C520,SHELDON,15,Natural,07,,,32.8001,-109.2673,19840716,19840716,,,19840716,1.0,19840716,,,,,Complete
73577,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C522,BONITA,11,Natural,01,,,33.0001,-109.5840,19840716,19840716,,,19840716,1.0,19840717,,,,,Complete
73580,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C525,YELLOWSTON,11,Natural,01,,,32.8667,-109.3340,19840806,19840806,,,19840808,159.0,19840809,,,,,Complete
73581,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C526,CEDAR,11,Human,01,,,33.0667,-109.9840,19840807,19840807,,,19840808,30.0,19840809,,,,,Complete
73582,BLM,AZ,AZSAD,Safford-Tucson Zone,1984,,C527,PEAK,11,Natural,01,,,32.7667,-109.2673,19840912,19840912,,,19840912,1.0,19840912,,,,,Complete
68887,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C529,PIPELINE,11,Human,01,,,32.7834,-109.5340,19850420,19850420,,,19850420,0.5,19850420,,,,,Complete
68888,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C530,QUAIL,11,Human,01,,,32.7001,-109.7006,19850527,19850527,,,19850527,0.5,19850527,,,,,Complete
68889,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C531,BONITA,11,Human,01,,,33.9500,-109.5006,19850528,19850528,,,19850528,1.0,19850528,,,,,Complete
68892,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C534,CANAL,11,Human,01,,,33.0834,-110.0173,19850612,19850612,,,19850612,1.0,19850712,,,,,Complete
68893,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C535,ARAGON,11,Natural,01,,,32.9501,-109.4340,19850618,19850618,,,19850619,15.0,19850619,,,,,Complete
68894,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C536,MOODY,11,Natural,01,,,32.8667,-109.3340,19850619,19850619,,,19850619,1.0,19850619,,,,,Complete
68895,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C537,CROW,15,Human,08,,,33.5001,-110.8673,19850620,19850620,,,19850620,1.0,19850621,,,,,Complete
68897,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C539,MULE,12,Natural,01,,,31.4334,-109.9506,19850630,19850701,,,19850701,291.0,19850703,,,,,Complete
68898,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C540,ASH PEAK,15,Natural,07,,,32.8001,-109.3006,19850702,19850702,,,19850703,150.0,19850703,,,,,Complete
68899,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C541,MCKENZIE,11,Natural,01,,,32.3667,-109.1839,19850702,19850702,,,19850703,70.0,19850703,,,,,Complete
68901,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C543,ROY,11,Natural,01,,,32.9667,-109.4506,19850704,19850704,,,19850705,350.0,19850705,,,,,Complete
68902,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C544,HOTSPRINGS,11,Natural,01,,,33.0501,-109.4840,19850704,19850704,,,19850705,2.0,19850705,,,,,Complete
68903,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C545,BOGGS,11,Natural,01,,,32.9167,-109.5340,19850704,19850704,,,19850705,190.0,19850705,,,,,Complete
68904,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C546,HORSEFOOT,11,Natural,01,,,32.4334,-109.1506,19850704,19850705,,,19850706,200.0,19850707,,,,,Complete
68905,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C547,SNAG,21,,01,,,33.0334,-109.5006,19850704,,,,19850705,1.0,19850705,,,,,Complete
68906,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C548,BURRO,11,Natural,01,,,32.9834,-109.6173,19850704,19850704,,,19850705,3.0,19850705,,,,,Complete
68907,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C549,PD,11,Natural,01,,,32.9667,-109.6840,19850704,19850704,,,19850705,5.0,19850705,,,,,Complete
68908,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C550,WEST RANCH,11,Natural,01,,,32.9834,-109.6340,19850704,19850704,,,19850705,1.0,19850705,,,,,Complete
68909,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C551,WHITLOCK,11,Natural,01,,,32.6001,-109.2173,19850704,19850705,,,19850707,1300.0,19850708,,,,,Complete
68910,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C552,RAINVILLE,11,Natural,01,,,32.6501,-109.2173,19850705,19850705,,,19850705,1.0,19850706,,,,,Complete
68912,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C554,WOODSROAD,11,Natural,01,,,32.6667,-109.2173,19850706,19850706,,,19850707,10.0,19850708,,,,,Complete
68913,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C555,GOAT,11,Natural,01,,,32.9667,-109.4673,19850706,19850706,,,19850706,5.0,19850707,,,,,Complete
68914,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C556,MIDWAY,11,Natural,01,,,32.6334,-109.2173,19850705,19850705,,,19850706,1.0,19850707,,,,,Complete
68915,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C557,WINDMILL,21,,01,,,32.4667,-110.2840,19850708,,,,19850709,160.0,19850711,,,,,Complete
68916,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C558,POLECAT,11,Natural,01,,,32.2667,-109.6173,19850709,19850709,,,19850710,70.0,19850711,,,,,Complete
68917,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C559,HOOKER,21,,01,,,33.2834,-110.0340,19850710,,,,19850710,1.0,19850710,,,,,Complete
68918,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C560,ARTESIAN,11,Human,01,,,32.2667,-109.2506,19850714,19850714,,,19850714,1.0,19850715,,,,,Complete
68919,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C561,GUTHRIE,11,Natural,01,,,32.8667,-109.3506,19850714,19850714,,,19850715,1.0,19850715,,,,,Complete
68920,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C562,ANIMAS,11,Natural,01,,,32.5167,-109.0498,19850715,19850715,,,19850715,10.0,19850715,,,,,Complete
68921,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C563,MESCAL,11,Natural,01,,,33.1501,-110.6673,19850715,19850716,,,19850716,15.0,19850717,,,,,Complete
68922,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C564,JEEP,11,Natural,01,,,33.1334,-110.6840,19850715,19850715,,,19850715,3.0,19850716,,,,,Complete
68923,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C565,OLD MAN,11,Human,01,,,32.8001,-109.5840,19850717,19850717,,,19850717,1.0,19850717,,,,,Complete
68926,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C568,BEAN,11,Natural,01,,,32.2167,-109.5673,19850731,19850731,,,19850731,1.0,19850731,,,,,Complete
68927,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C569,DRY CAMP,11,Natural,01,,,32.9667,-110.4006,19850805,19850805,,,19850805,2.0,19850805,,,,,Complete
68928,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C570,MALAY,11,Natural,01,,,32.1834,-109.6006,19850827,19850829,,,19850829,45.0,19850830,,,,,Complete
68929,BLM,AZ,AZSAD,Safford-Tucson Zone,1985,,C571,COOLEYVILL,11,Natural,01,,,33.1501,-110.7007,19850827,19850827,,,19850828,2.0,19850828,,,,,Complete
64825,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C573,BIRTHDAY,15,Human,08,,,31.4501,-110.0173,19860218,19860218,,,19860219,300.0,19860221,,,,,Complete
64827,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C575,STAGG RANC,11,Human,01,,,31.4834,-110.1006,19860325,19860326,,,19860326,10.0,19860327,,,,,Complete
64828,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C576,STAGG-NE,11,Human,01,,,31.4834,-110.1006,19860325,19860326,,,19860326,10.0,19860327,,,,,Complete
64831,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C579,TURKEY,11,Human,01,,,33.1667,-110.0423,19860420,19860420,,,19860420,0.1,19860420,,,,,Complete
64833,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C581,GUTHRIE,11,Natural,01,,,32.8667,-109.3340,19860423,19860423,,,19860424,7.0,19860425,,,,,Complete
64835,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C583,SMITH,11,Natural,01,,,33.0001,-109.5006,19860430,19860430,,,19860501,2.0,19860501,,,,,Complete
64836,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C584,MP358,11,Natural,01,,,32.7501,-109.4173,19860502,19860502,,,19860502,2.0,19860503,,,,,Complete
64837,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C585,SIMPLE,11,Natural,01,,,32.8834,-109.5006,19860507,19860507,,,19860507,1.0,19860508,,,,,Complete
64838,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C586,CAMELSBACK,11,Natural,07,,,32.2834,-109.7006,19860529,19860529,,,19860530,530.0,19860601,,,,,Complete
64839,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C587,DOS,11,Natural,01,,,32.2667,-109.6840,19860529,19860530,,,19860530,15.0,19860601,,,,,Complete
64840,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C588,THIRD CATC,11,Natural,01,,,32.9167,-109.4840,19860529,19860529,,,19860530,300.0,19860531,,,,,Complete
64841,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C589,F.B. HOUSE,11,Human,01,,,31.7001,-110.1840,19860608,19860608,,,19860608,0.1,19860609,,,,,Complete
64844,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C592,SANCHEZ,11,Human,01,,,32.8667,-109.5673,19860611,19860611,,,19860611,2.0,19860612,,,,,Complete
64846,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C594,HAWK,11,Natural,01,,,32.9667,-110.4173,19860617,19860617,,,19860618,11.0,19860619,,,,,Complete
64847,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C595,HORSE,11,Natural,01,,,32.9667,-110.4173,19860617,19860617,,,19860618,55.0,19860619,,,,,Complete
64848,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C596,TRUJILLO,21,,01,,,33.0167,-109.4840,19860617,,,,19860619,3.0,19860619,,,,,Complete
64850,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C598,PIMA WELLS,11,Human,01,,,32.8501,-110.9340,19860623,19860623,,,19860623,2.0,19860624,,,,,Complete
64852,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C600,GRAYHORSE,21,,01,,,32.4167,-109.0839,19860628,,,,19860628,12.0,19860629,,,,,Complete
64853,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C601,BAKER,11,Human,01,,,32.6001,-109.7006,19860630,19860630,,,19860630,2.0,19860630,,,,,Complete
64854,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C602,SOTO,11,Natural,01,,,32.8167,-109.4173,19860703,19860703,,,19860703,2.0,19860704,,,,,Complete
64855,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C603,BUCK,21,,01,,,32.7501,-109.5006,19860705,,,,19860705,2.0,19860706,,,,,Complete
64856,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C604,APACHE,11,Natural,01,,,32.2001,-109.6173,19860708,19860708,,,19860708,3.0,19860709,,,,,Complete
64857,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C605,PUTA GAP,21,,01,,,33.2834,-110.0340,19860708,,,,19860708,1.0,19860709,,,,,Complete
64860,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C608,KIMBALL,21,,01,,,32.9167,-109.7673,19860720,,,,19860720,3.0,19860721,,,,,Complete
64861,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C609,DAIRY,21,,01,,,32.9167,-109.8840,19860720,,,,19860720,1.0,19860721,,,,,Complete
64862,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C610,MESQUIE,21,,01,,,32.8501,-109.5840,19860720,,,,19860720,0.5,19860721,,,,,Complete
64863,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C611,CORNER,11,Natural,01,,,33.2667,-110.0340,19860721,19860721,,,19860721,3.5,19860721,,,,,Complete
64864,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C612,FINDERS,21,,01,,,32.5151,-109.0609,19860721,,,,19860721,1.0,19860721,,,,,Complete
64865,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C613,CHILITO,21,,01,,,32.0501,-109.7840,19860722,,,,19860722,1.0,19860723,,,,,Complete
64867,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C615,HOOKER,11,Natural,01,,,33.2167,-109.9506,19860808,19860808,,,19860809,10.0,19860810,,,,,Complete
64868,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C616,INDIAN CON,21,Natural,01,,,33.2667,-110.0340,19860809,,,,19860809,4.0,19860810,,,,,Complete
64869,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C617,TALLEY GAP,11,Natural,01,,,33.0167,-109.7173,19860813,19860813,,,19860813,2.0,19860814,,,,,Complete
64870,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C618,T 38,21,,01,,,32.9001,-110.4840,19860915,,,,19860915,80.0,19860915,,,,,Complete
64871,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C619,FARRELL MT,11,Natural,01,,,33.0001,-109.5673,19860920,19860920,,,19860920,160.0,19860920,,,,,Complete
64872,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C620,PEACH TANK,11,Human,01,,,32.8667,-109.2673,19860929,19860929,,,19860929,0.5,19860929,,,,,Complete
64873,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C621,BOWIE MT,11,Natural,01,,,32.1167,-109.4340,19861008,19861008,,,19861009,205.0,19861009,,,,,Complete
64874,BLM,AZ,AZSAD,Safford-Tucson Zone,1986,,C622,DUNCAN,21,,01,,,32.7001,-109.1506,19861203,,,,19861203,1.5,19861204,,,,,Complete
59962,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C624,BM4198,11,Human,01,,,31.4501,-110.1173,19870203,19870203,,,19870203,5.0,19870204,,,,,Complete
59964,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C626,FAIRBANK,11,Human,01,,,31.7168,-110.2006,19870313,19870313,,,19870313,1.0,19870314,,,,,Complete
59967,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C629,TULE,11,Natural,01,,,32.4167,-109.1839,19870512,19870512,,,19870512,10.0,19870513,,,,,Complete
59968,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C630,BEAR,11,Natural,01,,,32.9334,-110.4006,19870514,19870514,,,19870514,161.0,19870515,,,,,Complete
59969,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C631,HORSE,11,Natural,01,,,32.9834,-110.4507,19870514,19870514,,,19870514,5.0,19870515,,,,,Complete
59970,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C632,DEER CREEK,21,Natural,01,,,32.9334,-110.4340,19870513,,,,19870513,2.0,19870514,,,,,Complete
59971,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C633,BOWIE MT,11,Natural,01,,,32.1168,-109.4173,19870514,19870515,,,19870515,13.0,19870516,,,,,Complete
59972,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C634,RAINVILLE,15,Natural,07,,,32.6001,-109.1173,19870515,19870516,,,19870516,20.0,19870517,,,,,Complete
59973,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C635,WINDMILL,21,Natural,01,,,32.1167,-109.4506,19870515,,,,19870515,39.0,19870515,,,,,Complete
59975,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C637,CATFISH,11,Human,01,,,32.9167,-109.4840,19870606,19870606,,,19870606,1.0,19870606,,,,,Complete
59976,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C638,BLACK,21,Natural,01,,,32.8001,-109.4340,19870607,,,,19870607,1.0,19870607,,,,,Complete
59979,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C641,POTHOLE,11,Natural,01,,,32.9334,-109.2840,19870611,19870611,,,19870612,30.0,19870613,,,,,Complete
59980,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C642,GEORGEHILL,11,Natural,01,,,32.8834,-109.3673,19870611,19870611,,,19870611,1.0,19870612,,,,,Complete
59984,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C646,GUTHRIE,11,Natural,01,,,32.9334,-109.2840,19870615,19870615,,,19870619,5330.0,19870621,,,,,Complete
59987,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C649,CLAY,21,Natural,01,,,32.9334,-110.4507,19870623,,,,19870623,30.0,19870623,,,,,Complete
59989,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C651,WALNUT,11,Human,01,,,32.8667,-109.2006,19870625,19870625,,,19870626,10.0,19870627,,,,,Complete
59990,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C652,SECTION 35,21,Natural,01,,,32.5167,-109.1506,19870626,,,,19870626,5.0,19870626,,,,,Complete
59991,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C653,POPPY,11,Natural,01,,,32.5334,-109.2339,19870627,19870627,,,19870627,5.0,19870628,,,,,Complete
59994,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C656,HARRISCAMP,11,Natural,01,,,32.8167,-109.2340,19870627,19870627,,,19870627,1.0,19870628,,,,,Complete
59998,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C660,BAKER,21,Natural,01,,,31.4001,-109.0506,19870630,,,,19870630,51.0,19870630,,,,,Complete
60004,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C666,BEND,11,Human,01,,,32.7334,-109.1673,19870706,19870706,,,19870706,20.0,19870707,,,,,Complete
60005,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C667,SKUNK,11,Natural,01,,,32.9167,-109.3340,19870714,19870714,,,19870714,1.0,19870715,,,,,Complete
60008,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C670,WHITECATCH,11,Natural,01,,,32.9667,-109.4506,19870720,19870721,,,19870721,36.0,19870722,,,,,Complete
60009,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C671,FLAT TOP,11,Natural,01,,,32.6834,-109.1506,19870720,19870721,,,19870721,73.0,19870722,,,,,Complete
60010,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C672,BOX,21,Natural,01,,,32.1001,-109.9340,19870720,,,,19870721,1.0,19870721,,,,,Complete
60011,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C673,PUMROY,11,Natural,01,,,32.9334,-109.3340,19870721,19870722,,,19870722,28.0,19870723,,,,,Complete
60012,BLM,AZ,AZSAD,Safford-Tucson Zone,1987,,C674,COAL,21,Natural,01,,,32.9501,-109.3340,19870721,,,,19870722,0.1,19870722,,,,,Complete