FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
241069,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1975,5001,,MICHIGAN 1,12,Human,03,,,46.8667,-90.5167,19750731,19750731,,,19750801,1.0,19750803,,,,,Complete
241070,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1976,6001,,DEVILS ISL,16,Human,06,,,47.0667,-90.7333,19760925,19760925,,,19760925,0.1,19760927,,,,,Complete
241071,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1976,6002,,ROCKY ISLA,12,Human,03,,,47.0500,-90.6833,19760918,19760918,,,19760918,1.0,19760918,,,,,Complete
241072,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1976,6003,,HERMIT ISL,12,Human,03,,,46.8833,-90.6833,19760913,19760913,,,19760913,0.1,19760913,,,,,Complete
241073,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1976,6004,,DEVILS ISL,12,Natural,03,,,47.0666,-90.7335,19760829,19760829,,,19760829,0.1,19760830,,,,,Complete
241074,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1976,6005,,TREE,11,Human,03,,,46.883,-91.049,19760827,19760827,,,19760827,0.1,19760827,,,,,Complete
241075,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1978,8001,,PRESQUE,11,Human,03,,,46.883,-91.049,19780808,19780808,,,19780808,0.1,19780808,,,,,Complete
241076,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1978,8002,,SPIT,11,Human,03,,,46.883,-91.049,19780801,19780801,,,19780801,0.1,19780801,,,,,Complete
241077,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1979,9001,,RASP ISL,11,Human,03,,,46.883,-91.049,19790920,19790920,,,19790920,0.1,19790920,,,,,Complete
241078,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1980,1,,OUTER ISL,11,Natural,03,,,47.0666,-90.4502,19800615,19800615,,,19800615,0.1,19800615,,,,,Complete
241079,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1983,5316,,WET BEAR,11,Natural,03,,,47.0499,-90.7502,19830809,19830809,,,19830809,0.1,19830810,,,,,Complete
241098,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1989,1,,OUTHOUSE,11,Human,03,,,46.9680,-90.9474,19890707,19890707,,,19890707,0.1,19890707,,,,,Complete
241102,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1990,2,,SEQUESTER,11,Natural,03,,,47.0666,-90.6002,19900927,19900928,,,19900928,0.1,19900930,,,,,Complete
241103,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1995,1,,SANDCUT,11,Human,03,,,46.7166,-90.7696,19950728,19950728,,,19950728,3.0,19950728,,,,,Complete
241104,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1998,1,,ROOKIE,11,Natural,03,,,46.9219,-90.5546,19980517,19980517,,,19980518,0.5,19980519,,,,,Complete
241105,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,1998,2,,VICKERY'S,11,Natural,03,,,46.9666,-90.6169,19980906,19980906,,,19980906,0.1,19980911,,,,,Complete
241112,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2000,1,,BASSWOOD1,11,Human,03,,,46.8456,-90.7497,20000729,20000729,,,20000730,0.1,20000730,,,,,Complete
241113,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2000,2,,LOST SMOKE,22,Natural,03,,,46.9031,-91.0325,20000726,,,,,0.1,20000727,,,,,Complete
241121,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2001,1,,FIR FIRE,11,Natural,03,,,46.9477,-90.8841,20010728,20010728,,,20010728,0.1,20010728,,,,,Complete
241136,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2003,2,,EYSFAUTIER,15,Human,08,,,46.5467,-90.3294,20030426,20030426,,,20030426,3.0,20030426,,,,,Complete
241143,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2003,9,D29F,KATIE FIRE,11,Natural,03,,,46.9117,-90.5500,20030828,20030828,,,20030829,0.1,20030829,No,,,,Complete
533751,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2005,6,B4JT,Campsite 3 WF,11,Human,03,,,46.9639,-90.2558,20050818,20050818,,,20050818,0.1,20050818,No,,,,Complete
533756,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2005,8,B6HA,Eagle Tree WF,11,Natural,03,,,47.1064,-90.0172,20050911,20050912,,,20050912,0.1,20050912,No,,,,Complete
533761,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2005,9,B6HC,Splinter WF,11,Natural,03,,,46.8108,-90.9519,20050911,20050912,,,20050912,0.2,20050912,No,,,,Complete
534124,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2006,1,CVV3,Julian Bay,11,Human,03,,,46.9172,-90.5355,20060701,20060701,,,20060701,0.1,20060701,No,,,,Complete
534163,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2006,2,C2K4,White Pine WF,11,Natural,03,,,46.8778,-90.9600,20060729,20060729,,,20060731,0.1,20060731,No,,,,Complete
552066,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2007,1,DP1N,Saxine Creek,11,Natural,03,General,RawGPS,46.8817,-91.0500,20070710,20070710,,,20070711,0.1,20070712,No,,,,Complete
552105,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2007,5,D1RX,Plot Fire,21,Natural,03,Accurate,RawGPS,46.9819,-90.9697,20070706,20070706,,,,0.1,20070706,No,,,,Complete
612762,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2010,1,FJ4P,Little Sand Bay,11,Human,03,General,RawGPS,46.9481,-90.8856,20100609,20100609,,,20100609,0.1,20100609,Yes,,,,Complete
661434,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2011,1104,,Pile Burn,48,Human,03,Uncertain,QuadMap,46.9647,-90.9339,20110422,,,,20110424,5.0,20110428,Yes,,,3318739,Complete
650235,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2012,1203,GU8M,Black Fly,11,Natural,03,General,RawGPS,46.9706,-90.8044,20120517,20120519,,,20120521,0.2,20120529,No,,,,Complete
675811,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2014,1402,,Cedar,14,Natural,03,,,,,20140821,,,,,,,No,,,,Incomplete
699145,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2016,1601,,16 Long Island Light House Pile Burn,48,Human,03,Other,Other,46.728686,-90.785128,20160905,20160905,,,20160915,3.0,20160915,Yes,,,6304288,Complete
699146,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2016,1602,,16 Sand Island Pile Burn,48,Human,03,Other,Other,46.962958,-90.934411,20160905,20160905,,,20160915,2.0,20160915,Yes,,,6304296,Complete
699147,NPS,MWRO,WIAIP,Apostle Islands National Lakeshore,2016,1603,,16 Manitou Island Pile Burn,48,Human,03,Other,Other,46.955300,-90.676617,20160905,20160905,,,20160915,1.0,20160915,Yes,,,6304289,Complete
