FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
248618,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,1987,1,,OPPOSITION,12,Human,03,,,47.9997,-104.0394,19870417,19870417,,,19870417,17.0,19870418,,,,,Complete
248619,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,1988,1,,AMTRAK,11,Human,03,,,48.0000,-104.0505,19880610,19880610,,,19880610,39.4,19880612,,,,,Complete
248623,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2000,1,,WESTPRAIRI,48,Human,03,,,47.9997,-104.0394,20000421,,,,20000421,44.0,20000421,,,,,Complete
248625,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2000,3,,PRAIRIE,48,Human,03,,,47.9997,-104.0394,20000421,,,,20000421,24.0,20020421,,,,,Complete
248628,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2002,1,,RSM 2000,48,Human,03,,,47.9997,-104.0394,20020426,,,,20020426,128.0,20020501,,,,,Complete
248630,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2002,3,,"BLOCK 3,14",48,Human,03,,,47.9997,-104.0394,20020916,,,,20020916,15.0,20020918,,,,,Complete
248631,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2003,1,,"BLOCK 3,14",48,Human,03,,,47.9997,-104.0389,20030428,,,,20030428,20.0,20030505,No,,,,Complete
248633,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2004,1,,HOUSING,48,Human,03,,,47.9833,-104.0383,20040423,,,,20040423,20.0,20040430,No,,,,Complete
504182,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2005,5001,BY0B,Railroad,15,Human,08,,,,,20050705,20050705,,,20050705,,20050705,No,,,,Complete
516241,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2005,5002,,Riverbottm,48,Human,03,,,47.9970,-104.0385,20051017,20051017,,,20051017,71.0,20051020,No,,,36508,Complete
516242,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2005,5003,,HousingRX,48,Human,03,,,47.9970,-104.0385,20051017,20051017,,,20051017,18.0,20051020,No,,,3154034,Complete
535769,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2006,1,,Blocks 4-5 and 6,48,Human,03,,,47.9997,-104.0389,20060413,20060413,,,20060413,128.0,20060413,No,,,3034074,Complete
547216,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2007,701,DX20,Bodmer Fire,15,Human,08,Accurate,CorrectedGPS,48.0036,-104.0456,20070822,20070822,,,20070822,2.0,20070823,No,,,,Complete
616548,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2010,1008,,BLOCK 5 7,48,Human,03,Accurate,CorrectedGPS,48.002478,-104.044300,20100420,20100420,,,20100420,55.0,20100421,Yes,,,3311701,Complete
625099,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2011,1114,,FORT UNION 4 5 6,48,Human,03,General,CorrectedGPS,48.000431,-104.036647,20110513,20110513,,,20110513,135.0,20110513,No,,,3313190,Complete
634037,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2012,1213,GPQ9,YVETT,16,Natural,08,,,,,20120319,20120319,,,20120319,60.0,20120319,,,,,Complete
667525,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2014,1401,,Maint Shop,48,Human,03,General,Other,47.995681,-104.028444,20140514,20140514,,,20140514,20.0,20140515,Yes,,,3313191,Complete
667528,NPS,MWRO,NDFUP,Fort Union Trading Post National Historic Site,2014,1402,,Block 4  5  6,48,Human,03,General,Other,47.998392,-104.029508,20140514,20140514,,,20140514,80.0,20140514,Yes,,,6285357,Complete
