FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
226048,NPS,SERO,TNSTP,Stones River National Battlefield,1982,3391,,HAZEN,11,Human,08,,,35.8833,-86.4333,19821130,19821130,,,19821130,1.0,19821130,,,,,Complete
599162,NPS,SERO,TNSTP,Stones River National Battlefield,2005,501,5B01,Fort Rosecrans,48,Human,03,Accurate,CorrectedGPS,35.8761,-86.4311,20050405,20050405,,,20050405,27.0,20050410,Yes,,,320716,Complete
518797,NPS,SERO,TNSTP,Stones River National Battlefield,2006,601,,Palmer,21,Human,03,,,35.85318,-86.41230,20060217,,,,20060217,0.5,20060217,Yes,,,,Complete
598969,NPS,SERO,TNSTP,Stones River National Battlefield,2006,602,6B04,Barrens,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20060329,20060329,,,20090329,4.4,20090331,Yes,,,602,Complete
598973,NPS,SERO,TNSTP,Stones River National Battlefield,2006,603,6B04,Blansett & NG,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4272,20060329,20060329,,,20060329,4.6,20060331,Yes,,,3206408,Complete
598975,NPS,SERO,TNSTP,Stones River National Battlefield,2006,604,6B04,Manson Pike,48,Human,03,Accurate,CorrectedGPS,35.8661,-86.4325,20060329,20060329,,,20060329,6.6,20060331,Yes,,,3206422,Complete
598976,NPS,SERO,TNSTP,Stones River National Battlefield,2006,605,6B04,Michigan Marker,48,Human,03,Accurate,CorrectedGPS,35.8994,-86.4325,20060329,20060329,,,20060329,5.5,20060331,Yes,,,3242588,Complete
598979,NPS,SERO,TNSTP,Stones River National Battlefield,2006,606,6B04,Beasly Tract,48,Human,03,Accurate,CorrectedGPS,35.8825,-86.4372,20060329,20060329,,,20060329,0.2,20060331,Yes,,,3206404,Complete
599009,NPS,SERO,TNSTP,Stones River National Battlefield,2006,607,6B04,Woods,48,Human,03,Accurate,CorrectedGPS,35.8828,-86.4358,20060329,20060329,,,20060329,1.0,20060331,Yes,,,3242573,Complete
599019,NPS,SERO,TNSTP,Stones River National Battlefield,2008,801,8B14,DriveIn Theater,48,Human,03,Accurate,CorrectedGPS,35.8878,-86.4303,20080121,20080121,,,20080121,1.0,20080125,Yes,,,3281815,Complete
599024,NPS,SERO,TNSTP,Stones River National Battlefield,2008,802,8B14,Barrens,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20080121,20080121,,,20080121,4.0,20080125,Yes,,,3281815,Complete
599029,NPS,SERO,TNSTP,Stones River National Battlefield,2008,803,8B14,Millerfield,48,Human,03,Accurate,CorrectedGPS,35.8678,-86.4303,20080121,20080121,,,20080121,13.0,20080125,Yes,,,3281815,Complete
599054,NPS,SERO,TNSTP,Stones River National Battlefield,2008,804,8B14,Triangle,48,Human,03,Accurate,CorrectedGPS,35.8758,-86.4344,20080119,20080119,,,20080119,3.0,20080125,Yes,,,3281815,Complete
599060,NPS,SERO,TNSTP,Stones River National Battlefield,2008,805,8B14,Chicago BOT,48,Human,03,Accurate,CorrectedGPS,35.8794,-86.4353,20080119,20080119,,,20080119,5.0,20080125,Yes,,,3281815,Complete
599063,NPS,SERO,TNSTP,Stones River National Battlefield,2008,806,8B14,Taylor West A,48,Human,03,Accurate,CorrectedGPS,35.8789,-86.4383,20080119,20080119,,,20080119,8.0,20081025,Yes,,,3281815,Complete
599069,NPS,SERO,TNSTP,Stones River National Battlefield,2008,807,8B14,Redoudt Brannan,48,Human,03,Accurate,CorrectedGPS,35.8658,-86.4164,20080120,20080120,,,20080120,2.0,20080125,Yes,,,3281815,Complete
599146,NPS,SERO,TNSTP,Stones River National Battlefield,2008,808,8B14,Beasly Tract,48,Human,03,Accurate,CorrectedGPS,35.8825,-86.4372,20080120,20080120,,,20080120,6.0,20080125,Yes,,,3281815,Complete
599158,NPS,SERO,TNSTP,Stones River National Battlefield,2008,809,8B14,Taylor West B,48,Human,03,Accurate,CorrectedGPS,35.8789,-86.4383,20080120,20080120,,,20080120,9.0,20080125,Yes,,,3281815,Complete
602716,NPS,SERO,TNSTP,Stones River National Battlefield,2010,1001,B106,Fort Rosecrans,48,Human,03,Accurate,CorrectedGPS,35.8761,-86.4311,20100307,20100307,,,20100307,24.0,20100321,Yes,,,3311028,Complete
602718,NPS,SERO,TNSTP,Stones River National Battlefield,2010,1002,B106,DriveIn Theater,48,Human,03,Accurate,CorrectedGPS,35.8878,-86.4303,20100308,20100308,,,20100308,6.0,20100321,Yes,,,3311029,Complete
602720,NPS,SERO,TNSTP,Stones River National Battlefield,2010,1003,B106,Smith Fields,48,Human,03,Accurate,CorrectedGPS,35.8869,-86.4275,20100308,20100308,,,20100308,10.0,20100321,Yes,,,3311029,Complete
602725,NPS,SERO,TNSTP,Stones River National Battlefield,2010,1004,B106,Vaughter Fields,48,Human,03,Accurate,CorrectedGPS,35.8869,-86.4275,20100308,20100308,,,20100308,20.0,20100321,Yes,,,3311029,Complete
703052,NPS,SERO,TNSTP,Stones River National Battlefield,2010,1005,STP5,West Van Cleve,48,Human,03,General,CorrectedGPS,35.8758,-86.4308,20100304,20100304,,,20100304,1.0,20100306,Yes,,,3311034,Complete
618372,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1101,119A,Redoudt Brannan RX,48,Human,03,Accurate,CorrectedGPS,35.8658,-86.4164,20110308,20110308,,,20110308,4.0,20110309,Yes,,,1101,Complete
618373,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1102,119A,Chicago BOT,48,Human,03,Accurate,CorrectedGPS,35.8794,-86.4353,20110308,20110308,,,20110308,3.0,20110309,Yes,,,1102,Complete
618374,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1103,119A,Triangle Field RX,48,Human,03,Accurate,CorrectedGPS,35.8758,-86.4344,20110308,20110308,,,20110308,3.0,20110309,Yes,,,1103,Complete
618375,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1104,119A,Miller Field RX,48,Human,03,Accurate,CorrectedGPS,35.8678,-86.4303,20110308,20110308,,,20110308,7.0,20110309,Yes,,,3315106,Complete
618376,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1105,119A,Michigan Marker RX,48,Human,03,Accurate,CorrectedGPS,35.8994,-86.4325,20110308,20110308,,,20110308,3.5,20110309,Yes,,,1105,Complete
618377,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1106,119A,Lake Garesche RX,48,Human,03,Accurate,CorrectedGPS,35.8775,-86.4350,20110308,20110308,,,20110308,11.3,20110309,Yes,,,1106,Complete
618378,NPS,SERO,TNSTP,Stones River National Battlefield,2011,1107,119A,Jim's Field,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20110308,20110308,,,20110308,1.0,20110309,Yes,,,1107,Complete
634599,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1201,12B8,Beasly Tract,48,Human,03,Accurate,CorrectedGPS,35.8825,-86.4372,20120305,20120305,,,20120305,7.3,20120305,Yes,,,3069523,Complete
634600,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1202,12B8,Visitor Center Field,48,Human,03,Accurate,CorrectedGPS,35.8775,-86.4350,20120305,20120305,,,20120305,12.9,20120305,Yes,,,3069523,Complete
634598,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1203,12B8,Garesche Field,48,Human,03,Accurate,CorrectedGPS,35.8794,-86.4475,20120305,20120305,,,20120305,8.2,20120305,Yes,,,3069523,Complete
634601,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1204,12B8,Wilkinson Pike,48,Human,03,Accurate,CorrectedGPS,35.8661,-86.4325,20120306,20120306,,,20120306,10.0,20120306,Yes,,,3069523,Complete
634603,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1205,12B8,Interior Fields Loop,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20120306,20120306,,,20120306,16.9,20120306,Yes,,,3069523,Complete
634605,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1206,12B8,Taylor West Tract,48,Human,03,Accurate,CorrectedGPS,35.8789,-86.4383,20120306,20120306,,,20120306,23.8,20120306,Yes,,,3069523,Complete
634608,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1207,12B8,West Van Cleve,48,Human,03,Accurate,CorrectedGPS,35.8733,-86.4314,20120307,20120307,,,20120307,19.8,20120308,Yes,,,3069523,Complete
634614,NPS,SERO,TNSTP,Stones River National Battlefield,2012,1208,12B8,Interior Woods Loop,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20120307,20120307,,,20120307,72.2,20120308,Yes,,,3069523,Complete
652577,NPS,SERO,TNSTP,Stones River National Battlefield,2013,1301,HD1L,Artillery,11,Human,03,Accurate,CorrectedGPS,35.8878,-86.4261,20130328,20130328,,,20130328,0.2,20130328,Yes,,,,Complete
663795,NPS,SERO,TNSTP,Stones River National Battlefield,2013,1302,H0VQ,Miller,11,Human,03,Accurate,CorrectedGPS,35.8692,-86.4308,20131120,20131120,,,20131120,15.0,20131121,Yes,,,,Complete
665882,NPS,SERO,TNSTP,Stones River National Battlefield,2014,1401,P183,SW Woodlands,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20140311,20140311,,,20140311,170.0,20140321,Yes,,,6280376,Complete
666574,NPS,SERO,TNSTP,Stones River National Battlefield,2014,1402,007A,Northern Fields,48,Human,03,Accurate,CorrectedGPS,35.8919,-86.4258,20140416,20140416,,,20140417,54.3,20140418,Yes,,,6280376,Complete
677843,NPS,SERO,TNSTP,Stones River National Battlefield,2015,1501,JNA5,Nickens Lane,11,Human,03,Accurate,CorrectedGPS,35.8786,-86.4383,20150226,20150226,,,20150226,0.1,20150417,Yes,,,,Complete
688792,NPS,SERO,TNSTP,Stones River National Battlefield,2016,1601,SSB1,Vaughter Fields,48,Human,03,General,CorrectedGPS,35.8869,-86.4275,20160112,20160112,,,20160112,16.0,20160121,Yes,,,6292260,Complete
688793,NPS,SERO,TNSTP,Stones River National Battlefield,2016,1602,SSB1,Fort Rosecrans,48,Human,03,General,CorrectedGPS,35.8761,-86.4311,20160113,20160113,,,20160113,27.0,20160121,Yes,,,6292260,Complete
688794,NPS,SERO,TNSTP,Stones River National Battlefield,2016,1603,SBB1,SW Woodlands,48,Human,03,General,CorrectedGPS,35.8722,-86.4358,20160114,20160114,,,20160114,179.0,20160121,Yes,,,6292260,Complete
688795,NPS,SERO,TNSTP,Stones River National Battlefield,2016,1604,SBB1,Interior Tour Loop Woodlands,48,Human,03,General,CorrectedGPS,35.8725,-86.4361,20160114,20160114,,,20160114,5.0,20160121,Yes,,,6292260,Complete
689682,NPS,SERO,TNSTP,Stones River National Battlefield,2016,1605,SSB1,Redoubt Brannan,48,Human,03,Accurate,CorrectedGPS,35.8592,-86.4097,20160315,20160315,,,20160315,2.0,20160315,Yes,,,3069524,Complete
702806,NPS,SERO,TNSTP,Stones River National Battlefield,2017,17001,STR1,STRI FY17,48,Human,03,Accurate,CorrectedGPS,35.8722,-86.4358,20170309,20170309,,,20170309,120.0,20170317,Yes,,,6299414,Complete
