FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
222495,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,1,,NIMITZHILL,16,Human,06,,,,,19870312,19870313,,,19870312,147.9,19870313,,,,,Incomplete
222496,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,2,,ASANINLAND,11,Human,03,,,,,19870313,19870313,,,19870313,4.0,19870313,,,,,Complete
222497,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,3,,MTCHACHAO,16,Human,06,,,,,19870314,19870314,,,19870314,688.5,19870315,,,,,Complete
222498,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,4,,PITIGUNS,11,Human,03,,,,,19870423,19870423,,,19870423,250.0,19870424,,,,,Complete
222499,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,5,,APACAPOINT,21,Human,03,,,,,19870425,19870425,,,19870425,0.1,19870425,,,,,Complete
222500,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,6,,MTALIFAN,21,Human,03,,,,,19870425,19870425,,,19870425,1.0,19870425,,,,,Complete
222501,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,7,,MT ALIFAN2,21,Human,03,,,,,19870507,19870507,,,19870507,2.0,19870507,,,,,Complete
222502,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,8,,ASAN-OPOP,11,Human,03,,,,,19870514,19870514,,,19870514,30.0,19870514,,,,,Complete
222503,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,9,,ASANRIVER,12,Human,03,,,,,19870517,19870517,,,19870517,20.0,19870517,,,,,Complete
222504,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,10,,NIMITZHILL,21,Human,07,,,,,19870521,19870521,,,19870521,20.0,19870521,,,,,Complete
222505,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,11,,ASANINLAND,11,Human,03,,,,,19870522,19870522,,,19870522,2.0,19870522,,,,,Complete
222506,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,12,,ASANINLND2,11,Human,03,,,,,19870604,19870604,,,19870604,20.0,19870604,,,,,Complete
222507,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1987,13,,NIMITZHIL2,11,Human,03,,,,,19870609,19870609,,,19870609,30.0,19870609,,,,,Incomplete
222508,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1988,1,,ASANINLAND,21,Human,03,,,,,19880411,,,,,1.0,19880411,,,,,Complete
222509,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1988,4,,ASAN INLAN,11,Human,03,,,,,19880429,19880429,,,19880429,55.0,19880430,,,,,Complete
222510,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1989,1,,ASANIN1,21,Human,03,,,,,19890329,,,,,0.5,19890329,,,,,Complete
222511,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1989,2,,ASANIN2,11,Human,03,,,,,19890329,19890329,,,19890329,1.0,19890329,,,,,Complete
222512,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,1989,3,,ASANIN3,16,Human,07,,,,,19890330,19890330,,,19890330,150.0,19890330,,,,,Complete
554673,NPS,PWRO,GUWPP,War in the Pacific National Historical Park,2007,723,D2Q0,Mt. Alifan,21,Natural,03,Uncertain,RawGPS,13.37972,-155.32918,20070712,,,,20070712,5.7,20070713,Yes,,,,Incomplete
