FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88193,BLM,CA,CACND,Central California,1980,,0154,TRAPLEY,11,Human,01,,,35.2997,-121.0010,19800417,19800417,,,19800417,50.0,19800417,,,,,Complete
88198,BLM,CA,CACND,Central California,1980,,0159,SLIPPERY R,12,Human,01,,,35.6666,-118.2509,19800527,19800527,,,19800527,,19800527,,,,,Complete
88201,BLM,CA,CACND,Central California,1980,,0162,KEFLER,12,Human,01,,,36.4999,-117.9176,19800602,19800602,,,19800602,,19800602,,,,,Complete
88202,BLM,CA,CACND,Central California,1980,,0163,9 MILE 1,11,Human,01,,,35.8333,-118.0342,19800607,19800607,,,19800607,,19800607,,,,,Complete
88203,BLM,CA,CACND,Central California,1980,,0164,BLM,12,Human,01,,,35.1666,-119.5010,19800609,19800609,,,19800609,577.0,19800610,,,,,Complete
88205,BLM,CA,CACND,Central California,1980,,0166,DUMP 2,12,Human,01,,,37.5833,-118.5843,19800615,19800615,,,19800615,,19800615,,,,,Complete
88213,BLM,CA,CACND,Central California,1980,,0175,TRUCK,11,Human,01,,,35.9166,-118.0342,19800625,19800625,,,19800625,,19800625,,,,,Complete
88222,BLM,CA,CACND,Central California,1980,,0184,ROCKY,12,Human,01,,,35.5666,-118.2509,19800705,19800705,,,19800705,20.0,19800706,,,,,Complete
88235,BLM,CA,CACND,Central California,1980,,0197,PARKHILL,12,Human,01,,,35.4500,-120.5010,19800827,19800827,,,19800829,2270.0,19800830,,,,,Complete
88236,BLM,CA,CACND,Central California,1980,,0198,HAHN,12,Human,01,,,35.3666,-119.8343,19800520,19800520,,,19800520,1630.0,19800520,,,,,Complete
88237,BLM,CA,CACND,Central California,1980,,0199,FLAT,11,Natural,01,,,37.8999,-118.9843,19800722,19800722,,,19800723,850.0,19800728,,,,,Complete
88238,BLM,CA,CACND,Central California,1980,,0200,DUMP,12,Human,01,,,37.4999,-118.5010,19800515,19800515,,,19800515,,19800515,,,,,Complete
88254,BLM,CA,CACND,Central California,1980,,0216,SACATAR 1,11,Natural,01,,,35.9833,-118.0342,19800723,19800723,,,19800725,,19800725,,,,,Complete
88255,BLM,CA,CACND,Central California,1980,,0217,SACATAR 2,11,Natural,01,,,35.9833,-118.0509,19800723,19800723,,,19800724,1.0,19800724,,,,,Complete
88259,BLM,CA,CACND,Central California,1980,,0221,DESOLATE,11,Natural,01,,,38.1499,-118.8343,19800726,19800726,,,19800726,,19800726,,,,,Complete
88263,BLM,CA,CACND,Central California,1980,,0225,ANTELOPE,16,Natural,08,,,38.5166,-119.5010,19800726,19800726,,,19800726,39.0,19800727,,,,,Complete
88266,BLM,CA,CACND,Central California,1980,,0228,HOUSE,11,Natural,01,,,35.9166,-118.1342,19800726,19800726,,,19800726,,19800728,,,,,Complete
88267,BLM,CA,CACND,Central California,1980,,0229,BIG PINE,11,Natural,01,,,35.9666,-118.0509,19800726,19800727,,,19800727,1.0,19800727,,,,,Complete
88268,BLM,CA,CACND,Central California,1980,,0230,PRPOSPECT,11,Natural,01,,,35.8833,-118.1342,19800727,19800728,,,19800728,,19800728,,,,,Complete
88269,BLM,CA,CACND,Central California,1980,,0231,PROSPECT 2,11,Natural,01,,,35.8999,-118.1342,19800727,19800728,,,19800728,,19800728,,,,,Complete
88270,BLM,CA,CACND,Central California,1980,,0232,BASIN,11,Natural,01,,,35.9499,-118.1176,19800728,19800728,,,19800728,,19800728,,,,,Complete
88278,BLM,CA,CACND,Central California,1980,,0240,PIZONA,16,Natural,05,,,38.1166,-118.7676,19800726,19800726,,,19800726,,19800726,,,,,Complete
88279,BLM,CA,CACND,Central California,1980,,0242,RIDGETOP,11,Natural,01,,,35.8833,-118.0842,19800727,19800728,,,19800728,,19800728,,,,,Complete
88280,BLM,CA,CACND,Central California,1980,,0243,LONG VALLY,11,Natural,01,,,35.8499,-118.1176,19800727,19800728,,,19800728,,19800728,,,,,Complete
88287,BLM,CA,CACND,Central California,1980,,0250,TABLE,11,Natural,01,,,35.8833,-118.1509,19800729,19800729,,,19800730,2.0,19800730,,,,,Complete
88304,BLM,CA,CACND,Central California,1980,,0269,JUNIPER,11,Natural,01,,,38.1166,-118.9343,19800824,19800824,,,19800824,,19800825,,,,,Complete
88305,BLM,CA,CACND,Central California,1980,,0270,ISLAND,16,Human,08,,,38.0666,-119.0176,19800828,19800828,,,19800828,,19800829,,,,,Complete
88309,BLM,CA,CACND,Central California,1980,,0274,KEYSVILLE,12,Human,01,,,35.7000,-118.6009,19800830,19800830,,,19800830,,19800830,,,,,Complete
88318,BLM,CA,CACND,Central California,1980,,0286,CLARK,11,Natural,01,,,38.2499,-119.2010,19800904,19800904,,,19800904,,19800904,,,,,Complete
88322,BLM,CA,CACND,Central California,1980,,0290,WALK,11,Natural,01,,,38.1499,-118.8176,19800907,19800907,,,19800907,,19800907,,,,,Complete
88323,BLM,CA,CACND,Central California,1980,,0291,LINE,11,Natural,01,,,38.1499,-118.8176,19800907,19800907,,,19800907,,19800907,,,,,Complete
88324,BLM,CA,CACND,Central California,1980,,0292,KIRKWOOD,11,Natural,01,,,38.1499,-118.8676,19800907,19800907,,,19800907,,19800907,,,,,Complete
88347,BLM,CA,CACND,Central California,1980,,9190,PETERBUILT,12,Human,01,,,37.8166,-118.4676,19801010,19801010,,,19801010,,19801010,,,,,Complete
88348,BLM,CA,CACND,Central California,1980,,9191,CINNABAR,11,Human,01,,,38.1666,-119.1677,19801013,19801013,,,19801013,,19801014,,,,,Complete
84102,BLM,CA,CACND,Central California,1981,,0151,ANTELOPE,11,Natural,01,,,38.5166,-119.5010,19810726,19810726,,,19810726,39.0,19810727,,,,,Complete
84104,BLM,CA,CACND,Central California,1981,,0153,REYNOLDS,12,Human,01,,,37.9999,-120.6010,19810612,19810612,,,19810613,75.0,19810615,,,,,Complete
84105,BLM,CA,CACND,Central California,1981,,0154,MCCLURE 1,12,Human,01,,,37.8333,-120.4177,19810621,19810621,,,19810621,3.0,19810623,,,,,Complete
84106,BLM,CA,CACND,Central California,1981,,0155,CAPE HORN,12,Human,01,,,38.9666,-120.9177,19810726,19810726,,,19810727,100.0,19810729,,,,,Complete
84107,BLM,CA,CACND,Central California,1981,,0156,BUCKS RIDG,12,Human,01,,,36.5000,-121.0844,19810810,19810810,,,19810811,560.0,19810813,,,,,Complete
84109,BLM,CA,CACND,Central California,1981,,0158,SNEAD,12,Human,01,,,38.3332,-120.5010,19810926,19810926,,,19810926,6.0,19810928,,,,,Complete
84110,BLM,CA,CACND,Central California,1981,,0159,DOG BAR,12,Human,01,,,39.1999,-120.9177,19811007,19811007,,,19811008,360.0,19811012,,,,,Complete
84111,BLM,CA,CACND,Central California,1981,,0160,BLM 2,11,Human,01,,,37.8333,-120.4510,19810226,19810226,,,19810226,,19810226,,,,,Complete
84113,BLM,CA,CACND,Central California,1981,,0162,CALDWELL,12,Human,01,,,35.5833,-118.5009,19810621,19810621,,,19810622,108.0,19810624,,,,,Complete
84120,BLM,CA,CACND,Central California,1981,,0170,DUMP 2,11,Human,01,,,37.8166,-118.4510,19810518,19810518,,,19810518,,19810518,,,,,Complete
84125,BLM,CA,CACND,Central California,1981,,0175,POVERTY,12,Human,01,,,37.0333,-118.2009,19810602,19810602,,,19810602,,19810602,,,,,Complete
84126,BLM,CA,CACND,Central California,1981,,0176,BARN,12,Human,01,,,36.5833,-118.0843,19810604,19810604,,,19810604,,19810604,,,,,Complete
84129,BLM,CA,CACND,Central California,1981,,0179,BRIDGEPORT,11,Human,01,,,38.2999,-119.3343,19810609,19810609,,,19810609,,19810609,,,,,Complete
84133,BLM,CA,CACND,Central California,1981,,0183,WASHBURN,12,Human,01,,,35.6333,-120.4177,19810611,19810611,,,19810611,2880.0,19810612,,,,,Complete
84139,BLM,CA,CACND,Central California,1981,,0189,STEWARTMIN,12,Human,01,,,39.1666,-121.0511,19810619,19810619,,,19810619,60.0,19810619,,,,,Complete
84142,BLM,CA,CACND,Central California,1981,,0192,YELLOW,12,Human,01,,,37.6999,-118.4676,19810626,19810626,,,19810626,1.0,19810626,,,,,Complete
84149,BLM,CA,CACND,Central California,1981,,0199,WATERTENDR,12,Natural,01,,,38.0666,-118.7843,19810629,19810629,,,19810629,,19810630,,,,,Complete
84159,BLM,CA,CACND,Central California,1981,,0209,BLM 1,12,Human,01,,,36.5333,-118.9676,19811012,19811012,,,19811012,,19811012,,,,,Complete
84160,BLM,CA,CACND,Central California,1981,,0210,MONO,12,Human,01,,,37.9749,-119.1310,19810704,19810704,,,19810704,,19810707,,,,,Complete
84161,BLM,CA,CACND,Central California,1981,,0211,SHEEP CRK,12,Human,01,,,36.6666,-118.9676,19810704,19810704,,,19810706,225.0,19810707,,,,,Complete
84172,BLM,CA,CACND,Central California,1981,,0222,BLM 5,12,Human,01,,,38.3332,-120.5010,19810524,19810524,,,19810524,5.0,19810525,,,,,Complete
84175,BLM,CA,CACND,Central California,1981,,0225,CRATER,12,Natural,01,,,37.9166,-119.5010,19810709,19810709,,,19810710,150.0,19810711,,,,,Complete
84181,BLM,CA,CACND,Central California,1981,,0231,EDWARDS 1,12,Human,01,,,39.1666,-120.8344,19810709,19810709,,,19810709,2.0,19810709,,,,,Complete
84183,BLM,CA,CACND,Central California,1981,,0233,NELLIEDENT,11,Human,01,,,35.7166,-118.4676,19810715,19810715,,,19810718,1500.0,19810721,,,,,Complete
84185,BLM,CA,CACND,Central California,1981,,0235,GRANITESPR,12,Human,01,,,37.7666,-120.3344,19810715,19810715,,,19810715,590.0,19810716,,,,,Complete
84194,BLM,CA,CACND,Central California,1981,,0244,GARAMANDI,12,Human,01,,,38.2499,-120.7510,19810720,19810720,,,19810720,25.0,19810721,,,,,Complete
84207,BLM,CA,CACND,Central California,1981,,0257,BUCHANAN,11,Human,01,,,37.9166,-120.2510,19810808,19810808,,,19810810,897.0,19810811,,,,,Complete
84211,BLM,CA,CACND,Central California,1981,,0261,ROCKHOUSE,11,Natural,01,,,38.2499,-119.1176,19810809,19810809,,,19810809,,19810810,,,,,Complete
84212,BLM,CA,CACND,Central California,1981,,0262,ALKALAI,11,Natural,01,,,38.2166,-119.1176,19810809,19810809,,,19810810,2.0,19810810,,,,,Complete
84216,BLM,CA,CACND,Central California,1981,,0266,PIGGY,11,Natural,01,,,36.0833,-118.0842,19810810,19810810,,,19810811,,19810813,,,,,Complete
84217,BLM,CA,CACND,Central California,1981,,0267,BRICEBURG,12,Human,01,,,37.5833,-119.9677,19810812,19810812,,,19810812,,19810812,,,,,Complete
84227,BLM,CA,CACND,Central California,1981,,0278,DRY CREEK,11,Natural,01,,,35.9166,-118.1176,19810814,19810814,,,19810814,,19810814,,,,,Complete
84228,BLM,CA,CACND,Central California,1981,,0279,STONE,12,Natural,01,,,35.8999,-118.1009,19810814,19810814,,,19810815,,19810816,,,,,Complete
84229,BLM,CA,CACND,Central California,1981,,0280,DOG,12,Natural,01,,,35.9166,-118.1009,19810814,19810814,,,19810814,,19810815,,,,,Complete
84239,BLM,CA,CACND,Central California,1981,,0290,PLANTATION,11,Natural,01,,,36.8666,-118.0843,19810816,19810816,,,19810817,4.0,19810818,,,,,Complete
84240,BLM,CA,CACND,Central California,1981,,0291,PORTUGESE,11,Natural,01,,,36.0166,-118.0342,19810816,19810816,,,19810817,1.0,19810818,,,,,Complete
84249,BLM,CA,CACND,Central California,1981,,0301,WELLS,11,Natural,01,,,38.1666,-118.8176,19810818,19810818,,,19810818,,19810818,,,,,Complete
84252,BLM,CA,CACND,Central California,1981,,0305,COWTRACK,12,Natural,01,,,38.0499,-118.8176,19810820,19810820,,,19810821,2.0,19810822,,,,,Complete
84253,BLM,CA,CACND,Central California,1981,,0306,WELCH,12,Natural,01,,,39.3332,-120.9844,19810827,19810827,,,19810827,,19810828,,,,,Complete
84254,BLM,CA,CACND,Central California,1981,,0307,FLAT FIRE,11,Human,01,,,36.6666,-118.5009,19810827,19810828,,,19810829,1800.0,19810902,,,,,Complete
84259,BLM,CA,CACND,Central California,1981,,0312,EADE FIRE,12,Human,01,,,36.3333,-120.8343,19811212,19811212,,,19811213,25.0,19811214,,,,,Complete
84262,BLM,CA,CACND,Central California,1981,,0315,BLM 6,12,Human,01,,,38.2499,-120.5010,19810903,19810903,,,19810903,45.0,19810904,,,,,Complete
84265,BLM,CA,CACND,Central California,1981,,0318,BEACON,12,Human,01,,,35.8333,-118.3342,19810905,19810905,,,19810906,380.0,19810906,,,,,Complete
84267,BLM,CA,CACND,Central California,1981,,0320,CHILIBAR,12,Human,01,,,38.8332,-120.7510,19810720,19810720,,,19810720,25.0,19810720,,,,,Complete
84275,BLM,CA,CACND,Central California,1981,,0329,DUCHESS,12,Human,01,,,38.1666,-121.3344,19810911,19810911,,,19810911,24.0,19810912,,,,,Complete
84276,BLM,CA,CACND,Central California,1981,,0330,PARAMOUNT,12,Natural,01,,,38.1999,-118.9010,19810912,19810912,,,19810912,1.0,19810914,,,,,Complete
84292,BLM,CA,CACND,Central California,1981,,0346,RAWSON,12,Human,01,,,37.2833,-118.3009,19810926,19810926,,,19810926,1.0,19810926,,,,,Complete
84300,BLM,CA,CACND,Central California,1981,,8779,PIG FARM,11,Human,01,,,35.9166,-118.1676,19811024,19811024,,,19811024,,19811025,,,,,Complete
84301,BLM,CA,CACND,Central California,1981,,8780,FINEGOLD,12,Human,01,,,38.4166,-120.4177,19811022,19811022,,,19811022,238.0,19811022,,,,,Complete
84304,BLM,CA,CACND,Central California,1981,,8783,RANCHO ARR,12,Human,01,,,35.2500,-120.0843,19811013,19811013,,,19811014,230.0,19811014,,,,,Complete
81071,BLM,CA,CACND,Central California,1982,,0151,MONO,16,Human,08,,,38.0333,-119.1677,19820301,19820301,,,19820301,,19820301,,,,,Complete
81072,BLM,CA,CACND,Central California,1982,,0152,BLM 1,11,Human,01,,,37.4166,-118.6176,19820420,19820420,,,19820420,,19820420,,,,,Complete
81074,BLM,CA,CACND,Central California,1982,,0154,ASPEN,11,Human,01,,,37.5666,-119.9677,19820507,19820507,,,19820508,7.0,19820509,,,,,Complete
81075,BLM,CA,CACND,Central California,1982,,0155,JOHNSON,12,Human,01,,,36.1000,-120.3176,19820516,19820516,,,19820517,1760.0,19820518,,,,,Complete
81079,BLM,CA,CACND,Central California,1982,,0159,SHERWIN,11,Human,01,,,37.4499,-118.5843,19820612,19820612,,,19820612,1.0,19820612,,,,,Complete
81080,BLM,CA,CACND,Central California,1982,,0160,USFS 5,12,Human,01,,,36.0166,-118.8343,19820617,19820617,,,19820617,74.0,19820618,,,,,Complete
81081,BLM,CA,CACND,Central California,1982,,0161,MILL,11,Natural,01,,,37.9999,-119.1677,19820616,19820617,,,19820617,,19820617,,,,,Complete
81085,BLM,CA,CACND,Central California,1982,,0165,BLM 1,12,Human,01,,,37.8666,-120.4177,19820709,19820709,,,19820710,120.0,19820711,,,,,Complete
81087,BLM,CA,CACND,Central California,1982,,0167,REPEATER,11,Natural,01,,,35.9333,-118.1009,19820619,19820619,,,19820619,,19820619,,,,,Complete
81090,BLM,CA,CACND,Central California,1982,,0170,BEARING,11,Natural,01,,,35.9333,-118.1009,19820620,19820620,,,19820620,,19820621,,,,,Complete
81092,BLM,CA,CACND,Central California,1982,,0172,BIG HOT,12,Natural,01,,,38.1999,-119.1677,19820621,19820622,,,19820622,,19820622,,,,,Complete
81096,BLM,CA,CACND,Central California,1982,,0176,MANAZANAR,11,Human,01,,,36.7499,-118.0843,19820624,19820624,,,19820624,,19820624,,,,,Complete
81101,BLM,CA,CACND,Central California,1982,,0181,PONTIAC,12,Human,01,,,37.8333,-120.2510,19820703,19820703,,,19820703,,19820703,,,,,Complete
81116,BLM,CA,CACND,Central California,1982,,0196,HARFMAN,11,Human,01,,,37.4166,-118.5343,19820721,19820721,,,19820721,15.0,19820722,,,,,Complete
81118,BLM,CA,CACND,Central California,1982,,0198,YELLOWJCK,11,Natural,01,,,37.7333,-118.4676,19820725,19820725,,,19820725,,19820727,,,,,Complete
81126,BLM,CA,CACND,Central California,1982,,0206,KEYSTONE,12,Human,01,,,37.8333,-120.6177,19820727,19820727,,,19820729,2778.0,19820730,,,,,Complete
81127,BLM,CA,CACND,Central California,1982,,0207,PGE 13,12,Human,01,,,36.4166,-121.1344,19820727,19820727,,,19820728,835.0,19820729,,,,,Complete
81133,BLM,CA,CACND,Central California,1982,,0213,JUNIPER,11,Natural,01,,,38.1666,-118.8176,19820729,19820729,,,19820729,,19820729,,,,,Complete
81136,BLM,CA,CACND,Central California,1982,,0216,HOT,11,Human,01,,,37.2666,-118.3676,19820730,19820730,,,19820730,,19820730,,,,,Complete
81138,BLM,CA,CACND,Central California,1982,,0218,DUMP 642,11,Human,01,,,37.9749,-119.1310,19820731,19820731,,,19820731,,19820731,,,,,Complete
81139,BLM,CA,CACND,Central California,1982,,0219,BEE,12,Human,01,,,36.4999,-118.0509,19820801,19820801,,,19820801,,19820801,,,,,Complete
81141,BLM,CA,CACND,Central California,1982,,0221,TEMPERANCE,12,Human,01,,,37.0166,-119.8343,19820731,19820731,,,19820804,7780.0,19820805,,,,,Complete
81145,BLM,CA,CACND,Central California,1982,,0225,MOSQUITO,12,Human,01,,,38.8332,-120.8344,19820805,19820805,,,19820805,11.0,19820806,,,,,Complete
81158,BLM,CA,CACND,Central California,1982,,0238,BALD EAGLE,12,Natural,01,,,35.5833,-118.3342,19820819,19820819,,,19820820,40.0,19820821,,,,,Complete
81162,BLM,CA,CACND,Central California,1982,,0242,WALKER,11,Natural,01,,,38.4999,-119.4510,19820819,19820819,,,19820819,1.0,19820819,,,,,Complete
81171,BLM,CA,CACND,Central California,1982,,0251,OCTAGON,12,Human,01,,,37.5833,-119.9177,19820823,19820823,,,19820824,40.0,19820825,,,,,Complete
81172,BLM,CA,CACND,Central California,1982,,0252,BLIND,11,Natural,01,,,37.7833,-118.5010,19820825,19820826,,,19820826,,19820828,,,,,Complete
81174,BLM,CA,CACND,Central California,1982,,0254,POLES,11,Natural,01,,,37.4333,-118.3676,19820828,19820828,,,19820828,,19820828,,,,,Complete
81179,BLM,CA,CACND,Central California,1982,,0259,MILL CYN,11,Natural,01,,,38.4999,-119.4843,19820728,19820728,,,19820728,,19820729,,,,,Complete
81182,BLM,CA,CACND,Central California,1982,,0262,CAT TOWN,12,Human,01,,,37.7499,-119.9510,19820905,19820905,,,19820907,215.0,19820908,,,,,Complete
81189,BLM,CA,CACND,Central California,1982,,0269,RED,12,Human,01,,,37.8666,-120.4177,19820912,19820912,,,19820913,80.0,19820913,,,,,Complete
81193,BLM,CA,CACND,Central California,1982,,0273,BON,11,Human,01,,,38.1333,-118.7843,19821011,19821011,,,19821011,,19821012,,,,,Complete
77715,BLM,CA,CACND,Central California,1983,,0151,LUCKY MINE,12,Human,01,,,38.6499,-120.7010,19830109,19830109,,,19830109,,19830109,,,,,Complete
77716,BLM,CA,CACND,Central California,1983,,0152,ROACH HILL,12,Human,01,,,39.1666,-120.8510,19830109,19830110,,,19830113,180.0,19830114,,,,,Complete
77718,BLM,CA,CACND,Central California,1983,,0154,MIDWAY,12,Human,01,,,35.2166,-119.6343,19830519,19830519,,,19830519,1.0,19830519,,,,,Complete
77719,BLM,CA,CACND,Central California,1983,,0155,WHITEROCK,12,Human,01,,,35.5833,-118.5009,19830510,19830510,,,19830511,3.0,19830511,,,,,Complete
77720,BLM,CA,CACND,Central California,1983,,0156,SHORT,11,Human,01,,,35.6666,-118.1676,19830528,19830528,,,19830530,550.0,19830601,,,,,Complete
77721,BLM,CA,CACND,Central California,1983,,0157,KEYSVILLE,12,Human,01,,,35.5833,-118.3342,19830529,19830529,,,19830529,,19830529,,,,,Complete
77722,BLM,CA,CACND,Central California,1983,,0158,JUNIPER,11,Natural,01,,,38.1499,-118.9010,19830603,19830603,,,19830603,,19830604,,,,,Complete
77723,BLM,CA,CACND,Central California,1983,,0159,ASPEN,11,Natural,01,,,38.3333,-119.0843,19830603,19830603,,,19830603,,19830604,,,,,Complete
77724,BLM,CA,CACND,Central California,1983,,0160,RAILROAD,11,Natural,01,,,36.4999,-118.8343,19830607,19830607,,,19830607,,19830608,,,,,Complete
77725,BLM,CA,CACND,Central California,1983,,0161,LAZY A,11,Natural,01,,,37.3499,-118.5009,19830607,19830607,,,19830607,,19830607,,,,,Complete
77726,BLM,CA,CACND,Central California,1983,,0162,PINE,11,Natural,01,,,35.9166,-118.0842,19830608,19830608,,,19830608,,19830611,,,,,Complete
77731,BLM,CA,CACND,Central California,1983,,0167,POSO CREEK,12,Human,01,,,35.6666,-119.0009,19830614,19830614,,,19830614,38.0,19830614,,,,,Complete
77734,BLM,CA,CACND,Central California,1983,,0170,ELK HILLS,12,Human,01,,,35.1666,-119.6676,19830614,19830614,,,19830614,6.0,19830614,,,,,Complete
77736,BLM,CA,CACND,Central California,1983,,0172,BLM 1,11,Human,01,,,36.7500,-120.9177,19830616,19830616,,,19830616,40.0,19830617,,,,,Complete
77741,BLM,CA,CACND,Central California,1983,,0177,WALKER,12,Human,01,,,38.5166,-119.4343,19830626,19830626,,,19830627,5.0,19830628,,,,,Complete
77743,BLM,CA,CACND,Central California,1983,,0179,ROVANA 1,11,Human,01,,,37.2499,-118.5843,19830701,19830701,,,19830703,300.0,19830709,,,,,Complete
77747,BLM,CA,CACND,Central California,1983,,0183,TELEGRAPH,11,Human,01,,,37.6666,-120.1677,19830704,19830704,,,19830705,10.0,19830706,,,,,Complete
77754,BLM,CA,CACND,Central California,1983,,0190,PARADISE,11,Human,01,,,37.4999,-118.5843,19830708,19830708,,,19830708,520.0,19830713,,,,,Complete
77755,BLM,CA,CACND,Central California,1983,,0191,AUXILIARY,12,Human,01,,,35.6166,-118.4509,19830708,19830708,,,19830710,90.0,19830711,,,,,Complete
77758,BLM,CA,CACND,Central California,1983,,0194,STAGE STOP,12,Human,01,,,35.6666,-118.0842,19830710,19830710,,,19830711,10.0,19830711,,,,,Complete
77762,BLM,CA,CACND,Central California,1983,,0198,BLM 1,12,Human,01,,,35.3333,-120.5010,19830712,19830712,,,19830713,25.0,19830713,,,,,Complete
77766,BLM,CA,CACND,Central California,1983,,0202,BONANZA,12,Human,01,,,36.5833,-120.9510,19830715,19830715,,,19830715,160.0,19830715,,,,,Complete
77771,BLM,CA,CACND,Central California,1983,,0207,BLM 2,12,Human,01,,,35.4166,-120.5843,19830720,19830720,,,19830720,,19830720,,,,,Complete
77776,BLM,CA,CACND,Central California,1983,,0212,JOHNSPEAK,12,Human,01,,,35.4000,-118.4843,19830722,19830722,,,19830724,299.0,19830725,,,,,Complete
77777,BLM,CA,CACND,Central California,1983,,0213,SIERRA WAY,12,Human,01,,,35.7166,-118.4176,19830722,19830722,,,19830722,40.0,19830723,,,,,Complete
77782,BLM,CA,CACND,Central California,1983,,0218,FELLOWS,12,Human,01,,,35.1666,-119.6676,19830725,19830725,,,19830725,,19830725,,,,,Complete
77783,BLM,CA,CACND,Central California,1983,,0219,KELSO,11,Human,01,,,35.5833,-118.1676,19830705,19830705,,,19830705,250.0,19830706,,,,,Complete
77786,BLM,CA,CACND,Central California,1983,,0222,ROUND MT,12,Human,01,,,35.4166,-118.8343,19830714,19830714,,,19830714,546.0,19830714,,,,,Complete
77787,BLM,CA,CACND,Central California,1983,,0223,HARDY,11,Natural,01,,,37.8833,-118.5176,19830731,19830731,,,19830731,,19830801,,,,,Complete
77794,BLM,CA,CACND,Central California,1983,,0230,WARDSFERRY,12,Human,01,,,37.6666,-120.1677,19830727,19830727,,,19830727,40.0,19830727,,,,,Complete
77796,BLM,CA,CACND,Central California,1983,,0232,BOY SCOUT,11,Natural,01,,,35.9666,-118.1676,19830806,19830806,,,19830807,,19830807,,,,,Complete
77798,BLM,CA,CACND,Central California,1983,,0234,ROBINSON,12,Natural,01,,,35.7500,-118.4176,19830807,19830807,,,19830807,75.0,19830807,,,,,Complete
77802,BLM,CA,CACND,Central California,1983,,0238,KETTLE HIL,12,Human,01,,,36.0000,-120.0010,19830709,19830709,,,19830710,5941.0,19830710,,,,,Complete
77807,BLM,CA,CACND,Central California,1983,,0243,BLM 1,12,Human,01,,,38.3332,-120.5010,19830802,19830802,,,19830802,,19830802,,,,,Complete
77808,BLM,CA,CACND,Central California,1983,,0244,LATROBE,12,Human,01,,,38.4999,-121.0011,19830807,19830807,,,19830807,3.0,19830807,,,,,Complete
77810,BLM,CA,CACND,Central California,1983,,0246,BLM 2,12,Natural,01,,,36.0833,-120.6677,19830816,19830816,,,19830816,10.0,19830816,,,,,Complete
77813,BLM,CA,CACND,Central California,1983,,0249,TABOOSE,11,Natural,01,,,37.0049,-118.3026,19830817,19830817,,,19830817,5.0,19830818,,,,,Complete
77815,BLM,CA,CACND,Central California,1983,,0251,ELK HILLS2,12,Human,01,,,35.2500,-119.5010,19830716,19830716,,,19830716,3130.0,19830717,,,,,Complete
77816,BLM,CA,CACND,Central California,1983,,0252,SAWMILL,12,Human,01,,,35.5833,-118.3342,19830702,19830702,,,19830702,1.0,19830702,,,,,Complete
77817,BLM,CA,CACND,Central California,1983,,0253,GRADE,12,Human,01,,,37.4499,-118.5676,19830824,19830824,,,19830824,3.0,19830826,,,,,Complete
77819,BLM,CA,CACND,Central California,1983,,0255,DONUT ROCK,12,Natural,01,,,36.2500,-120.5010,19830830,19830830,,,19830901,7800.0,19830902,,,,,Complete
77820,BLM,CA,CACND,Central California,1983,,0256,LIGHTNING7,12,Natural,01,,,37.6666,-120.1677,19830831,19830831,,,19830901,3750.0,19830903,,,,,Complete
77825,BLM,CA,CACND,Central California,1983,,0262,NF SERIES,12,Human,01,,,36.2500,-120.7510,19830911,19830911,,,19830911,8.0,19830911,,,,,Complete
77829,BLM,CA,CACND,Central California,1983,,0266,MILL CREEK,11,Human,01,,,38.4999,-119.5010,19830916,19830916,,,19830916,30.0,19830918,,,,,Complete
77830,BLM,CA,CACND,Central California,1983,,0267,SOLOMON,12,Human,01,,,37.8333,-120.0844,19830917,19830917,,,19830917,28.0,19830918,,,,,Complete
77834,BLM,CA,CACND,Central California,1983,,0271,CELICA,11,Human,01,,,35.7500,-118.1009,19830921,19830921,,,19830921,,19830921,,,,,Complete
77841,BLM,CA,CACND,Central California,1983,,0278,MERCEDRIVE,12,Human,01,,,37.6666,-120.1510,19831026,19831026,,,19831027,180.0,19831030,,,,,Complete