FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
221799,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1981,1014,,CAMUESA,16,Human,05,,,34.7167,-119.7010,19811216,19811216,,,19811217,400.0,19811218,,,,,Complete
221800,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6091,,APRIL RD,15,Human,07,,,34.1000,-118.7509,19820929,19820929,,,19820929,1.0,19820929,,,,,Incomplete
221801,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6092,,DAYTON CYN,12,Human,03,,,34.1000,-118.7509,19821009,19821009,,,19821010,3240.0,19821014,,,,,Incomplete
221802,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6093,,PARAMOUNT,48,Human,03,,,34.1000,-118.7509,19820125,19820125,,,19820125,25.0,19820126,,,,,Incomplete
221803,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6094,,FIRE CRCKR,15,Human,07,,,34.1000,-118.7009,19820501,19820501,,,19820501,10.0,19820501,,,,,Complete
221805,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6096,,BRUSH,15,Human,08,,,34.0333,-118.6843,19820531,19820531,,,19820531,5.0,19820531,,,,,Complete
221807,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6098,,WATER,15,Human,08,,,34.1333,-118.7176,19820627,19820627,,,19820627,10.0,19820627,,,,,Complete
221808,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1982,6099,,DEER CREEK,16,Human,07,,,34.0667,-118.9676,19820703,19820703,,,19820703,0.1,19820704,,,,,Complete
221809,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1983,6091,,HELDOVER,11,Human,03,,,38.1166,-118.7510,19830113,19830113,,,19830113,0.1,19830113,,,,,Incomplete
221810,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1983,6092,,FENCE,12,Human,03,,,,,19830530,19830530,,,19830530,0.1,19830530,,,,,Incomplete
221811,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1983,6093,,DECKER CYN,16,Human,08,,,34.1167,-118.8676,19830807,19830807,,,19830807,0.1,19830807,,,,,Complete
221812,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1983,6094,,J J,15,Human,08,,,34.1500,-118.9176,19830831,19830831,,,19830831,3.0,19830831,,,,,Complete
221813,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5602,,KRUMNER,12,Natural,03,,,34.1667,-118.7176,19840530,19840530,,,19840530,600.0,19840530,,,,,Complete
221814,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5613,,LATIGO,15,Human,08,,,34.0833,-118.7843,19840621,19840621,,,19840621,1.0,19840621,,,,,Complete
221815,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5614,,DIRCH FIRE,11,Human,03,,,30.1168,-118.7509,19840506,19840506,,,19840506,0.1,19840506,,,,,Incomplete
221816,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5620,,CRACKER,15,Human,07,,,34.1000,-118.7009,19840519,19840519,,,19840519,0.1,19840519,,,,,Incomplete
221817,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5633,,FRANKLIN 1,12,Human,03,,,,,19840414,19840414,,,19840414,0.1,19840414,,,,,Incomplete
221818,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5637,,DECKER,15,Human,08,,,34.0833,-118.8676,19840412,19840412,,,19840412,0.1,19840412,,,,,Complete
221819,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5725,,VIEWRIDGE,16,Human,08,,,34.1167,-118.5843,19840906,19840906,,,19840906,600.0,19840906,,,,,Complete
221820,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5791,,LA JOLLA,15,Human,08,,,34.1167,-119.1676,19841110,19841110,,,19841110,7.0,19841110,,,,,Complete
221821,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5882,,AUGORA FIR,16,Human,08,,,34.1333,-118.7509,19840704,19840704,,,19840704,1.0,19840704,,,,,Complete
221822,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1984,5914,,WESTLAKE,15,Human,08,,,34.1333,-118.8509,19840713,19840713,,,19840713,325.0,19840713,,,,,Complete
221843,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1985,22,,DECKER,11,Human,01,,,34.0833,-118.9176,19851014,19851014,,,19851018,6500.0,19851021,,,,,Complete
221847,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1986,3,,RANCHO 1,13,Human,03,,,34.059285,-118.966332,19860806,19860806,,,19860806,0.1,19860806,,,,,Complete
221856,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1986,12,,A-TEAM,11,Human,03,,,,,19860912,19860912,,,19860912,0.2,19860912,,,,,Incomplete
221877,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1987,17,,CHESEBRO 1,48,Human,03,,,34.1667,-118.7176,19870710,,,,,40.0,19870710,,,,,Incomplete
221878,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1987,18,,CHESEBRO 2,48,Human,03,,,34.1667,-118.7176,19871021,,,,,40.0,19871021,,,,,Incomplete
221882,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1988,4,,CHEESEBRO1,48,Human,03,,,34.1500,-118.7259,19880713,,,,,,19880714,,,,,Incomplete
221900,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1989,3,,PACIFIC,13,Human,08,,,34.0667,-119.0009,19891029,19891029,,,19891030,5000.0,19891031,,,,,Complete
221901,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1989,4,,SNAKEBITE,13,Human,03,,,34.0667,-118.7843,19891219,19891219,,,19891219,1.0,19891219,,,,,Complete
221902,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1990,1,,RANCH,13,Human,03,,,34.1042,-118.9218,19901021,19901021,,,19901021,0.2,19901021,,,,,Complete
221903,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1990,2,,TOPA RIDGE,15,Human,06,,,34.1417,-118.5926,19900725,19900725,,,19900725,5.0,19900725,,,,,Complete
221904,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1990,3,,OLDTOPANGA,15,Human,06,,,37.0999,-118.6259,19901115,19901115,,,19901115,40.0,19901115,,,,,Complete
221905,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1990,4,,OLD BRIDGE,15,Human,06,,,34.0917,-118.6009,19901222,19901222,,,19901222,0.2,19901222,,,,,Complete
221906,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1990,5,,REAL LUCKY,15,Human,06,,,34.1000,-118.6009,19901112,19901112,,,19901112,10.0,19901112,,,,,Complete
221907,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,1,,EQUINE,21,Human,03,,,34.1000,-118.9343,19910304,,,,,0.1,19910304,,,,,Complete
221908,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,2,,SHERWOOD,13,Human,01,,,34.1500,-118.9345,19910702,19910702,,,19910702,0.1,19910702,,,,,Complete
221909,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,3,,CAMPFIRE,15,Human,06,,,34.0917,-118.6134,19910119,19910119,,,19910119,2.5,19910119,,,,,Complete
221910,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,4,,MONTE NIDO,48,Human,06,,,34.0917,-118.6926,19910221,,,,,,19910222,,,,,Incomplete
221911,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,5,,COOK FIRE,15,Human,06,,,37.0999,-118.6259,19910129,19910129,,,19910129,2.0,19910129,,,,,Complete
221912,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,6,,MORNING,16,Human,07,,,37.1185,-118.7509,19910815,19910815,,,19910815,0.7,19910815,,,,,Complete
221913,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,7,,CALABASAS,16,Human,08,,,34.1167,-118.6176,19910919,19910919,,,19910919,4.0,19910919,,,,,Complete
221914,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,8,,ARCHERY,16,Human,08,,,34.0000,-118.7509,19911018,19911018,,,19911018,0.1,19911018,,,,,Complete
221915,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,9,,MODELO,48,Human,03,,,36.1666,-118.7176,19911216,,,,,,19911218,,,,,Incomplete
221916,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,1006,,MORNING,16,Human,07,,,37.1185,-118.7509,19910815,19910815,,,19910815,0.7,19910815,,,,,Complete
221917,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,1008,,CENTER,16,Human,06,,,34.1333,-119.5176,19910601,19910601,,,19910601,0.2,19910601,,,,,Complete
221918,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,2001,,POTRERO,11,Human,03,,,,,19911122,19911122,,,19911122,1.0,19911123,,,,,Incomplete
221919,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,2002,,ENCINAL,16,Human,06,,,,,19911124,19911124,,,19911124,0.2,19911124,,,,,Complete
221920,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1991,2003,,SKYLINE,15,Human,08,,,,,19911128,19911128,,,19911128,35.0,19911129,,,,,Complete
221923,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,1,,STUNT,16,Human,08,,,34.1000,-118.6676,19920517,19920517,,,19920517,0.2,19920517,,,,,Complete
221924,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,2,,LADY FACE,16,Human,08,,,36.4999,-118.5009,19920531,19920531,,,19920531,1.0,19920531,,,,,Complete
221925,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,3,,TWIN PEAK,16,Human,08,,,34.1167,-118.8343,19920626,19920626,,,19920626,12.0,19920626,,,,,Complete
221926,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,4,,PIER,16,Human,08,,,34.0333,-118.6676,19920701,19920701,,,19920701,2.0,19920701,,,,,Complete
221927,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,5,,PARTY ROCK,16,Human,08,,,,,19920701,19920702,,,19920702,0.1,19920702,,,,,Complete
221928,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,6,,BROOME 1,48,Human,08,,,34.1167,-119.0343,19920706,,,,,,19920708,,,,,Incomplete
221929,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,7,,PHONE LINE,16,Human,07,,,34.0833,-118.7009,19920711,19920711,,,19920711,0.1,19920711,,,,,Complete
221930,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,8,,CARLISLE,15,Human,06,,,34.1167,-118.8676,19920715,19920715,,,19920715,0.2,19920715,,,,,Complete
221931,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,9,,PARTYROCK2,11,Human,03,,,,,19920706,19920706,,,19920706,0.1,19920706,,,,,Incomplete
221932,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,10,,VIRGIN,16,Human,08,,,34.1750,-118.7009,19920721,19920721,,,19920721,30.0,19920722,,,,,Complete
221933,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,11,,LA TUNA,16,Human,08,,,34.0500,-118.6009,19920722,19920722,,,19920722,0.5,19920722,,,,,Complete
221935,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,13,,VIEW RIDGE,16,Human,08,,,34.1333,-118.5676,19920813,19920813,,,19920813,0.1,19920813,,,,,Complete
221936,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,14,,3 SPRINGS,16,Human,08,,,34.1333,-118.8593,19920820,19920820,,,19920820,50.0,19920820,,,,,Complete
221937,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,15,,AGOURA,16,Human,06,,,34.1417,-118.7093,19920910,19920910,,,19920910,0.1,19920910,,,,,Complete
221938,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,16,,BIG ROCK,16,Human,06,,,34.0333,-118.6092,19920910,19920910,,,19920910,0.1,19920910,,,,,Complete
221939,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,17,,BROOME II,48,Human,08,,,34.1167,-119.5760,19920923,,,,,,19920923,,,,,Incomplete
221940,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,18,,CORNER,16,Human,06,,,34.1167,-118.7009,19921009,19921009,,,19921009,0.5,19921009,,,,,Complete
221941,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,19,,MALIBU,16,Human,08,,,34.0000,-118.1259,19921120,19921120,,,19921121,5.0,19921121,,,,,Complete
221942,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1992,20,,CORRAL,16,Human,08,,,34.0833,-118.7009,19921113,19921113,,,19921113,0.5,19921113,,,,,Complete
221943,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,1,,ZUMA CYN 1,48,Human,03,,,34.0667,-118.8343,19930505,,,,19930514,235.0,19930514,,,,,Complete
221944,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,2,,LATIGO CYN,16,Human,08,,,34.0667,-118.8343,19930608,19930608,,,19930608,0.5,19930608,,,,,Complete
221945,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,3,,CHEESEBORO,48,Human,03,,,34.1667,-118.6676,19930630,,,,,,19930630,,,,,Incomplete
221946,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,4,,BALEEN,11,Human,03,,,34.1667,-118.6676,19930630,19930630,,,19930630,18.0,19930701,,,,,Complete
221947,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,5,,SATWIWA,11,Human,03,,,34.1167,-119.0009,19930716,19930716,,,19930716,20.0,19930717,,,,,Complete
221948,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,6,,SYCAMORE,16,Human,07,,,,,19930722,19930722,,,19930722,6.0,19930722,,,,,Complete
221949,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,7,,LOST HILLS,16,Human,08,,,34.1667,-118.7509,19930830,19930830,,,19930830,20.0,19930830,,,,,Complete
221950,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,8,,BONEY,11,Human,03,,,34.1167,-118.9509,19930911,19930911,,,19930911,1.0,19930912,,,,,Complete
221951,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,9,,LIBERTY,16,Human,07,,,34.1667,-118.7509,19930916,19930916,,,19930916,50.0,19930917,,,,,Complete
221952,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,10,,MALIBU,16,Human,08,,,42.6666,-118.3843,19930918,19930918,,,19930918,10.0,19930918,,,,,Complete
221953,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,3003,,BALEEN,11,Human,03,,,34.1667,-118.6676,19930630,19930630,,,19930630,18.0,19930630,,,,,Complete
221954,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,3005,,SATWIWA,11,Human,03,,,34.6667,-119.0009,19930716,19930716,,,19930716,20.0,19930719,,,,,Incomplete
221955,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,3008,,BONEY,11,Human,03,,,34.1167,-118.9509,19930911,19930911,,,19930911,1.0,19930913,,,,,Complete
221956,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,4001,,GREENMEADO,11,Human,06,,,34.1667,-118.8676,19931026,19931026,,,19931104,38152.0,19931105,,,,,Complete
221957,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,4002,,OLDTOPANGA,11,Human,03,,,34.1167,-118.5843,19931102,19931102,,,19931108,360.0,19931109,,,,,Complete
221958,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1993,9301,,ZUMA CYN,48,Human,03,,,34.0667,-118.8343,19930505,,,,,,19930514,,,,,Incomplete
221965,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1994,7,,KANAN,11,Human,03,,,34.0333,-118.7843,19940805,19940805,,,19940805,1.0,19940806,,,,,Complete
221968,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1994,10,,NICHOLAS,16,Human,08,,,34.5000,-118.8843,19940823,19940823,,,19940823,0.5,19940824,,,,,Complete
221970,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1994,12,,FREEWAY,16,Human,07,,,34.1333,-118.7176,19940923,19940923,,,19940923,5.0,19940924,,,,,Complete
221973,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,1,,Busch,16,Human,06,,,34.0333,-118.8176,19950321,19950321,,,19950321,0.1,19950322,,,,,Complete
221974,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,2,,BOUNDARY,48,Human,03,,,34.1833,-118.7509,19950713,,,,19950713,1005.0,19950720,,,,,Complete
221975,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,3,,DECKER,16,Human,03,,,34.0000,-118.8843,19950903,19950903,,,19950903,2.0,19950904,,,,,Complete
221976,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,4,,FRANKLIN,16,Human,06,,,34.1000,-118.4176,19950918,19950918,,,19950918,5.0,19950922,,,,,Complete
221977,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,5,,CIRCLE X,11,Human,03,,,34.1083,-118.9343,19950520,19950520,,,19950520,0.1,19950522,,,,,Complete
221978,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,6,,TRIUNFO,16,Human,03,,,34.1167,-118.7843,19951024,19951024,,,19951024,0.2,19951025,,,,,Complete
221979,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1995,7,,BOUNDARYII,48,Human,03,,,34.1917,-118.7509,19951025,,,,19951025,538.0,19951031,,,,,Complete
221981,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,1,,TRIUNFO 1,15,Human,08,,,34.1167,-118.9009,19960508,19960508,,,19960508,0.2,19960509,,,,,Complete
221982,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,2,,ENCINAL,15,Human,08,,,34.1125,-118.8801,19960604,19960604,,,19960604,0.1,19960605,,,,,Complete
221983,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,3,,SCHOOL,15,Human,08,,,34.1417,-118.7176,19960606,19960606,,,19960606,0.2,19960607,,,,,Complete
221984,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,4,,AGOURA,15,Human,08,,,34.1458,-118.7759,19960620,19960620,,,19960620,0.1,19960621,,,,,Complete
221985,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,5,,CHARMLEE,15,Human,08,,,34.0500,-118.8745,19960701,19960701,,,19960701,6.0,19960703,,,,,Complete
221987,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,7,,Las Virgen,48,Human,07,,,34.1167,-118.7106,19960723,,,,19960723,80.0,19960729,,,,,Complete
221990,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,9606,,Calabasas,11,Human,07,,,34.1333,-118.6843,19961021,19961021,,,19961030,13190.0,19961104,,,,,Complete
221991,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1996,9607,,springs,15,Human,06,,,34.1253,-118.7515,19961027,19961027,,,19961027,5.0,19961027,,,,,Complete
221992,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,1,,DECKER,11,Human,07,,,34.0500,-118.9176,19970424,19970424,,,19970424,1.0,19970424,,,,,Complete
221993,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,2,,MALIBU,16,Human,03,,,34.1000,-118.7176,19970425,19970425,,,19970425,10.0,19970425,,,,,Complete
221994,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7003,,ZUMA,48,Human,03,,,34.0333,-118.7843,19970604,,,,19970604,105.0,19970606,Yes,,,,Complete
221995,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7004,,LAS VIRGEN,13,Human,03,,,34.1250,-118.7093,19970623,19970623,,,19970623,2.0,19970623,,,,,Complete
221996,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7006,,LOST HILLS,16,Human,07,,,34.1250,-118.7093,19970806,19970806,,,19970806,5.0,19970806,,,,,Complete
221997,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7007,,MULHOLLAND,11,Human,07,,,34.1250,-118.7509,19970806,19970806,,,19970806,20.0,19970807,,,,,Complete
221998,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7008,,SCHOOL,15,Human,08,,,34.0917,-118.8759,19970813,19970813,,,19970813,0.2,19970813,,,,,Complete
221999,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7009,,YERBA,15,Human,08,,,34.0833,-118.9593,19970814,19970814,,,19970814,0.2,19970814,,,,,Complete
222000,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7012,,MALIBU,15,Human,08,,,34.1000,-118.7009,19970930,19970930,,,19970930,3.0,19971001,,,,,Complete
222001,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,7013,,HIDDEN,16,Human,03,,,34.1333,-118.9176,19971030,19971030,,,19971030,0.1,19971030,,,,,Complete
222002,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1997,9705,,SYCAMORE,11,Human,07,,,34.0667,-119.0176,19970804,19970804,,,19970804,18.5,19970805,,,,,Complete
222003,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,1,,OAK PARK,11,Human,08,,,34.1833,-118.7509,19980605,19980605,,,19980605,45.0,19980605,,,,,Complete
222004,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,2,,SHEPHERDS,48,Human,03,,,34.1847,-118.7190,19980624,,,,19980916,10.0,19980930,,,,,Complete
222009,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,7,,ZUMA,48,Human,03,,,34.0417,-118.8343,19980722,,,,19980722,26.0,19980722,Yes,,,,Complete
222011,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,9,,POTRERO,15,Human,08,,,34.1417,-118.9343,19980812,19980812,,,19980812,2.0,19980813,,,,,Complete
222012,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,10,,ENCINAL,16,Human,08,,,34.0531,-118.8756,19980822,19980822,,,19980822,0.5,19980822,,,,,Complete
222013,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,11,,CORRAL,16,Human,07,,,34.0795,-118.7565,19980823,19980823,,,19980823,0.5,19980823,,,,,Complete
222014,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,12,,MALIBU CR,16,Human,07,,,34.0833,-118.7009,19980823,19980823,,,19980823,0.1,19980823,,,,,Complete
222016,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,14,,SHERWOOD,13,Natural,08,,,34.1417,-118.8759,19980902,19980902,,,19980902,0.2,19980902,,,,,Complete
222017,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,15,,TRIUNFO,21,Natural,08,,,34.1250,-118.8759,19980902,,,,,0.2,19980902,,,,,Complete
222018,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,16,,TRANCAS,13,Natural,08,,,34.0667,-118.8676,19980902,19980902,,,19980902,0.2,19980902,,,,,Complete
222019,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,17,,YERBABUENA,21,Natural,03,,,34.1083,-118.8968,19980902,,,,,0.1,19980902,,,,,Complete
222020,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,18,,YERBA,13,Human,03,,,34.1083,-118.9009,19980927,19980927,,,19980927,0.1,19980927,,,,,Complete
222021,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1998,19,,LAS VIRGEN,48,Human,07,,,34.1250,-118.7093,19980815,,,,19980815,100.0,19980815,,,,,Complete
222022,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,3,,PETERSTRAU,13,Human,03,,,34.1167,-118.7676,19990615,19990615,,,19990616,1.0,19990616,,,,,Complete
222024,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9901,,Shepherds,48,Human,03,,,34.2053,-118.7384,19990114,,,,19990115,1552.0,19990119,,,,,Complete
222025,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9902,,PCHIC,13,Human,03,,,34.0333,-118.7509,19990309,19990309,,,19990309,0.1,19990309,,,,,Complete
222026,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9904,,NONAME,13,Human,03,,,34.1417,-118.9759,19990611,19990611,,,19990611,0.5,19990611,,,,,Complete
222028,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9906,,GREENWOOD,13,Human,03,,,34.1558,-118.9601,19990715,19990715,,,19990715,80.0,19990715,,,,,Complete
222031,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9911,,MULHOLLAND,16,Human,03,,,34.1000,-118.6843,19990907,19990907,,,19990907,3.0,19990907,,,,,Complete
222032,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9913,,RESEDA IC,16,Human,07,,,34.1292,-118.5342,19991013,19991013,,,19991013,30.0,19991013,,,,,Complete
222033,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,1999,9914,,PALISADES,16,Human,07,,,34.0750,-118.5676,19991013,19991013,,,19991014,10.0,19991014,,,,,Complete
222034,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,2000,1,,CALABASAS,15,,08,,,34.1833,-118.6843,20000611,20000611,,,20000612,640.0,20000612,,,,,Complete
222035,NPS,PWRO,CASMP,Santa Monica Mountains National Recreation Area,2000,2,,NPSTRUCK,13,Human,03,,,34.0833,-118.8509,20000729,20000729,,,20000729,0.1,20000729,,,,,Complete