FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
201023,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1974,4001,,INFERNO,11,Human,03,,,43.4332,-113.5342,19740811,19740811,,,19740811,0.1,19740812,,,,,Complete
201024,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1979,9001,,COTTONWOOD,11,Natural,03,,,43.41640,-113.47689,19790523,19790523,,,19790523,1.0,19790523,,,,,Incomplete
201026,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1989,1,,TREEMOLDS,11,Natural,03,,,43.3999,-113.5342,19890609,19890610,,,19890610,4.0,19890915,,,,,Complete
201028,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1989,3,,A-TWO,11,Natural,03,,,43.3832,-113.5842,19890731,19890731,,,19890801,3.0,19890915,,,,,Complete
201034,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1990,3,,LONEPINE,11,Natural,03,,,43.47839,-113.54136,19900811,19900811,,,19900811,0.3,19900820,,,,,Complete
201035,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1990,4,,SAGE,11,Natural,03,,,43.50621,-113.52431,19900903,19900903,,,19900903,0.1,19900920,,,,,Complete
201036,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1992,1,,LITTLE PRA,11,Natural,03,,,43.3749,-113.4675,19920803,19920803,,,19920805,1900.0,19920831,,,,,Complete
201037,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1993,1,,ECHO,11,Human,03,,,43.3916,-113.5175,19930614,19930615,,,19930615,3.0,19930617,,,,,Complete
201038,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1993,2,,CRACK,21,Natural,03,,,43.3749,-113.4592,19930817,,,,,0.1,19930820,,,,,Complete
201039,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1995,1,,POWERLINE,12,Human,03,,,43.4666,-113.5508,19950709,19950709,,,19950709,2.0,19950710,,,,,Complete
201040,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1995,2,,FISSURE BU,11,Natural,03,,,43.3535,-113.4508,19950730,19950731,,,19950805,52.0,19950809,,,,,Complete
201046,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1998,5,,PAISLEY,11,Natural,03,,,43.5013,-113.5008,19980903,19980903,,,19980903,0.1,19980904,,,,,Complete
201048,NPS,PWRO,IDCMP,Craters of the Moon National Monument,1999,1,,W.BOUNDARY,11,Natural,03,,,43.44414,-113.58925,19990820,19990820,,,19990820,0.5,19990822,,,,,Complete
201049,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2000,1,,GLDN CHARR,16,Human,01,,,43.54027,-119.51800,20000910,20000910,,,20000912,180.0,20000915,,,,,Complete
201050,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2000,2,,ECHOCRATER,12,Natural,03,,,42.78799,-113.24218,20000804,20000804,,,20000807,700.0,20000809,,,,,Complete
201051,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2001,1,,PIONEER,12,Human,03,,,43.3888,-113.6572,20010731,20010731,,,20010731,1.5,20010802,,,,,Complete
201052,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2001,2,,CRESENTBT,11,Natural,03,,,43.4166,-113.5175,20010709,20010709,,,20010710,0.3,20010712,,,,,Complete
201053,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2002,1,,CRATERSII,11,Natural,03,,,43.4299,-113.5342,20020602,20020602,,,20020602,0.1,20020603,,,,,Complete
501056,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2005,1,BVT0,Big Sink,11,Human,03,,,43.43182,-113.54430,20050622,20050622,,,20050622,0.1,20050623,No,,,,Complete
504967,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2005,2,B1LX,RUPERT,12,Natural,01,,,42.9256,-113.6233,20050722,20050722,,,20050725,47592.0,20050730,No,,,,Complete
504981,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2005,3,B1TY,I93MM218,12,Human,05,,,43.38015,-113.71831,20050723,20050724,,,20050724,0.1,20050725,No,,,,Complete
509237,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2005,5,B3VT,Laid.Butte,12,Human,03,,,43.2097,-113.6650,20050810,20050810,,,20050810,24810.0,20050816,No,,,,Complete
528999,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2006,2,C26K,Purple,12,Natural,03,,,43.1308,-113.4650,20060808,20060808,,,20060809,164.0,20060820,No,,,,Complete
648569,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2012,520,G64L,Lava Tube,12,Natural,03,Accurate,CorrectedGPS,43.3256,-113.3553,20120827,20120827,,,20120831,584.0,20120906,No,,,,Complete
676831,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2014,1,JC29,Service Berry,12,Natural,03,Accurate,RawGPS,43.4219,-113.5506,20140820,20140820,,,20140821,0.1,20140821,No,,,,Complete
676832,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2014,2,JDK3,Lava,12,Natural,03,Accurate,RawGPS,43.4161,-113.5808,20140828,20140828,,,20140829,0.1,20140831,No,,,,Complete
698743,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2016,198,KK4T,Mac Rae,12,Natural,01,General,CorrectedGPS,43.1219,-113.7564,20160807,20160807,,,20160810,6154.0,20160826,No,,,,Incomplete
698742,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2016,224,KMQ1,Laidlaw,12,Natural,01,General,CorrectedGPS,43.2122,-113.5581,20160817,20160817,,,20160818,39813.0,20160902,No,,,,Incomplete
698744,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2016,265,KN6S,Paddleford,12,Natural,01,General,CorrectedGPS,43.27494,-113.78669,20160831,20160831,,,20160903,3499.0,20160912,No,,,,Incomplete
697316,NPS,PWRO,IDCMP,Craters of the Moon National Monument,2016,3187,KNM9,Moon,12,Human,03,Accurate,RawGPS,43.4864,-113.5331,20160825,20160825,,,20160826,24.0,20160907,No,,,,Incomplete
