FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270011,NPS,AKRO,AKKAP,Katmai National Park & Preserve,1983,1,,ILI S45,12,Human,03,,,59.0237,-155.3727,19830629,19830629,,,19830629,0.2,19830630,,,,,Complete
270012,NPS,AKRO,AKKAP,Katmai National Park & Preserve,1984,1,,KUKAKLEK,14,Natural,03,,,59.1993,-155.1688,19840907,19840907,,,19840908,2.0,19840910,,,,,Complete
270015,NPS,AKRO,AKKAP,Katmai National Park & Preserve,1993,1,,AMALIK BAY,11,Human,03,,,58.0993,-154.5355,19930515,19930515,,,19930515,6.0,19930515,,,,,Complete
270016,NPS,AKRO,AKKAP,Katmai National Park & Preserve,1996,1,,604628,12,Human,03,,,58.6159,-156.5021,19960710,19960710,,,19960711,1.5,19960711,,,,,Complete
270017,NPS,AKRO,AKKAP,Katmai National Park & Preserve,1997,1,,GROSVENOR,14,Human,03,,,58.6660,-155.4521,19970808,19970809,,,19970815,10.0,19970815,,,,,Complete
270018,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2000,1,,DOUGLAS RI,14,Human,03,,,59.0160,-153.7021,20000822,20000823,,,20000824,10.0,20000824,,,,,Complete
270020,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2001,1,,BAY OF ISL,49,Human,03,,,58.6154,-155.5599,20010702,,,,,2.0,20010801,,,,,Complete
270021,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2001,2,,LAKE CAMP,13,Human,03,,,58.6423,-156.4480,20010828,20010828,,,20010828,1.5,20010829,,,,,Complete
270022,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2002,1,,MORAINE CR,11,Human,03,,,59.1929,-155.1896,20020622,20020622,,,20020622,0.2,20020622,,,,,Complete
270023,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2002,2,,MORAINE,11,Human,03,,,59.1826,-155.0355,20020803,20020803,,,20020821,0.5,20020821,,,,,Complete
270024,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2003,1,,W. Kamishak Bay,14,Human,03,Uncertain,QuadMap,59.00014,-153.61069,20030428,20030502,,,20030507,1284.8,20030507,No,,,,Complete
582456,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2008,247,D8WY,Nonvianuk,12,Human,08,General,Other,58.9664,-155.1122,20080625,20080625,,,20080626,11.7,20080626,No,,,,Complete
665082,NPS,AKRO,AKKAP,Katmai National Park & Preserve,2013,34,HG86,Shipwreck Cove,14,Human,03,General,RawGPS,58.84514,-153.3478,20130520,20130520,,,20130520,240.0,20130605,No,,,,Complete
