FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
256525,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1972,2901,,COLUMBINE,12,Natural,03,,,35.171516,-111.501433,19720701,19720707,,,19720707,0.1,19720707,,,,,Complete
256526,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1972,2902,,TANK,12,Natural,03,,,35.172128,-111.517433,19720801,19720808,,,19720808,0.1,19720808,,,,,Incomplete
256527,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1974,1,,SMOKER,12,Natural,03,,,35.168461,-111.50,19740505,19740505,,,19740505,0.1,19740505,,,,,Complete
256528,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1974,4901,,SMOKER,12,Human,03,,,35.173748,-111.515480,19740501,19740505,,,19740505,0.1,19740505,,,,,Complete
256529,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1981,1,,POWERLINE,12,Natural,03,,,35.151800,-111.500718,19810706,19810706,,,19810706,0.1,19810706,,,,,Complete
256530,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1981,2,,PICTOGRAPH,22,Natural,03,,,35.15792,-111.4931,19810710,19810711,,,19810711,0.1,19810711,,,,,Complete
256531,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1981,3,,GULCH,12,Natural,03,,,35.1614,-111.500717,19810707,19810707,,,19810707,0.1,19810707,,,,,Complete
256532,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1981,1902,,xx NONE xx,12,Natural,03,,,35.161145,-111.497602,19810707,19810707,,,19810707,0.1,19810707,,,,,Complete
256533,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1981,1903,,xx NONE xx,12,Natural,03,,,35.191758,-111.504149,19810706,19810706,,,19810706,0.1,19810706,,,,,Complete
256534,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1983,6216,,ANT HILL,11,Human,03,,,35.203928,-111.515649,19830718,19830718,,,19830718,0.1,19830719,,,,,Complete
256535,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1984,5652,,NO NANE GI,16,Human,07,,,35.168706,-111.486065,19840704,19840704,,,19840704,1.0,19840704,,,,,Complete
256536,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1985,1,,YOURS,16,Human,05,,,35.254136,-111.400731,19850529,19850529,,,19850529,0.5,19850601,,,,,Complete
256537,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1985,2,,COOP,16,Natural,05,,,35.170223,-111.538222,19850604,19850604,,,19850604,0.1,19850608,,,,,Complete
256538,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1985,3,,VALLEY,16,Human,05,,,35.218462,-111.550715,19850613,19850613,,,19850613,0.1,19850615,,,,,Complete
256539,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1985,4,,WHITES,16,Human,05,,,35.171794,-111.544193,19850616,19850616,,,19850616,1.0,19850618,,,,,Complete
256552,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1985,17,,PARKY,16,Human,05,,,35.202739,-111.427272,19850804,19850804,,,19850804,0.1,19850804,,,,,Complete
256553,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1986,1,,WALNUT 1,48,Human,03,,,35.177007,-111.523081,19861025,,,,,,19861031,,,,,Incomplete
256554,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,1,,WALNUT 2,48,Human,03,,,35.166678,-111.500708,19870504,,,,,15.0,19870513,,,,,Incomplete
256555,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,2,,CAT,16,Natural,07,,,35.235126,-111.500724,19870614,19870614,,,19870614,0.1,19870615,,,,,Complete
256556,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,3,,PIVOT,16,Natural,05,,,34.528041,-111.399302,19870615,19870615,,,19870616,60.0,19870617,,,,,Complete
256557,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,4,,POP,16,Human,05,,,35.202726,-111.462536,19870619,19870619,,,19870619,0.5,19870620,,,,,Complete
256559,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,6,,PADRE,16,Human,07,,,35.146101,-111.217721,19870703,19870703,,,19870703,225.0,19870704,,,,,Complete
256560,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,7,,DRY,16,Human,07,,,35.149515,-111.214930,19870704,19870704,,,19870704,300.0,19870705,,,,,Complete
256561,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,8,,MOON,16,Human,08,,,35.332653,-111.480551,19870703,19870703,,,19870704,12.0,19870705,,,,,Complete
256562,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,9,,JULY,16,Human,05,,,35.275456,-111.657559,19870704,19870704,,,19870704,3.0,19870705,,,,,Complete
256563,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,10,,HOUSE,11,Natural,03,,,35.175629,-111.511453,19870813,19870813,,,19870813,0.1,19870814,,,,,Complete
256564,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1987,11,,WALNUT 2,48,Human,03,,,35.175310,-111.522929,19870504,,,,,,19870513,,,,,Incomplete
256565,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1988,1,,WALNUT,16,Human,05,,,35.148669,-111.495779,19880524,19880524,,,19880524,1.5,19880526,,,,,Complete
256566,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1988,2,,PECAN,16,Human,05,,,35.179415,-111.504819,19880912,19880912,,,19880912,0.1,19880914,,,,,Complete
256570,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1992,1,,YELLOW,11,Natural,03,,,35.151800,-111.500718,19920503,19920503,,,19920503,0.1,19920504,,,,,Complete
256573,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1993,8,,PICNIC,11,Human,03,,,35.201799,-111.500717,19930726,19930726,,,19930726,0.1,19930727,,,,,Complete
256586,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1995,9501,,ARROWHEAD,48,Human,03,,,35.150015,-111.500715,19950327,,,,19950327,10.0,19950403,,,,,Incomplete
256587,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1995,9502,,CABIN RX,48,Human,03,,,35.174494,-111.520817,19950503,,,,19950503,86.0,19950522,,,,,Incomplete
256588,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1995,9503,,CABIN WF,11,Human,03,,,35.173789,-111.521084,19950513,19950513,,,19950514,1.0,19950514,,,,,Complete
256589,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1995,9504,,Fieldhouse,11,Natural,03,,,35.173621,-111.519861,19950628,19950628,,,19950628,0.1,19950704,,,,,Complete
256601,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1996,8,,Site,14,Natural,03,,,35.168431,-111.508386,19960903,19960903,,,19960903,0.1,19960909,,,,,Complete
256603,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1996,10,,Rim Rx,48,Human,03,,,35.171157,-111.519300,19961023,,,,19961023,80.0,19961105,,,,,Complete
256608,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1998,1,,CANYON,11,Human,03,,,35.188267,-111.502381,19980603,19980603,,,19980604,0.1,19980606,,,,,Complete
256609,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1998,2,,Reburn,11,Natural,03,,,35.173749,-111.517490,19980722,19980722,,,19980723,0.1,19980728,,,,,Complete
256610,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1998,3,,Cabin,11,Natural,03,,,35.173371,-111.512963,19980722,19980722,,,19980723,0.1,19980728,,,,,Complete
256611,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1999,1,,Meadow,48,Human,03,,,35.175257,-111.515195,19990106,,,,19990106,65.0,19990128,No,,,,Complete
256612,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1999,2,,Point,11,Human,03,,,35.166663,-111.499997,19990703,19990703,,,19990703,0.1,19990706,,,,,Complete
256614,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1999,4,,Pictograph,48,Human,03,,,35.161094,-111.515114,19991013,,,,19991013,146.0,19991119,,,,,Complete
256615,NPS,IMRO,AZWAP,Walnut Canyon National Monument,1999,5,,PICTO ESCA,11,Human,03,,,35.162893,-111.517377,19991015,19991015,,,19991016,5.5,19991119,,,,,Complete
256620,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2002,202,,LIGHTNING,16,Natural,05,,,35.188174,-111.409523,20020710,20020710,,,20020710,0.1,20020711,,,,,Complete
256621,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2002,203,,WALNUT,11,Natural,03,,,35.162399,-111.522619,20020712,20020712,,,20020712,0.2,20020715,,,,,Complete
256622,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2003,301,,WALNUT,16,Natural,05,,,35.105801,-111.316720,20030530,20030530,,,20030530,0.1,20030601,No,,,,Complete
256623,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2003,302,,LIZARD,16,Natural,05,,,35.127135,-111.390395,20030616,20030616,,,20030630,900.0,20030630,,,,,Complete
256624,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2003,303,,GROVE,11,Natural,03,,,35.175824,-111.515517,20030824,20030825,,,20030825,0.1,20030826,No,,,,Complete
513556,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2004,403,D4UH,Shaggy,11,Natural,03,,,35.180599,-111.503181,20040625,20040625,,,20040625,0.1,20040625,No,,,,Complete
513494,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2005,505,D4UJ,National,11,Natural,03,,,35.170850,-111.505708,20050716,20050716,,,20050716,0.1,20050716,No,,,,Complete
513502,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2005,507,D4UK,Wall,15,Natural,03,,,35.157258,-111.516118,20050811,20050811,,,,,20050814,No,,,,Complete
513506,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2005,508,D4UM,Stealth,11,Natural,03,,,35.172239,-111.509879,20050821,20050821,,,20050821,0.1,20050822,Yes,,,,Complete
534654,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2006,4,CWL5,oak,11,Natural,03,,,35.157253,-111.499737,20060706,20060706,,,20060706,3.5,20060715,Yes,,,,Complete
555022,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2007,7,DUW8,ABERT,11,Natural,03,Accurate,RawGPS,35.1731,-111.5264,20070729,20070729,,,20070729,0.1,20070729,No,,,,Complete
599626,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2009,3,E3TM,Falcon,11,Natural,03,Accurate,QuadMap,35.16653,-111.52706,20090731,20090731,,,20090731,0.1,20090801,No,,,,Complete
599631,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2009,5,E8DZ,Walnut,11,Human,03,Accurate,QuadMap,35.17644,-111.51089,20091020,20091020,,,20091020,0.1,20091021,No,,,,Complete
618868,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2010,51,FR6C,Onyx Fire,11,Natural,03,Accurate,CorrectedGPS,35.1578,-111.4992,20100816,20100816,,,20100816,0.1,20100819,No,,,,Complete
663939,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2013,1291,,Flag Monument Piles,48,Human,03,General,RawGPS,35.1747,-111.5075,20131204,,,,20131204,1.0,20131207,Yes,,,6284817,Complete
677125,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2014,1,EKV3,Bluff,22,Natural,03,General,RawGPS,35.1600,-111.537700,20140801,20140801,,,20140811,0.1,20140814,No,,,,Complete
695738,NPS,IMRO,AZWAP,Walnut Canyon National Monument,2016,1479,EKV3,Quinn,22,Natural,03,Accurate,RawGPS,35.162653,-111.520992,20160730,20160731,,,20160802,0.1,20160907,No,,,,Complete
