FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
243950,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,1998,1,,ANNUAL BUR,48,Human,03,,,38.5000,-96.6253,19980401,,,,19980402,7000.0,19980405,,,,,Complete
243951,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,1999,9901,,WESTSIDE,48,Human,08,,,38.4253,-96.5742,19990330,,,,19990331,60.0,19990404,,,,,Complete
243952,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,1999,9902,,WESTSIDE 2,48,Human,08,,,38.5000,-96.5003,19990322,,,,19990323,7897.0,19990326,,,,,Complete
243953,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,1999,9903,,TWO SECTIO,48,Human,08,,,38.4167,-96.5003,19990407,,,,19990408,2008.0,19990410,No,,,,Complete
243954,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2000,1,,2 SECTION,15,Human,08,,,,,20000227,20000227,,,20000227,371.2,20000228,,,,,Complete
243955,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2000,2,,WEST SIDE,48,Human,03,,,38.4253,-96.5742,20000403,,,,20000406,6632.0,20000408,,,,,Complete
243956,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2000,3,,EASTSIDE,48,Human,03,,,38.4153,-96.5408,20000404,,,,20000406,1966.0,20000408,,,,,Complete
243965,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2001,1,,WEST UNIT,48,Human,03,,,38.4333,-96.5503,20010319,,,,20010320,7100.0,20010325,,,,,Complete
243966,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2001,2,,2 SECTION,48,Human,03,,,38.4167,-96.5169,20010327,,,,20010328,2073.2,20010329,,,,,Complete
243967,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2001,3,,NATURE TRA,48,Human,03,,,38.4167,-96.5336,20010425,,,,20010426,64.2,20010429,,,,,Complete
243968,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2002,1,,WEST UNIT,48,Human,03,,,38.4278,-96.5581,20020313,,,,20020317,7000.0,20020430,,,,,Complete
243969,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2003,1,,TAPR03,48,Human,03,,,38.41779,-96.55780,20030322,,,,20030411,8700.0,20030430,No,,,,Complete
659797,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2004,1,,Tall Grass 04,48,Human,03,Uncertain,QuadMap,38.4419,-96.5694,20040309,20040309,,,20040312,10044.0,20040330,No,,,3125213,Complete
243970,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2005,1,,BLACKLINE,48,Human,03,,,38.4286,-96.5578,20050304,,,,20050304,10.0,20050304,No,,,49096,Complete
514183,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2005,2,,Tall Grass,48,Human,03,,,38.4919,-96.5694,20050411,,,,20050412,10044.0,20050430,No,,,3049096,Complete
530322,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2006,601,,Tallgrass 06,48,Human,03,,,38.4353,-96.5620,20060412,20060412,,,20060420,8845.0,20060501,No,,,3243682,Complete
540414,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2007,701,,Black Line,48,Human,03,,,38.4178,-96.5578,20070310,,,,20070310,55.0,20070311,No,,,3267401,Complete
576787,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2008,801,,08 TAPR Black Line,48,Human,03,Accurate,CorrectedGPS,38.4178,-96.5578,20080326,,,,20080327,75.0,20080329,No,,,3281317,Complete
660878,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2008,802,,Big Pasture 08,48,Human,03,Uncertain,QuadMap,38.4883,-96.5875,20080402,,,,20080404,1342.0,20080429,No,,,3281317,Complete
660881,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2008,803,,Red House 08,48,Human,03,Uncertain,QuadMap,38.4278,-96.5786,20080414,,,,20080416,1977.0,20080421,No,,,3281317,Complete
660883,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2008,804,,Two Sections 08,48,Human,03,Uncertain,QuadMap,38.4136,-96.5367,20080416,,,,20080418,1984.0,20080429,No,,,3281317,Complete
660948,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2008,805,,Cemetery 08,48,Human,03,Uncertain,QuadMap,38.4053,-96.5536,20080427,,,,20080428,78.0,20080503,No,,,3281317,Complete
660951,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2008,806,,Bottomland trail 08,48,Human,03,Uncertain,QuadMap,38.4050,-96.5517,20080429,,,,20080501,54.0,20080505,Yes,,,3281317,Complete
593618,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2009,1,,09 Tallgrass units,48,Human,03,Uncertain,RawGPS,38.433540,-96.571609,20090407,20090407,,,20090415,6890.0,20090430,No,,,3294700,Complete
601201,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2010,1,,10 Historic Unit,48,Human,03,Uncertain,Other,38.436736,-96.560068,20100408,20100408,,,20100408,60.0,20100410,Yes,,,3303061,Complete
601202,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2010,2,,10 Patch Burn Unit C,48,Human,03,Uncertain,Other,38.447256,-96.570418,20100408,20100408,,,20100408,2100.0,20100410,No,,,3303062,Complete
601206,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2010,3,,10 Bottom Land,48,Human,03,Uncertain,Other,38.405126,-96.551698,20100416,20100416,,,20100416,57.0,20100420,No,,,3320903,Complete
601213,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2010,4,FBV1,Tallgrass Complex,15,Human,08,Uncertain,RawGPS,38.4133,-96.5250,,20100410,,,,,,,,,,Incomplete
615002,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2010,1227,FBV1,Tallgrass Complex,11,Human,08,Uncertain,RawGPS,38.4133,-96.5250,20100410,20100410,,,20100411,3490.0,20100422,Yes,,,,Complete
621282,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,1,,11 Big North A,48,Human,03,Uncertain,QuadMap,38.478383,-96.573528,20110408,20110408,,,20110409,1340.0,20110411,Yes,,,3314857,Complete
621291,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,2,,11 Bottomland 11 12,48,Human,03,Uncertain,QuadMap,38.418900,-96.552308,20110412,20110412,,,20110412,103.0,20110413,Yes,,,3325087,Complete
621294,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,3,,11 Bottomland  19 20,48,Human,03,Uncertain,QuadMap,38.437425,-96.5556,20110412,20110412,,,20110412,31.0,20110413,Yes,,,3325841,Complete
621309,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,4,,11 Bottomland 4 8,48,Human,03,Uncertain,QuadMap,38.406786,-96.546839,20110412,20110412,,,20110412,69.0,20110413,Yes,,,3314866,Complete
621310,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,5,,11 East Trapps 2 sec,48,Human,03,Uncertain,QuadMap,38.413058,-96.520928,20110412,20110412,,,20110412,2066.0,20110413,Yes,,,3314863,Complete
621311,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,6,,11 Windmill Red Hous,48,Human,03,Uncertain,QuadMap,38.429339,-96.581206,20110407,20110407,,,20110407,1925.0,20110408,Yes,,,3314860,Complete
621401,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,33,F2G6,East Fox Creek,11,Human,08,Uncertain,RawGPS,38.521396,-96.477909,20110412,20110412,,,20110412,2269.0,20110419,Yes,,,,Complete
621402,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,34,F2PT,Hatcher,11,Human,08,Uncertain,RawGPS,38.474846,-96.564551,20110418,20110418,,,20110418,268.0,20110422,Yes,,,,Complete
623114,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2011,1220,F71Q,Cemetary,11,Human,03,Accurate,RawGPS,38.409997,-96.556389,20110721,20110721,,,20110725,18.6,20110727,Yes,,,,Complete
651073,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2012,1,,12 Big Middle,48,Human,03,General,QuadMap,38.466889,-96.583778,20120330,20120330,,,20120405,1306.0,20120425,Yes,,,3314868,Complete
651078,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2012,2,,12 Bottom 13 19 20,48,Human,03,General,QuadMap,38.438117,-96.555472,20120423,20120423,,,20120423,45.0,20120425,Yes,,,3325072,Complete
648427,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2012,230,GQ20,Crusher Hill 1,16,Human,03,Uncertain,Other,38.42053,-96.55728,20120331,20120331,,,20120401,3.0,20120401,No,,,,Complete
635129,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2012,231,GTK1,Crusher Hill  2,11,Human,08,Uncertain,RawGPS,38.413,-96.572,20120413,20120413,,,20120414,720.0,20120415,Yes,,,,Complete
657275,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2013,1302,A000,Fence 1,16,Human,08,,,,,20130718,20130718,,,20130718,,20130718,Yes,,,,Complete
666887,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2014,319,H3DA,Fox Creek,11,Human,08,Uncertain,RawGPS,38.4197,-96.5036,20140415,20140416,,,20140421,2095.0,20140506,Yes,,,,Complete
667523,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2014,1401,,14 North Patch,48,Human,03,Other,Other,38.482733,-96.592467,20140328,20140328,,,20140331,1100.0,20140403,Yes,,,3314877,Complete
667524,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2014,1402,,14 South,48,Human,03,Other,Other,38.422325,-96.576000,20140329,20140329,,,20140330,3262.0,20140403,Yes,,,6286433,Complete
681183,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2014,1501,,15 Symphony,48,Human,03,Other,QuadMap,38.432450,-96.568650,20141016,20141016,,,20141023,2370.0,20141023,Yes,,,6291011,Complete
688061,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2015,54,JL81,Buffalo Rain,16,Human,08,Uncertain,Other,38.4544,-96.5564,20150410,20150410,,,20150411,55.6,20150412,Yes,,,,Complete
688058,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2015,331,JL43,Nobody Knows,15,Human,08,Uncertain,RawGPS,38.4547,-96.5222,20150407,20150407,,,20150407,3500.0,20150409,Yes,,,,Complete
681206,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2015,398,JM17,15 Two Section East Traps,14,Human,03,Uncertain,Other,38.413461,-96.532819,20150414,20150414,,,20150416,2066.0,20150419,Yes,,,,Complete
691362,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1601,,16 Big Middle,48,Human,03,General,QuadMap,38.471719,-96.584583,20160404,20160404,,,20160404,1098.0,20160414,Yes,,,6271085,Complete
691375,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1602,,16 Big West,48,Human,03,General,QuadMap,38.466197,-96.595072,20160404,20160404,,,20160404,408.0,20160409,Yes,,,6299912,Complete
691376,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1603,,16 Crush and Western Red House,48,Human,03,General,QuadMap,38.423394,-96.583367,20160412,20160412,,,20160412,1776.0,20160417,Yes,,,6271094,Complete
691377,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1604,,16 Gas House Corner,48,Human,03,General,QuadMap,38.460739,-96.560514,20160404,20160404,,,20160404,143.0,20160411,Yes,,,6299903,Complete
691378,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1605,,16 West Windmill,48,Human,03,General,QuadMap,38.441808,-96.591064,20160402,20160402,,,20160402,471.0,20160407,Yes,,,6299911,Complete
691379,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1606,,16 East Side,48,Human,03,General,QuadMap,38.418175,-96.539417,20160412,20160412,,,20160412,1485.0,20160425,Yes,,,6271095,Complete
691388,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1607,,16 Bottom Land Units 2  3  5 and Trail,48,Human,03,General,QuadMap,38.404653,-96.551469,20160410,20160410,,,20160410,55.0,20160416,Yes,,,3326540,Complete
700310,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1701,,17 Crush Red House East,48,Human,03,Other,Other,38.420242,-96.562517,20161003,20161003,,,20161004,580.0,20161009,Yes,,,6303228,Complete
700309,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1702,,17 Palmer Creek North,48,Human,03,Other,Other,38.494222,-96.578067,20161015,20161015,,,20161016,333.0,20161022,Yes,,,6304461,Complete
700311,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1703,,17 Big North,48,Human,03,Other,Other,38.485911,-96.589003,20161016,20161016,,,20161017,815.0,20161023,Yes,,,6280472,Complete
700312,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2016,1704,,17 Bottomland Unit 19 20,48,Human,03,Other,QuadMap,38.437625,-96.552050,20161022,20161022,,,20161023,22.0,20161028,Yes,,,6280477,Complete
713817,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2017,1801,,18 Western Red House / Crusher,48,Human,03,Other,Other,38.414461,-96.588428,20171113,20171113,,,20171114,945.0,20171117,Yes,,,6307613,Complete
713818,NPS,MWRO,KSTGP,Tallgrass Prairie National Preserve,2017,1802,,18 Big South,48,Human,03,Other,Other,38.446681,-96.570086,20171115,20171115,,,20171116,1953.0,20171119,Yes,,,6286704,Complete
