FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
223403,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1973,3901,,GLENN FALL,11,Human,03,,,34.975284,-85.346629,19731202,19731202,,,19731202,25.0,19731202,,,,,Complete
223404,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1974,4001,,SCENIC HWY,11,Human,03,,,34.999464,-85.337688,19740630,19740630,,,19740630,0.1,19740630,,,,,Complete
223405,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1974,4901,,STATE LINE,11,Human,06,,,34.983300,-85.333300,19741028,19741028,,,19741029,2.0,19741105,,,,,Complete
223406,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1975,5901,,UPPER TRUC,11,Human,03,,,35.016300,-85.341336,19750413,19750413,,,19750413,2.0,19750414,,,,,Incomplete
223407,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1975,5902,,PICNIC ARE,11,Human,03,,,35.000351,-85.337471,19750412,19750412,,,19750412,0.1,19750412,,,,,Complete
223408,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6001,,WILDER,11,Human,03,,,34.906375,-85.271652,19761107,19761107,,,19761108,75.0,19761128,,,,,Complete
223409,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6002,,GLEN,11,Human,03,,,34.907426,-85.271956,19761027,19761027,,,19761027,7.0,19761101,,,,,Complete
223410,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6003,,BROTHERTON,11,Human,03,,,34.919676,-85.251815,19760203,19760203,,,19760205,60.0,19760217,,,,,Complete
223411,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6004,,GLENN KELL,11,Human,03,,,34.920271,-85.264849,19760302,19760302,,,19760304,75.0,19760321,,,,,Complete
223412,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6005,,LYTLE RD,11,Human,03,,,34.919434,-85.275338,19760415,19760415,,,19760415,4.0,19760421,,,,,Complete
223413,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6006,,THEDFORD,11,Human,03,,,34.894496,-85.237709,19760417,19760417,,,19760418,6.0,19760420,,,,,Complete
223414,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6007,,FORD II,11,Human,03,,,35.009730,-85.344922,19760418,19760418,,,19760418,7.0,19760425,,,,,Complete
223415,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6008,,SCENIC RD,11,Human,03,,,35.015942,-85.343518,19760409,19760409,,,19760409,0.1,19760410,,,,,Complete
223416,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6009,,VINIARD,11,Human,03,,,34.903597,-85.259551,19760424,19760424,,,19760425,6.0,19760430,,,,,Complete
223417,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6010,,BROTHERTON,11,Human,03,,,34.919205,-85.253479,19760823,19760823,,,19760827,7.0,19760828,,,,,Complete
223418,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6011,,ALEXANDER,11,Human,03,,,34.918869,-85.236964,19760910,19760910,,,19760912,8.0,19760920,,,,,Complete
223419,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6901,,ALABAMA,11,Human,03,,,34.900000,-85.250000,19761109,19761109,,,19761111,300.0,19761128,,,,,Complete
223420,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1976,6902,,ALEX I,11,Human,03,,,34.920423,-85.237903,19761105,19761105,,,19761106,120.0,19761128,,,,,Complete
223421,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1977,7901,,BLOWING,11,Human,03,,,35.010305,-85.343952,19770222,19770222,,,19770222,45.0,19770224,,,,,Complete
223422,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1977,7902,,SAW MILL,11,Human,03,,,35.008974,-85.345639,19770219,19770219,,,19770220,65.0,19770227,,,,,Complete
223423,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1977,7903,,BILL'S I,11,Human,03,,,35.007919,-85.345777,19770210,19770210,,,19770212,75.0,19770227,,,,,Complete
223424,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1978,8001,,CHICK I,11,Human,03,,,34.935118,-85.282948,19781028,19781028,,,19781028,3.0,19781031,,,,,Complete
223425,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1978,8002,,CHICK II,11,Human,03,,,34.934180,-85.282890,19781028,19781028,,,19781028,1.0,19781028,,,,,Complete
223426,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1978,8003,,CHICK II,11,Human,03,,,34.932890,-85.282684,19781028,19781028,,,19781028,1.0,19781028,,,,,Complete
223427,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1978,8004,,CHICK I,11,Human,03,,,34.931776,-85.282860,19781028,19781028,,,19781028,3.0,19781031,,,,,Complete
223428,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1978,8005,,OLD QUARY,11,Human,03,,,34.899237,-85.260142,19780225,19780225,,,19780225,0.1,19780225,,,,,Complete
223429,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1980,1,,SINKHOLE,11,Human,03,,,35.006761,-85.346415,19800229,19800229,,,19800229,2.0,19800229,,,,,Complete
223430,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1980,901,,BLUE BEAVE,11,Human,03,,,35.009316,-85.354238,19800420,19800420,,,19800422,165.0,19800425,,,,,Complete
223431,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1981,2875,,CAVE SPRIN,11,Human,03,,,34.902198,-85.271534,19810426,19810426,,,19810426,0.1,19810427,,,,,Complete
223432,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1982,2875,,BRAGG,11,Human,03,,,34.916700,-85.251113,19820611,19820611,,,19820611,0.1,19820617,,,,,Complete
223433,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1982,2876,,KERSHAW,11,Human,03,,,34.902687,-85.248374,19820614,19820614,,,19820614,2.0,19820617,,,,,Complete
223434,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1982,2877,,RUBY FALLS,11,Human,03,,,35.012760,-85.337603,19820818,19820818,,,19820818,0.1,19820819,,,,,Complete
223435,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1982,2878,,xx NONE xx,11,Human,03,,,34.916700,-85.248469,19820707,19820707,,,19820707,3.0,19820730,,,,,Complete
223436,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1982,2880,,JOHNSON,11,Human,03,,,35.006012,-85.357154,19820818,19820818,,,19820818,0.1,19820819,,,,,Complete
223437,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1982,2881,,LANDRUM,11,Human,03,,,35.001899,-85.353381,19820818,19820818,,,19820818,0.1,19820819,,,,,Complete
223438,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1983,2875,,BUCKS,11,Human,03,,,34.916700,-85.283300,19831219,19831219,,,19831219,2.0,19831219,,,,,Incomplete
223439,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1984,2998,,FAIRVIEW,11,Human,03,,,34.937318,-85.282430,19841217,19841217,,,19841217,0.1,19841217,,,,,Incomplete
223440,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1985,1,,JAYS2124,48,Human,03,,,34.922475,-85.232802,19851011,19851011,,,19851014,0.5,19851014,,,,,Incomplete
223441,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,1,,SKYUKA,11,Human,03,,,34.979418,-85.378390,19860501,19860501,,,19860501,11.9,19860508,,,,,Complete
223442,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,2,,SKYUKA TRL,11,Human,03,,,34.979015,-85.378632,19860502,19860502,,,19860502,2.1,19860508,,,,,Complete
223443,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,3,,ROCK CITY,11,Human,03,,,34.981496,-85.344294,19860721,19860721,,,19860721,1.0,19860731,,,,,Complete
223444,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,4,,SOPOST19,48,Human,03,,,34.931854,-85.262495,19860317,,,,19860317,0.3,19860317,,,,,Incomplete
223445,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,8701,,GLENN74,48,Human,03,,,34.906940,-85.270971,19860116,,,,,0.5,19860117,,,,,Incomplete
223446,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,8702,,JAYS2627,48,Human,03,,,34.920218,-85.233124,19860305,,,,19860305,0.5,19860305,,,,,Incomplete
223447,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1986,8703,,SOPOST13,48,Human,03,,,34.932412,-85.261661,19860305,,,,19860305,0.3,19860305,,,,,Incomplete
223448,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1987,1,,WILDER,11,Natural,03,,,34.906289,-85.271656,19870427,19870427,,,19870428,1.2,19870430,,,,,Complete
223449,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1988,1,,GLEN,11,Human,08,,,34.966700,-85.333300,19881125,19881125,,,19881125,10.0,19881128,,,,,Complete
223450,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1988,2,,KUDZU,11,Human,06,,,35.016953,-85.350926,19881207,19881207,,,19881207,8.0,19881209,,,,,Complete
223451,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1989,1,,PULLOUT,11,Human,06,,,35.002189,-85.352694,19890329,19890329,,,19890329,1.0,19890329,,,,,Complete
223452,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1989,2,,OCHS EXT,11,Human,06,,,35.010797,-85.343795,19890406,19890406,,,19890406,2.2,19890406,,,,,Complete
223453,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1989,3,,SVINIARD,11,Human,03,,,34.899983,-85.266683,19891205,19891205,,,19891205,1.5,19891207,,,,,Complete
223454,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1990,1,,FIREWORKS,11,Human,06,,,34.940088,-85.260233,19900705,19900705,,,19900705,1.0,19900706,,,,,Complete
223455,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1990,2,,SMITH,11,Human,03,,,34.900000,-85.266700,19901211,19901211,,,19901211,1.0,19901212,,,,,Complete
223458,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1992,1,,SNAG,11,Natural,03,,,34.915448,-85.250000,19920713,19920713,,,19920713,0.1,19920713,,,,,Complete
223459,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1992,2,,STAIRS,11,Human,03,,,35.012449,-85.343826,19921119,19921119,,,19921119,0.2,19921119,,,,,Complete
223460,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1993,1,,TREE,11,Human,03,,,35.000000,-85.350000,19930423,19930423,,,19930423,0.1,19930423,,,,,Complete
223461,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1994,1,,BOOK,21,Human,03,,,34.940487,-85.260402,19940219,,,,,0.1,19940219,,,,,Complete
223462,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1994,2,,SEMPLES,11,Human,03,,,35.007483,-85.344404,19940319,19940319,,,19940320,1.5,19940321,,,,,Complete
223463,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1995,1,,Picnick,13,Human,03,,,35.000263,-85.337341,19950409,19950409,,,19950409,10.0,19950413,,,,,Complete
223464,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1995,2,,Winfrey,13,Human,03,,,34.925188,-85.241252,19950409,19950409,,,19950409,1.0,19950412,,,,,Complete
223465,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1996,9601,,GARRITTYS,11,Human,03,,,35.012145,-85.343940,19960414,19960414,,,19960414,0.1,19960415,,,,,Complete
223466,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1996,9602,,ROCKSPRING,11,Human,03,,,35.016700,-85.350000,19961223,19961223,,,19961223,0.1,19961223,,,,,Complete
223467,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1997,9701,,LIGHTNING,13,Natural,03,,,34.940236,-85.260477,19970728,19970729,,,19970729,0.1,19970729,,,,,Complete
223468,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1998,9801,,PARKERLANE,13,Human,03,,,35.027292,-85.350447,19980331,19980331,,,19980331,2.0,19980331,,,,,Complete
223469,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1998,9802,,MBEAUTIFUL,13,Human,03,,,35.008142,-85.339524,19981122,19981122,,,19981122,1.0,19981124,,,,,Complete
599730,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1998,9803,,Orchard Knob,21,Human,03,Uncertain,QuadMap,35.039529,-85.273457,19980706,19980706,,,19980706,0.1,19980706,Yes,,,,Complete
599732,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1998,9804,,"Chickamu""Battlefield",13,Human,03,General,QuadMap,34.937820,-85.258944,19980926,19980926,,,19980926,0.1,19980926,,,,,Complete
223470,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1999,9901,,BATE1,11,Natural,03,,,34.924601,-85.257504,19990828,19990828,,,19990828,0.2,19990904,,,,,Complete
223471,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1999,9902,,BATE2,11,Human,03,,,34.924601,-85.257504,19990902,19990902,,,19990902,1.5,19990904,,,,,Complete
223472,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1999,9903,,SWALLOW,11,Human,03,,,34.940630,-85.260239,19990902,19990902,,,19990902,0.1,19990902,,,,,Complete
223473,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1999,9904,,SHERMAN,14,Human,03,,,35.067644,-85.240078,19990906,19990906,,,19990906,1.0,19990906,,,,,Complete
223474,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,1999,9905,,BUSHROD,11,Human,03,,,34.917984,-85.257879,19991118,19991118,,,19991118,0.1,19991118,,,,,Complete
223475,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2000,1,,OCHS,13,Human,03,,,35.010657,-85.343951,20000613,20000613,,,20000613,0.2,20000614,,,,,Complete
599734,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2000,3,,Hwy 27 @TrafficLight,11,Human,03,Accurate,QuadMap,34.941986,-85.258178,20000729,20000729,,,20000729,0.1,20000729,No,,,,Complete
599771,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2002,2001,,Dalton Ford,11,Human,03,General,QuadMap,34.888789,-85.241707,20020407,20020407,,,20020407,0.1,20020407,,,,,Complete
223477,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2004,1,A1P6,LOOTER,11,Human,03,,,34.890631,-85.238820,20040410,20040410,,,20040411,2.0,20040411,No,,,,Complete
600857,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2006,6001,FFU3,Outside WestBoundary,15,Human,03,General,QuadMap,34.923331,-85.278334,20060402,20060402,,,20060402,,20060403,,,,,Complete
600858,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2006,6002,FFU4,Lytle Road,13,Natural,03,General,QuadMap,34.920572,-85.275775,20060603,20060603,,,20060603,0.1,20060604,No,,,,Complete
600844,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2007,7001,FFU5,Snodgrass Cabin,11,Human,03,General,QuadMap,34.929093,-85.268440,20070609,20070609,,,20070609,0.3,20070609,No,,,,Complete
600846,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2007,7002,FFU6,Snodgrass Hill,11,Human,03,General,QuadMap,34.928364,-85.269198,20070817,20070817,,,20070817,0.1,20070817,Yes,,,,Complete
600847,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2007,7003,FFU8,Off site end of park,15,Human,03,General,QuadMap,34.888694,-85.245204,20071104,20071104,,,20071104,0.1,20071104,No,,,,Complete
599285,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2008,8001,FFU9,Glenn-Kelly Rd,13,Human,03,Other,Other,34.92783,-85.268883,20080406,20080406,,,20080406,0.1,20080406,Yes,,,,Complete
600838,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2008,8002,FFV0,Field Dyer Road,13,Human,03,General,QuadMap,34.917367,-85.268319,20080628,20080628,,,20080628,0.2,20080629,No,,,,Complete
600841,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2008,8003,FFV1,Winfrey Field,13,Human,03,General,QuadMap,34.924850,-85.240466,20080822,20080822,,,20080822,0.2,20080823,No,,,,Complete
600843,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2008,8004,FFV2,Wilder Monument(east,23,Human,03,General,QuadMap,34.90647,-85.271401,20080908,20080908,,,20080908,0.1,20080908,No,,,,Complete
692695,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2008,8005,,Guild Trail,11,Human,03,,,,,20081210,,,,,,,,,,,Incomplete
692697,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2009,9002,,Bobcat,11,Human,03,Other,Other,34.922736,-85.261550,20091109,20091109,,,20091109,1.0,20091110,No,,,,Incomplete
692698,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2010,1001,,Colquitt,11,Natural,03,Other,Other,34.935242,-85.254258,20100410,20100410,,,20100410,7.0,20100411,Yes,,,,Incomplete
692696,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2010,9001,,Brotherton Road,11,Human,03,Uncertain,QuadMap,34.92842,-85.23269,20100708,20100708,,,20100709,0.5,20100710,Yes,,,,Incomplete
692699,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2011,1101,,White Trail,11,Natural,03,Other,Other,34.923425,-85.257125,20110502,20110502,,,20110502,1.0,20110503,No,,,,Incomplete
692701,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2012,1201,,Hwy 27 Picnic Area,11,Natural,03,Other,Other,35.938431,-85.282719,20120115,,,,,,,,,,,Incomplete
692702,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2013,1301,,Snodgrass Hill,11,Human,03,Other,Other,34.929200,-85.268589,20130228,20130228,,,20130228,0.1,20130228,Yes,,,,Incomplete
687470,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2015,1501,J497,Sherman,13,Natural,03,General,RawGPS,35.066469,-85.240292,20151114,20151114,,,20151114,0.1,20151114,No,,,,Complete
692703,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2015,1502,,Cummings Bottom,16,Human,03,Other,Other,35.029564,-85.354714,20150101,20150101,,,20150101,0.1,20150101,No,,,,Incomplete
692704,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2015,1503,,Kelly Cabin,11,Human,,Other,Other,34.928358,-85.259903,20151213,20151213,,,20151213,0.9,20151214,Yes,,,,Incomplete
693510,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16001,KFD6,Lookout Mountain 1,11,Human,03,Uncertain,RawGPS,34.963639,-85.381283,20160711,20160711,,,20160725,20.0,20160912,Yes,,,,Complete
700773,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16002,KR9Z,Viniard Alexander,11,Natural,03,General,CorrectedGPS,34.9033,-85.2600,20161013,20161013,,,20161022,0.5,20161201,Yes,,,,Complete
700368,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16003,KS3Y,Red Horse Trail,11,Natural,03,General,RawGPS,34.9314,-85.2781,20161102,20161102,,,20161121,15.0,20161121,Yes,,,,Complete
700808,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16004,KS77,Show Yourself,11,Natural,03,Uncertain,Other,34.931322,-85.264958,20161106,20161106,,,20161106,1.0,20161107,Yes,,,,Incomplete
700809,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16005,KT6L,Picnic,11,Natural,03,Accurate,CorrectedGPS,34.9231,-85.2428,20161024,20161024,,,20161115,0.1,20161201,Yes,,,,Complete
700810,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16006,,Wauhatchie,11,,03,Uncertain,Other,35.018856,-85.353453,20161115,20161115,,,20161115,1.0,20161116,Yes,,,,Incomplete
712950,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2016,16007,,Winston,11,,,,,,,20161103,,,,,,,,,,,Incomplete
702913,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2017,17001,KYR2,Sherman Reservation,11,Human,03,General,RawGPS,35.0669,-85.2403,20170409,20170409,,,20170409,0.7,20170412,Yes,,,,Complete
712951,NPS,SERO,GACHP,Chickamauga & Chattanooga National Military Park,2017,17003,,Hay,11,,,,,,,20170926,,,,,,,,,,,Incomplete
