FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89025,BLM,ID,IDIFD,Idaho Falls District,1980,,1901,DEER PARKS,11,Human,01,,,43.6666,-112.0841,19800420,19800420,,,19800421,20.0,19800423,,,,,Complete
89026,BLM,ID,IDIFD,Idaho Falls District,1980,,1902,DUCK LAKE,11,Human,01,,,43.0832,-113.0842,19800711,19800711,,,19800711,3.0,19800711,,,,,Complete
89027,BLM,ID,IDIFD,Idaho Falls District,1980,,1903,20MILEROCK,11,Human,01,,,43.4166,-112.4175,19800717,19800717,,,19800717,1.0,19800717,,,,,Complete
89028,BLM,ID,IDIFD,Idaho Falls District,1980,,1904,MID BUTTE,11,Natural,01,,,43.4499,-112.6675,19800719,19800719,,,19800721,1000.0,19800731,,,,,Complete
89029,BLM,ID,IDIFD,Idaho Falls District,1980,,1905,ARCO PEAK,11,Human,01,,,43.6166,-113.4175,19800725,19800725,,,19800725,1.0,19800725,,,,,Complete
89030,BLM,ID,IDIFD,Idaho Falls District,1980,,1906,BIG HOLE,16,Human,06,,,42.9166,-112.8008,19800730,19800730,,,19800730,10.0,19800731,,,,,Complete
89031,BLM,ID,IDIFD,Idaho Falls District,1980,,1907,CAN FIRE,11,Human,01,,,43.1666,-113.1675,19800803,19800803,,,19800803,450.0,19800805,,,,,Complete
89032,BLM,ID,IDIFD,Idaho Falls District,1980,,1908,GARDEN,16,Natural,02,,,43.1499,-111.9508,19800808,19800808,,,19800810,850.0,19800814,,,,,Complete
89033,BLM,ID,IDIFD,Idaho Falls District,1980,,1909,LIBERTY 2,11,Human,01,,,43.0832,-112.6675,19800809,19800809,,,19800809,150.0,19800810,,,,,Complete
89034,BLM,ID,IDIFD,Idaho Falls District,1980,,1910,GAME CREEK,11,Human,01,,,43.5866,-111.0524,19800811,19800811,,,19800813,170.0,19800816,,,,,Complete
89035,BLM,ID,IDIFD,Idaho Falls District,1980,,1911,TABER,11,Human,01,,,43.4166,-112.8508,19800811,19800811,,,19800811,1.0,19800811,,,,,Complete
89036,BLM,ID,IDIFD,Idaho Falls District,1980,,1912,SPORTSMAN,16,Human,06,,,42.9999,-112.7508,19800812,19800812,,,19800812,15.0,19800812,,,,,Complete
89037,BLM,ID,IDIFD,Idaho Falls District,1980,,1913,SEISMIC,11,Human,01,,,44.2966,-112.5075,19800813,19800813,,,19800814,1.0,19800814,,,,,Complete
89038,BLM,ID,IDIFD,Idaho Falls District,1980,,1914,2.5MILECRK,16,Natural,02,,,43.0332,-112.5008,19800814,19800814,,,19800814,5.0,19800814,,,,,Complete
89039,BLM,ID,IDIFD,Idaho Falls District,1980,,1915,SPORTSMAN2,16,Human,06,,,43.0332,-112.7842,19800825,19800825,,,19800825,7.0,19800825,,,,,Complete
89040,BLM,ID,IDIFD,Idaho Falls District,1980,,1916,SPORTSMAN3,16,Human,06,,,43.0332,-112.7842,19800827,19800827,,,19800827,18.0,19800827,,,,,Complete
89042,BLM,ID,IDIFD,Idaho Falls District,1980,,1918,MORGAN,11,Human,01,,,43.3332,-112.3341,19800828,19800828,,,19800828,1.0,19800828,,,,,Complete
89043,BLM,ID,IDIFD,Idaho Falls District,1980,,1919,SHEEP RD,11,Human,01,,,43.0832,-112.7508,19800830,19800830,,,19800830,200.0,19800831,,,,,Complete
89044,BLM,ID,IDIFD,Idaho Falls District,1980,,1920,8 MILE,11,Human,01,,,43.7499,-113.0842,19800903,19800903,,,19800903,1.0,19800903,,,,,Complete
89045,BLM,ID,IDIFD,Idaho Falls District,1980,,1921,SAGE JCT,11,Human,01,,,43.8332,-112.3341,19800906,19800906,,,19800906,3.0,19800906,,,,,Complete
89046,BLM,ID,IDIFD,Idaho Falls District,1980,,1922,SNAKE CR,11,Natural,01,,,44.2499,-111.5008,19800918,19800919,,,19800919,1.0,19800921,,,,,Complete
89047,BLM,ID,IDIFD,Idaho Falls District,1980,,1923,CRATERS,21,,01,,,43.4166,-113.3842,19800928,,,,19800928,10.0,19800929,,,,,Complete
89048,BLM,ID,IDIFD,Idaho Falls District,1980,,1924,NORTH SODA,12,Human,01,,,42.6666,-111.8341,19801105,19801105,,,19801105,1.0,19801105,,,,,Complete
89049,BLM,ID,IDIFD,Idaho Falls District,1980,,1925,ELECTION,12,Human,01,,,42.6666,-111.8341,19801104,19801104,,,19801104,100.0,19801105,,,,,Complete
89050,BLM,ID,IDIFD,Idaho Falls District,1980,,1928,TV HILL,11,Human,01,,,42.8332,-112.3841,19800719,19800719,,,19800719,10.0,19800720,,,,,Complete
89051,BLM,ID,IDIFD,Idaho Falls District,1980,,1929,BLACKROCK,11,Human,01,,,42.1499,-113.1008,19800723,19800723,,,19800723,12.0,19800723,,,,,Complete
89052,BLM,ID,IDIFD,Idaho Falls District,1980,,1930,CITY CREEK,15,Natural,08,,,42.8499,-112.4675,19800803,19800803,,,19800803,,19800803,,,,,Complete
89053,BLM,ID,IDIFD,Idaho Falls District,1980,,1931,NORTHERNRR,15,Human,08,,,42.7166,-112.2175,19800808,19800808,,,19800808,1.0,19800808,,,,,Complete
89054,BLM,ID,IDIFD,Idaho Falls District,1980,,1932,SOUTHERNRR,15,Human,02,,,42.6999,-112.2175,19800808,19800808,,,19800808,1.0,19800808,,,,,Complete
89055,BLM,ID,IDIFD,Idaho Falls District,1980,,1933,P HILL,11,Natural,01,,,42.8666,-112.5175,19800814,19800814,,,19800814,,19800814,,,,,Complete
89056,BLM,ID,IDIFD,Idaho Falls District,1980,,1934,FISH CREEK,11,Natural,01,,,42.6666,-112.0175,19800814,19800814,,,19800815,1.0,19800815,,,,,Complete
89057,BLM,ID,IDIFD,Idaho Falls District,1980,,1935,BROXON,11,Natural,01,,,42.6833,-112.0175,19800815,19800815,,,19800815,,19800815,,,,,Complete
89058,BLM,ID,IDIFD,Idaho Falls District,1980,,1936,LOST FIRE,11,Natural,01,,,42.7499,-112.3841,19800907,19800907,,,19800907,,19800907,,,,,Complete
89059,BLM,ID,IDIFD,Idaho Falls District,1980,,1937,BANNOCK PK,16,Natural,02,,,42.5999,-112.7008,19800924,19800924,,,19800925,,19800925,,,,,Complete
89062,BLM,ID,IDIFD,Idaho Falls District,1980,,1940,SUNDAY,13,Human,01,,,42.1333,-112.0008,19800420,19800420,,,19800420,15.0,19800421,,,,,Complete
89063,BLM,ID,IDIFD,Idaho Falls District,1980,,1941,GLENDALE,15,Human,07,,,42.1666,-111.7174,19800423,19800423,,,19800423,10.0,19800424,,,,,Complete
89064,BLM,ID,IDIFD,Idaho Falls District,1980,,1942,BEARHOLLOW,15,Human,08,,,42.1999,-111.2008,19800722,19800722,,,19800722,1.0,19800722,,,,,Complete
89065,BLM,ID,IDIFD,Idaho Falls District,1980,,1943,SLICKY T,16,Natural,08,,,42.5499,-112.0008,19800814,19800818,,,19800818,1.0,19800818,,,,,Complete
89066,BLM,ID,IDIFD,Idaho Falls District,1980,,1944,TAYLOR,16,Human,08,,,43.2833,-111.8841,19801011,19801011,,,19801011,2.0,19801012,,,,,Complete
85157,BLM,ID,IDIFD,Idaho Falls District,1981,,1901,SAGE 1,11,Human,01,,,43.9999,-112.2508,19810622,19810622,,,19810622,15.0,19810622,,,,,Complete
85158,BLM,ID,IDIFD,Idaho Falls District,1981,,1902,ROBERTS,26,,07,,,43.4999,-112.1675,19810625,,,,19810625,1.0,19810625,,,,,Complete
85159,BLM,ID,IDIFD,Idaho Falls District,1981,,1903,SAGE 2,11,Human,01,,,43.8332,-112.1675,19810625,19810625,,,19810625,4.0,19810625,,,,,Complete
85160,BLM,ID,IDIFD,Idaho Falls District,1981,,1904,TABER 1,15,Human,08,,,43.6666,-112.6675,19810625,19810625,,,19810625,3.0,19810626,,,,,Complete
85161,BLM,ID,IDIFD,Idaho Falls District,1981,,1905,SHEEP LAKE,11,Natural,01,,,43.2999,-112.9342,19810625,19810625,,,19810626,250.0,19810626,,,,,Complete
85162,BLM,ID,IDIFD,Idaho Falls District,1981,,1906,MORGANS 1,21,,01,,,43.4166,-112.3341,19810625,,,,19810625,1.0,19810626,,,,,Complete
85163,BLM,ID,IDIFD,Idaho Falls District,1981,,1907,MORGANS 2,21,,01,,,43.3332,-112.3341,19810625,,,,19810625,1.0,19810626,,,,,Complete
85164,BLM,ID,IDIFD,Idaho Falls District,1981,,1908,MENAN 1,11,Natural,01,,,43.7999,-111.9675,19810625,19810626,,,19810626,1.0,19810626,,,,,Complete
85166,BLM,ID,IDIFD,Idaho Falls District,1981,,1910,DUMP,21,,01,,,43.1666,-112.8342,19810630,,,,19810630,40.0,19810630,,,,,Complete
85168,BLM,ID,IDIFD,Idaho Falls District,1981,,1912,A.C. 1,11,Human,01,,,43.3666,-112.8508,19810704,19810704,,,19810704,250.0,19810705,,,,,Complete
85169,BLM,ID,IDIFD,Idaho Falls District,1981,,1913,BIG HOLE 1,16,Human,06,,,43.1332,-113.0008,19810706,19810706,,,19810706,35.0,19810706,,,,,Complete
85171,BLM,ID,IDIFD,Idaho Falls District,1981,,1915,A.C. 2,15,Human,08,,,43.4166,-112.7508,19810710,19810710,,,19810711,5.0,19810711,,,,,Complete
85172,BLM,ID,IDIFD,Idaho Falls District,1981,,1916,SMALL,11,Human,01,,,44.1666,-112.4842,19810710,19810710,,,19810710,30.0,19810710,,,,,Complete
85174,BLM,ID,IDIFD,Idaho Falls District,1981,,1918,BUTTE CITY,11,Human,01,,,43.6666,-113.0842,19810714,19810714,,,19810714,1.0,19810715,,,,,Complete
85175,BLM,ID,IDIFD,Idaho Falls District,1981,,1919,MORELAND,11,Human,01,,,43.3332,-112.5008,19810702,19810702,,,19810702,40.0,19810703,,,,,Complete
85176,BLM,ID,IDIFD,Idaho Falls District,1981,,1920,ROSS,16,Human,02,,,43.0166,-112.4175,19810717,19810717,,,19810717,4.0,19810717,,,,,Complete
85177,BLM,ID,IDIFD,Idaho Falls District,1981,,1921,BIG HOLE 2,16,Human,06,,,43.8499,-112.8175,19810720,19810720,,,19810720,10.0,19810720,,,,,Complete
85178,BLM,ID,IDIFD,Idaho Falls District,1981,,1922,SPRINGFLD,11,Human,01,,,42.9832,-112.6008,19810724,19810724,,,19810724,3550.0,19810725,,,,,Complete
85179,BLM,ID,IDIFD,Idaho Falls District,1981,,1923,ROCKYPOINT,12,Human,01,,,42.2649,-111.8275,19810724,19810724,,,19810724,598.0,19810726,,,,,Complete
85180,BLM,ID,IDIFD,Idaho Falls District,1981,,1924,NITER,12,Natural,01,,,42.4499,-111.6841,19810725,19810725,,,19810725,5.0,19810726,,,,,Complete
85181,BLM,ID,IDIFD,Idaho Falls District,1981,,1925,STEVENS,16,Natural,02,,,43.1499,-112.3341,19810725,19810725,,,19810725,20.0,19810726,,,,,Complete
85182,BLM,ID,IDIFD,Idaho Falls District,1981,,1926,WOLVERINE,12,Human,08,,,43.2832,-112.0841,19810725,19810725,,,19810725,790.0,19810726,,,,,Complete
85183,BLM,ID,IDIFD,Idaho Falls District,1981,,1927,NOISE PARK,11,Human,01,,,43.4999,-112.3008,19810726,19810726,,,19810726,1.0,19810726,,,,,Complete
85185,BLM,ID,IDIFD,Idaho Falls District,1981,,1930,SODA POINT,12,Natural,01,,,42.6399,-111.6908,19810717,19810717,,,19810717,1.0,19810718,,,,,Complete
85186,BLM,ID,IDIFD,Idaho Falls District,1981,,1931,BEAVER CR,11,Human,08,,,44.1166,-112.2342,19810729,19810729,,,19810729,630.0,19810730,,,,,Complete
85187,BLM,ID,IDIFD,Idaho Falls District,1981,,1932,BEAVER CR2,16,Human,07,,,44.0499,-112.3008,19810731,19810731,,,19810731,2.0,19810801,,,,,Complete
85188,BLM,ID,IDIFD,Idaho Falls District,1981,,1933,MEYERS,11,Human,01,,,43.8332,-111.9341,19810731,19810731,,,19810802,10240.0,19810803,,,,,Complete
85189,BLM,ID,IDIFD,Idaho Falls District,1981,,1934,SPRINGFLD2,11,Human,01,,,43.1666,-112.7842,19810802,19810802,,,19810802,500.0,19810803,,,,,Complete
85190,BLM,ID,IDIFD,Idaho Falls District,1981,,1935,RAILROAD 1,15,Human,08,,,44.3332,-112.0842,19810802,19810802,,,19810802,1.0,19810802,,,,,Complete
85192,BLM,ID,IDIFD,Idaho Falls District,1981,,1937,''67'',11,Human,01,,,43.8332,-112.2841,19810803,19810803,,,19810803,1.0,19810803,,,,,Complete
85193,BLM,ID,IDIFD,Idaho Falls District,1981,,1938,ROSS FORK,16,Human,08,,,43.0666,-112.2508,19810804,19810804,,,19810805,600.0,19810815,,,,,Complete
85194,BLM,ID,IDIFD,Idaho Falls District,1981,,1939,''67'' 2,11,Human,01,,,43.8332,-112.0841,19810805,19810805,,,19810805,25.0,19810805,,,,,Complete
85195,BLM,ID,IDIFD,Idaho Falls District,1981,,1940,SAGE 3,11,Human,01,,,43.8332,-112.3341,19810807,19810807,,,19810807,1.0,19810807,,,,,Complete
85196,BLM,ID,IDIFD,Idaho Falls District,1981,,1941,BEAVER CR3,16,Human,07,,,44.1499,-112.3175,19810808,19810808,,,19810808,3.0,19810808,,,,,Complete
85197,BLM,ID,IDIFD,Idaho Falls District,1981,,1942,CAMAS,16,Natural,07,,,43.9999,-112.3341,19810808,19810808,,,19810808,1.0,19810808,,,,,Complete
85198,BLM,ID,IDIFD,Idaho Falls District,1981,,1943,RED ROAD,11,Natural,01,,,44.0832,-111.8508,19810808,19810808,,,19810808,10.0,19810809,,,,,Complete
85199,BLM,ID,IDIFD,Idaho Falls District,1981,,1944,JUNIPERMTN,15,Natural,08,,,44.0332,-111.9508,19810808,19810809,,,19810809,1.0,19810809,,,,,Complete
85200,BLM,ID,IDIFD,Idaho Falls District,1981,,1945,BLIND SPRG,15,Natural,05,,,44.1166,-113.0842,19810809,19810809,,,19810809,1.0,19810810,,,,,Complete
85201,BLM,ID,IDIFD,Idaho Falls District,1981,,1946,DESCADERO,11,Human,01,,,42.4333,-111.4674,19810808,19810808,,,19810809,200.0,19810810,,,,,Complete
85202,BLM,ID,IDIFD,Idaho Falls District,1981,,1947,RIGBY,11,Human,01,,,43.8332,-112.0675,19810813,19810813,,,19810813,400.0,19810814,,,,,Complete
85203,BLM,ID,IDIFD,Idaho Falls District,1981,,1948,DEAD MAN 1,11,Natural,01,,,43.7499,-113.1342,19810814,19810814,,,19810814,1.0,19810814,,,,,Complete
85204,BLM,ID,IDIFD,Idaho Falls District,1981,,1949,DEAD MAN 2,11,Natural,01,,,43.7499,-113.1342,19810814,19810814,,,19810814,1.0,19810814,,,,,Complete
85205,BLM,ID,IDIFD,Idaho Falls District,1981,,1950,HAROLD,11,Natural,01,,,43.2999,-113.2675,19810814,19810814,,,19810815,3860.0,19810816,,,,,Complete
85206,BLM,ID,IDIFD,Idaho Falls District,1981,,1951,HUNP BACK,11,Natural,01,,,43.4999,-112.6675,19810815,19810815,,,19810815,1.0,19810816,,,,,Complete
85207,BLM,ID,IDIFD,Idaho Falls District,1981,,1952,NOISEPARK2,11,Human,01,,,43.4999,-112.3008,19810819,19810819,,,19810819,2.0,19810819,,,,,Complete
85208,BLM,ID,IDIFD,Idaho Falls District,1981,,1953,GIBSON,16,Natural,02,,,43.0999,-112.3841,19810820,19810820,,,19810821,5620.0,19810821,,,,,Complete
85209,BLM,ID,IDIFD,Idaho Falls District,1981,,1954,WARM CREEK,11,Natural,01,,,44.4499,-112.7008,19810821,19810821,,,19810821,150.0,19810822,,,,,Complete
85210,BLM,ID,IDIFD,Idaho Falls District,1981,,1955,CEDAR BT,11,Natural,01,,,43.4166,-112.9175,19810822,19810822,,,19810822,1.0,19810823,,,,,Complete
85211,BLM,ID,IDIFD,Idaho Falls District,1981,,1956,EAST BUTTE,11,Natural,01,,,43.4999,-112.6675,19810822,19810822,,,19810823,160.0,19810829,,,,,Complete
85212,BLM,ID,IDIFD,Idaho Falls District,1981,,1957,ST MARY'S,15,Human,08,,,43.3832,-112.5342,19810825,19810825,,,19810825,2.0,19810826,,,,,Complete
85213,BLM,ID,IDIFD,Idaho Falls District,1981,,1958,SUNSET,11,Natural,01,,,43.3332,-113.0675,19810826,19810826,,,19810827,5942.0,19810828,,,,,Complete
85214,BLM,ID,IDIFD,Idaho Falls District,1981,,1959,PRATT,11,Natural,01,,,43.3166,-113.2175,19810826,19810826,,,19810827,8380.0,19810828,,,,,Complete
85215,BLM,ID,IDIFD,Idaho Falls District,1981,,1960,COX'S WELL,11,Natural,01,,,43.1666,-113.3008,19810826,19810827,,,19810829,21120.0,19810831,,,,,Complete
85216,BLM,ID,IDIFD,Idaho Falls District,1981,,1961,BUCKSPRING,11,Human,01,,,43.9999,-112.5008,19810827,19810827,,,19810827,20.0,19810827,,,,,Complete
85217,BLM,ID,IDIFD,Idaho Falls District,1981,,1962,MORGAN,11,Human,01,,,44.1999,-112.0841,19810827,19810827,,,19810829,37730.0,19810902,,,,,Complete
85218,BLM,ID,IDIFD,Idaho Falls District,1981,,1963,AIRSTRIP,11,Human,01,,,43.1999,-113.3342,19810828,19810828,,,19810828,90.0,19810830,,,,,Complete
85220,BLM,ID,IDIFD,Idaho Falls District,1981,,1965,RAILROAD 2,15,Human,08,,,44.2666,-112.3008,19810828,19810828,,,19810829,3.0,19810829,,,,,Complete
85221,BLM,ID,IDIFD,Idaho Falls District,1981,,1966,RAILROAD 3,15,Human,08,,,44.2166,-112.3175,19810829,19810829,,,19810829,1.0,19810830,,,,,Complete
85222,BLM,ID,IDIFD,Idaho Falls District,1981,,1967,W TENMILE,12,Natural,01,,,42.8333,-111.8341,19810830,19810830,,,19810831,430.0,19810903,,,,,Complete
85223,BLM,ID,IDIFD,Idaho Falls District,1981,,1968,WATERHOUSE,16,Human,02,,,42.9999,-112.3675,19810831,19810831,,,19810831,20.0,19810902,,,,,Complete
85224,BLM,ID,IDIFD,Idaho Falls District,1981,,1969,RATTLESNAK,11,Human,01,,,44.2666,-112.2008,19810829,19810829,,,19810901,8630.0,19810919,,,,,Complete
85228,BLM,ID,IDIFD,Idaho Falls District,1981,,1973,SMALL 2,11,Human,01,,,44.1832,-112.4675,19810913,19810913,,,19810913,30.0,19810916,,,,,Complete
85229,BLM,ID,IDIFD,Idaho Falls District,1981,,1974,MUD LAKE,12,Natural,01,,,42.0166,-111.3341,19810813,19810813,,,19810813,2.0,19810813,,,,,Complete
85230,BLM,ID,IDIFD,Idaho Falls District,1981,,1975,WOLVERINE2,12,Natural,01,,,43.3332,-111.8841,19810815,19810815,,,19810815,1.0,19810816,,,,,Complete
85231,BLM,ID,IDIFD,Idaho Falls District,1981,,1976,LAIRD,15,Human,08,,,44.1332,-112.1675,19810915,19810915,,,19810915,100.0,19810915,,,,,Complete
85232,BLM,ID,IDIFD,Idaho Falls District,1981,,1977,CHANDLER,11,Human,01,,,43.1999,-112.9175,19810915,19810915,,,19810915,35.0,19810915,,,,,Complete
85233,BLM,ID,IDIFD,Idaho Falls District,1981,,1978,BCPOAN,11,Human,01,,,43.3499,-112.3341,19810918,19810918,,,19810921,150.0,19810921,,,,,Complete
85235,BLM,ID,IDIFD,Idaho Falls District,1981,,1980,INDIAN,11,Human,08,,,44.3332,-112.4675,19810919,19810919,,,19810923,10463.0,19810930,,,,,Complete
85236,BLM,ID,IDIFD,Idaho Falls District,1981,,1981,JONES,21,,01,,,44.0832,-112.2508,19810919,,,,19810919,1.0,19810921,,,,,Complete
85237,BLM,ID,IDIFD,Idaho Falls District,1981,,1982,SHEEP,15,Human,06,,,44.2832,-112.3342,19810920,19810920,,,19810920,5.0,19810921,,,,,Complete
85238,BLM,ID,IDIFD,Idaho Falls District,1981,,1983,BALDYKNOLL,11,Human,01,,,43.3332,-112.5008,19810923,19810923,,,19810923,3.0,19810923,,,,,Complete
85240,BLM,ID,IDIFD,Idaho Falls District,1981,,1985,GENEVA CEM,12,Natural,01,,,42.3666,-111.0824,19810827,19810827,,,19810827,8.0,19810827,,,,,Complete
85241,BLM,ID,IDIFD,Idaho Falls District,1981,,1986,ELKHORN,11,Human,01,,,44.1499,-111.9675,19811004,19811004,,,19811004,150.0,19811004,,,,,Complete
85242,BLM,ID,IDIFD,Idaho Falls District,1981,,1987,LAVASIDE,11,Human,01,,,43.2832,-112.3508,19811005,19811005,,,19811005,100.0,19811006,,,,,Complete
85243,BLM,ID,IDIFD,Idaho Falls District,1981,,1988,HORSECREEK,12,Human,01,,,42.9166,-111.2174,19810928,19810928,,,19810929,150.0,19810930,,,,,Complete
85245,BLM,ID,IDIFD,Idaho Falls District,1981,,1990,BARTONROAD,11,Human,01,,,42.8499,-112.3008,19810710,19810710,,,19810710,2.0,19810710,,,,,Complete
85246,BLM,ID,IDIFD,Idaho Falls District,1981,,1991,FISHCREEK,11,Natural,01,,,42.6333,-111.9175,19810716,19810716,,,19810717,1.0,19810717,,,,,Complete
85247,BLM,ID,IDIFD,Idaho Falls District,1981,,1992,COMPRESSOR,16,Natural,02,,,42.7832,-112.7175,19810725,19810725,,,19810725,550.0,19810725,,,,,Complete
85248,BLM,ID,IDIFD,Idaho Falls District,1981,,1993,ONYX,16,Human,07,,,42.7499,-112.2341,19810731,19810731,,,19810731,960.0,19810801,,,,,Complete
85249,BLM,ID,IDIFD,Idaho Falls District,1981,,1994,MOONSHINE,16,Natural,02,,,42.6832,-112.7008,19810813,19810813,,,19810814,640.0,19810815,,,,,Complete
85250,BLM,ID,IDIFD,Idaho Falls District,1981,,1995,CRANE CR,11,Natural,01,,,42.7332,-112.1841,19810814,19810814,,,19810814,5.0,19810814,,,,,Complete
85251,BLM,ID,IDIFD,Idaho Falls District,1981,,1996,BLACK ROCK,11,Natural,01,,,42.7999,-112.4841,19810820,19810820,,,19810821,900.0,19810822,,,,,Complete
85252,BLM,ID,IDIFD,Idaho Falls District,1981,,1997,PAULINE,16,Natural,02,,,42.6166,-112.5508,19810824,19810824,,,19810828,2500.0,19810901,,,,,Complete
85253,BLM,ID,IDIFD,Idaho Falls District,1981,,1998,HARKNESS,11,Human,01,,,42.6666,-112.1508,19810826,19810826,,,19810828,650.0,19810829,,,,,Complete
85254,BLM,ID,IDIFD,Idaho Falls District,1981,,1999,SAWMILL CR,16,Human,02,,,42.6666,-112.6842,19810915,19810915,,,19810916,960.0,19810917,,,,,Complete
85255,BLM,ID,IDIFD,Idaho Falls District,1981,,2000,FIREBIRD,15,Human,08,,,42.8332,-112.4008,19810805,19810805,,,19810805,30.0,19810806,,,,,Complete
85256,BLM,ID,IDIFD,Idaho Falls District,1981,,2001,BATTLE CR,15,Human,08,,,42.2833,-111.7674,19810709,19810709,,,19810709,1.0,19810710,,,,,Complete
85257,BLM,ID,IDIFD,Idaho Falls District,1981,,2002,HEISE,16,Human,08,,,43.6166,-111.6508,19810726,19810726,,,19810726,4.0,19810727,,,,,Complete
85258,BLM,ID,IDIFD,Idaho Falls District,1981,,2003,KEPP'S,15,Human,08,,,43.3666,-111.8341,19810725,19810725,,,19810725,1.0,19810726,,,,,Complete
85259,BLM,ID,IDIFD,Idaho Falls District,1981,,2004,TAYLOR 2,15,Human,08,,,43.1333,-111.9508,19810808,19810808,,,19810808,1.0,19810808,,,,,Complete
85260,BLM,ID,IDIFD,Idaho Falls District,1981,,2005,PELICAN,16,Natural,07,,,43.9166,-111.5175,19810813,19810813,,,19810813,1.0,19810813,,,,,Complete
85261,BLM,ID,IDIFD,Idaho Falls District,1981,,2006,BEAVER DAM,15,Human,08,,,42.5833,-111.8341,19810817,19810817,,,19810817,5.0,19810818,,,,,Complete
85262,BLM,ID,IDIFD,Idaho Falls District,1981,,2007,COW PIE,15,Human,08,,,43.5999,-111.6675,19810822,19810822,,,19810822,5.0,19810822,,,,,Complete
85263,BLM,ID,IDIFD,Idaho Falls District,1981,,2008,ROCK CREEK,16,Natural,08,,,43.3666,-111.8341,19810826,19810826,,,19810826,10.0,19810828,,,,,Complete
85264,BLM,ID,IDIFD,Idaho Falls District,1981,,2009,IDARANCH,15,Natural,08,,,42.6499,-111.6841,19810827,19810828,,,19810831,300.0,19810905,,,,,Complete
85265,BLM,ID,IDIFD,Idaho Falls District,1981,,2010,TURNER,15,Natural,08,,,42.7666,-111.8508,19810828,19810828,,,19810828,1.0,19810901,,,,,Complete
85266,BLM,ID,IDIFD,Idaho Falls District,1981,,2011,TEX CREEK,15,Human,08,,,43.3332,-111.7175,19810901,19810901,,,19810902,50.0,19810903,,,,,Complete
85267,BLM,ID,IDIFD,Idaho Falls District,1981,,2012,CHESTER,15,Human,08,,,42.8666,-111.9175,19810903,19810903,,,19810903,1.0,19810905,,,,,Complete
85268,BLM,ID,IDIFD,Idaho Falls District,1981,,2013,ANDERSON,15,Human,08,,,43.5999,-111.6508,19810907,19810908,,,19810908,5.0,19810909,,,,,Complete
85269,BLM,ID,IDIFD,Idaho Falls District,1981,,2014,RIRIE CAMP,16,Human,06,,,43.5832,-111.7508,19810911,19810911,,,19810911,2.0,19810912,,,,,Complete
85270,BLM,ID,IDIFD,Idaho Falls District,1981,,2015,BORDER,15,Human,08,,,42.1833,-111.0507,19810914,19810914,,,19810914,2.0,19810915,,,,,Complete
85271,BLM,ID,IDIFD,Idaho Falls District,1981,,2016,E SULFER,16,Human,08,,,42.6166,-111.4841,19810919,19810919,,,19810919,90.0,19810921,,,,,Complete
85272,BLM,ID,IDIFD,Idaho Falls District,1981,,2017,WILLOW CR,15,Human,08,,,43.4999,-111.7841,19810920,19810920,,,19810920,10.0,19810921,,,,,Complete
85273,BLM,ID,IDIFD,Idaho Falls District,1981,,2018,SIPHONHILL,13,Natural,01,,,42.2083,-111.7691,19810926,19810926,,,19810926,1.0,19810927,,,,,Complete
85274,BLM,ID,IDIFD,Idaho Falls District,1981,,2019,GREYS LAKE,16,Natural,08,,,42.9999,-111.5008,19810930,19811001,,,19811001,1.0,19811003,,,,,Complete
85275,BLM,ID,IDIFD,Idaho Falls District,1981,,2020,FISH CREEK,15,Human,08,,,42.5833,-111.8675,19811001,19811001,,,19811001,35.0,19811002,,,,,Complete
81885,BLM,ID,IDIFD,Idaho Falls District,1982,,1901,CRYSTAL,11,Natural,01,,,42.9566,-113.2342,19820621,19820621,,,19820622,200.0,19820622,,,,,Complete
81886,BLM,ID,IDIFD,Idaho Falls District,1982,,1902,NARROWS,16,Human,02,,,43.0999,-112.2008,19820711,19820711,,,19820712,600.0,19820715,,,,,Complete
81887,BLM,ID,IDIFD,Idaho Falls District,1982,,1903,NO 1 WELL,11,Natural,01,,,43.2666,-112.7508,19820713,19820713,,,19820713,160.0,19820715,,,,,Complete
81888,BLM,ID,IDIFD,Idaho Falls District,1982,,1904,EIGHT MILE,11,Natural,01,,,43.6832,-113.0842,19820713,19820713,,,19820713,1.0,19820713,,,,,Complete
81889,BLM,ID,IDIFD,Idaho Falls District,1982,,1905,CAMP 4,11,Natural,01,,,43.2332,-112.7175,19820713,19820713,,,19820714,60.0,19820714,,,,,Complete
81890,BLM,ID,IDIFD,Idaho Falls District,1982,,1906,CAMP 4-2,11,Natural,01,,,43.2666,-112.6842,19820714,19820714,,,19820714,1.0,19820715,,,,,Complete
81891,BLM,ID,IDIFD,Idaho Falls District,1982,,1907,GUN RANGE,16,Human,02,,,43.0499,-112.3508,19820716,19820716,,,19820716,1.0,19820716,,,,,Complete
81892,BLM,ID,IDIFD,Idaho Falls District,1982,,1908,COVE,16,Natural,02,,,43.2166,-112.0008,19820720,19820720,,,19820721,125.0,19820722,,,,,Complete
81893,BLM,ID,IDIFD,Idaho Falls District,1982,,1909,ANDERSON,11,Human,01,,,43.7332,-113.3175,19820721,19820721,,,19820724,656.0,19820727,,,,,Complete
81894,BLM,ID,IDIFD,Idaho Falls District,1982,,1910,BLACKTAIL,16,Human,06,,,43.4999,-111.8675,19820722,19820722,,,19820722,300.0,19820724,,,,,Complete
81895,BLM,ID,IDIFD,Idaho Falls District,1982,,1911,CRATERS,21,,01,,,43.5166,-113.3508,19820727,,,,19820727,1.0,19820727,,,,,Complete
81896,BLM,ID,IDIFD,Idaho Falls District,1982,,1912,SOUTH BB,21,,01,,,43.2666,-112.7508,19820727,,,,19820727,1.0,19820727,,,,,Complete
81897,BLM,ID,IDIFD,Idaho Falls District,1982,,1913,SECTION 32,21,,01,,,43.2999,-113.0842,19820727,,,,19820728,1.0,19820729,,,,,Complete
81898,BLM,ID,IDIFD,Idaho Falls District,1982,,1914,MUDLAKE,11,Human,01,,,43.8332,-112.5008,19820801,19820801,,,19820801,2.0,19820801,,,,,Complete