FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88572,BLM,CA,CAUKD,Ukiah District,1980,,0701,CONNERS,12,Human,01,,,39.0332,-122.4678,19800526,19800526,,,19800526,,19800526,,,,,Complete
88574,BLM,CA,CAUKD,Ukiah District,1980,,0703,MILL CK,12,Human,01,,,39.0832,-123.0844,19800728,19800728,,,19800728,44.0,19800728,,,,,Complete
88575,BLM,CA,CAUKD,Ukiah District,1980,,0704,GROVER,12,Human,01,,,38.7666,-122.5511,19800809,19800809,,,19800809,3.0,19800809,,,,,Complete
88576,BLM,CA,CAUKD,Ukiah District,1980,,0705,BISHOP MT,12,Human,01,,,38.7999,-122.4511,19800810,19800810,,,19800811,130.0,19800811,,,,,Complete
88577,BLM,CA,CAUKD,Ukiah District,1980,,0706,BENMORE,12,Human,01,,,39.0332,-122.5344,19800901,19800901,,,19800902,963.0,19800903,,,,,Complete
88578,BLM,CA,CAUKD,Ukiah District,1980,,0707,RED MASS,12,Human,01,,,40.0999,-122.7011,19800901,19800901,,,19800902,,19800902,,,,,Complete
88579,BLM,CA,CAUKD,Ukiah District,1980,,0708,GEHRICKE,12,Human,01,,,38.1666,-122.4178,19801003,19801003,,,19801004,644.0,19801005,,,,,Complete
88580,BLM,CA,CAUKD,Ukiah District,1980,,0709,HIGHLAND S,12,Human,01,,,39.1166,-123.0011,19801007,19801007,,,19801008,653.0,19801009,,,,,Complete
88582,BLM,CA,CAUKD,Ukiah District,1980,,0711,INDIAN CK,12,Human,01,,,39.1166,-123.3345,19800905,19800905,,,19800905,2.0,19800906,,,,,Complete
88583,BLM,CA,CAUKD,Ukiah District,1980,,0712,WILLOW CK,12,Human,01,,,39.1332,-123.1011,19801020,19801020,,,19801020,5.0,19801020,,,,,Complete
84576,BLM,CA,CAUKD,Ukiah District,1981,,0601,ATLAS PK,12,Human,01,,,38.4499,-122.3511,19810622,19810622,,,19810623,23000.0,19810629,,,,,Complete
84577,BLM,CA,CAUKD,Ukiah District,1981,,0602,GRIZZLY,12,Human,01,,,38.9832,-122.5178,19810726,19810726,,,19810729,4392.0,19810729,,,,,Complete
84578,BLM,CA,CAUKD,Ukiah District,1981,,0603,MILL CK,12,Human,01,,,39.0832,-123.0844,19810807,19810807,,,19810807,44.0,19810808,,,,,Complete
84579,BLM,CA,CAUKD,Ukiah District,1981,,0604,COW MTN,12,Human,01,,,39.1166,-123.0844,19810808,19810808,,,19810812,25534.0,19810812,,,,,Complete
84580,BLM,CA,CAUKD,Ukiah District,1981,,0605,LANGS PK,12,Human,01,,,38.9332,-122.3844,19810808,19810808,,,19810812,14660.0,19810819,,,,,Complete
84581,BLM,CA,CAUKD,Ukiah District,1981,,0606,GROVER,12,Human,01,,,38.8332,-122.4678,19810827,19810827,,,19810827,22.0,19810828,,,,,Complete
84582,BLM,CA,CAUKD,Ukiah District,1981,,0607,MATTOLE,12,Human,01,,,40.3032,-124.3545,19810728,19810728,,,19810728,,19810728,,,,,Complete
84583,BLM,CA,CAUKD,Ukiah District,1981,,0608,WALKER RD,12,Human,01,,,39.0499,-122.4511,19810815,19810815,,,19810815,1.0,19810816,,,,,Complete
84584,BLM,CA,CAUKD,Ukiah District,1981,,0609,MIX CYN,12,Human,01,,,38.4332,-122.1177,19810906,19810906,,,19810906,2.0,19810909,,,,,Complete
81457,BLM,CA,CAUKD,Ukiah District,1982,,0551,BLM 1,12,Natural,01,,,40.4999,-121.0011,19820531,19820531,,,19820531,,19820601,,,,,Complete
81458,BLM,CA,CAUKD,Ukiah District,1982,,0552,LIGHTNG 5,12,Natural,01,,,41.7832,-122.5011,19820619,19820619,,,19820619,4.0,19820620,,,,,Complete
81459,BLM,CA,CAUKD,Ukiah District,1982,,0553,LIGHTNG 8,12,Natural,01,,,40.9332,-121.8261,19820619,19820619,,,19820619,,19820620,,,,,Complete
81460,BLM,CA,CAUKD,Ukiah District,1982,,0554,LIGHTNG 9,12,Natural,01,,,41.4165,-122.7345,19820620,19820620,,,19820620,,19820621,,,,,Complete
81461,BLM,CA,CAUKD,Ukiah District,1982,,0601,NCPA 2,12,Human,01,,,38.7499,-122.7178,19820222,19820222,,,19820222,1.0,19820222,,,,,Complete
81462,BLM,CA,CAUKD,Ukiah District,1982,,0602,COUNTER,12,Human,01,,,40.6332,-122.4178,19820823,19820823,,,19820823,5.0,19820824,,,,,Complete
81464,BLM,CA,CAUKD,Ukiah District,1982,,0604,SILVERADO,12,Human,01,,,38.6666,-122.6344,19820911,19820911,,,19820914,4130.0,19820915,,,,,Complete
81465,BLM,CA,CAUKD,Ukiah District,1982,,0605,R RANCH,12,Human,01,,,38.4166,-122.1678,19820911,19820911,,,19820913,600.0,19820914,,,,,Complete
81466,BLM,CA,CAUKD,Ukiah District,1982,,0606,LOWER SPR,12,Human,01,,,40.5832,-122.4511,19820913,19820913,,,19820913,80.0,19820914,,,,,Complete
81467,BLM,CA,CAUKD,Ukiah District,1982,,0607,FRENCH GUL,12,Human,01,,,40.6999,-122.6011,19820912,19820912,,,19820912,1.0,19820913,,,,,Complete
78157,BLM,CA,CAUKD,Ukiah District,1983,,0551,BUTTE FORK,12,Human,01,,,39.9165,-121.6011,19830625,19830625,,,19830625,1.0,19830626,,,,,Complete
78158,BLM,CA,CAUKD,Ukiah District,1983,,0552,POPE CYN,12,Human,01,,,38.6332,-122.3511,19830710,19830710,,,19830711,1200.0,19830712,,,,,Complete
78159,BLM,CA,CAUKD,Ukiah District,1983,,0553,SKYWAY,12,Human,01,,,39.7166,-121.7011,19830714,19830714,,,19830714,76.0,19830715,,,,,Complete
78160,BLM,CA,CAUKD,Ukiah District,1983,,0554,BLM 2,12,Human,01,,,40.2499,-124.3345,19830721,19830721,,,19830721,10.0,19830721,,,,,Complete
78161,BLM,CA,CAUKD,Ukiah District,1983,,0555,STINER FLT,12,Human,01,,,40.7165,-123.0845,19830827,19830827,,,19830827,35.0,19830828,,,,,Complete
78162,BLM,CA,CAUKD,Ukiah District,1983,,0556,CAPAY HILL,12,Human,01,,,38.7499,-122.2344,19830910,19830910,,,19830912,720.0,19830912,,,,,Complete
78163,BLM,CA,CAUKD,Ukiah District,1983,,0557,HAMLIN,12,Human,01,,,39.6999,-121.6178,19830903,19830903,,,19830905,2800.0,19830906,,,,,Complete
78164,BLM,CA,CAUKD,Ukiah District,1983,,0558,INDIAN CK,12,Human,01,,,41.6499,-122.8678,19830723,19830723,,,19830723,1.0,19830724,,,,,Complete
78165,BLM,CA,CAUKD,Ukiah District,1983,,0559,WALTER SP,12,Human,01,,,38.6499,-122.3511,19830921,19830921,,,19830921,51.0,19830921,,,,,Complete
78167,BLM,CA,CAUKD,Ukiah District,1983,,0561,BLM 3,12,Human,01,,,40.2665,-124.3345,19830807,19830807,,,19830807,,19830807,,,,,Complete
74180,BLM,CA,CAUKD,Ukiah District,1984,,D481,BIDWELL,12,Human,01,,,39.7999,-122.6178,19840702,19840702,,,19840705,7000.0,19840707,,,,,Complete
74181,BLM,CA,CAUKD,Ukiah District,1984,,D482,LOWERY,12,Human,01,,,39.9665,-122.5844,19840712,19840712,,,19840713,2645.0,19840714,,,,,Complete
74182,BLM,CA,CAUKD,Ukiah District,1984,,D483,CLEAR CK,12,Human,01,,,40.4999,-122.8345,19840708,19840708,,,19840708,20.0,19840709,,,,,Complete
74183,BLM,CA,CAUKD,Ukiah District,1984,,D484,JUNCTION,12,Human,01,,,40.6665,-123.0511,19840709,19840709,,,19840709,20.0,19840711,,,,,Complete
74184,BLM,CA,CAUKD,Ukiah District,1984,,D485,HELENA,12,Human,01,,,40.7999,-123.1011,19840724,19840724,,,19840724,20.0,19840725,,,,,Complete
74185,BLM,CA,CAUKD,Ukiah District,1984,,D486,DOUGLAS,12,Human,01,,,40.6499,-122.9178,19840806,19840806,,,19840806,,19840806,,,,,Complete
74186,BLM,CA,CAUKD,Ukiah District,1984,,D487,ROBISON,13,Human,01,,,39.0499,-122.5011,19840806,19840806,,,19840806,8.0,19840806,,,,,Complete
74187,BLM,CA,CAUKD,Ukiah District,1984,,D488,CLINEGULCH,12,Human,01,,,40.1999,-122.6011,19840810,19840810,,,19840810,,19840810,,,,,Complete
74188,BLM,CA,CAUKD,Ukiah District,1984,,D489,SHASTA,12,Natural,01,,,41.6165,-122.2845,19840719,19840719,,,19840720,1.0,19840720,,,,,Complete
74189,BLM,CA,CAUKD,Ukiah District,1984,,D490,DRIFTWOOD,11,Human,01,,,40.1149,-124.1095,19840903,19840903,,,19840903,,19840903,,,,,Complete
74190,BLM,CA,CAUKD,Ukiah District,1984,,D491,CAHTO PK,12,Natural,01,,,39.6999,-123.5845,19840914,19840914,,,19840914,,19840914,,,,,Complete
74191,BLM,CA,CAUKD,Ukiah District,1984,,D492,WEAVERVILL,12,Human,01,,,40.6665,-122.9011,19840821,19840821,,,19840821,,19840821,,,,,Complete
74193,BLM,CA,CAUKD,Ukiah District,1984,,D494,JENNINGS,12,Natural,01,,,40.7499,-122.7345,19840919,19840919,,,19840919,,19840919,,,,,Complete
74194,BLM,CA,CAUKD,Ukiah District,1984,,D495,PATTY MOCU,12,Natural,01,,,40.2499,-122.8678,19840921,19840921,,,19840921,,19840921,,,,,Complete
74195,BLM,CA,CAUKD,Ukiah District,1984,,D496,VALDOR,12,Natural,01,,,40.7999,-123.1011,19840920,19840920,,,19840920,,19840920,,,,,Complete
74196,BLM,CA,CAUKD,Ukiah District,1984,,D497,CLARK VAL,12,Human,01,,,39.4166,-122.4678,19841024,19841024,,,19841026,1300.0,19841027,,,,,Complete
69391,BLM,CA,CAUKD,Ukiah District,1985,,D481,MILL CREEK,13,Human,08,,,39.1332,-123.1344,19850609,19850609,,,19850609,55.0,19850609,,,,,Complete
69392,BLM,CA,CAUKD,Ukiah District,1985,,D482,ROCK CR,13,Human,01,,,39.8499,-121.7678,19850611,19850611,,,19850612,1600.0,19850613,,,,,Complete
69393,BLM,CA,CAUKD,Ukiah District,1985,,D483,COW MTN,13,Human,01,,,39.1166,-123.1011,19850628,19850628,,,19850628,1.0,19850628,,,,,Complete
69394,BLM,CA,CAUKD,Ukiah District,1985,,D484,COW MTN 2,13,Human,01,,,39.1166,-123.1011,19850628,19850628,,,19850629,1.5,19850629,,,,,Complete
69395,BLM,CA,CAUKD,Ukiah District,1985,,D485,STEINER,13,Human,01,,,40.6332,-122.9345,19850628,19850628,,,19850628,0.2,19850628,,,,,Complete
69396,BLM,CA,CAUKD,Ukiah District,1985,,D486,RIGHT FORK,13,Natural,01,,,41.2499,-122.7011,19850625,19850625,,,19850625,1.0,19850627,,,,,Complete
69397,BLM,CA,CAUKD,Ukiah District,1985,,D487,CLEAR CR,13,Human,01,,,40.4832,-122.4845,19850711,19850711,,,19850711,35.0,19850712,,,,,Complete
69398,BLM,CA,CAUKD,Ukiah District,1985,,D488,MAGIC,13,Human,08,,,38.4166,-122.5844,19850710,19850710,,,19850712,357.0,19850712,,,,,Complete
69399,BLM,CA,CAUKD,Ukiah District,1985,,D489,LONGVALLEY,13,Human,08,,,39.8332,-122.6178,19850721,19850721,,,19850721,100.0,19850722,,,,,Complete
69400,BLM,CA,CAUKD,Ukiah District,1985,,D490,BUCKISLAND,13,Human,01,,,38.9332,-122.5011,19850725,19850725,,,19850725,75.0,19850726,,,,,Complete
69401,BLM,CA,CAUKD,Ukiah District,1985,,D491,MILLER,13,Human,08,,,38.4332,-122.1011,19850831,19850831,,,19850904,2100.0,19850904,,,,,Complete
65442,BLM,CA,CAUKD,Ukiah District,1986,,D484,ROCK,13,Human,01,,,40.5999,-122.5011,19860803,19860803,,,19860803,3.0,19860804,,,,,Complete
65443,BLM,CA,CAUKD,Ukiah District,1986,,D485,ELTING,13,Human,01,,,39.1999,-123.1178,19860811,19860811,,,19860811,0.2,19860811,,,,,Complete
65444,BLM,CA,CAUKD,Ukiah District,1986,,D486,BELLSPRING,13,Natural,01,,,39.9499,-123.5345,19860812,19860812,,,19860814,43.0,19860815,,,,,Complete
65445,BLM,CA,CAUKD,Ukiah District,1986,,D487,STEINER,13,Human,01,,,40.6499,-123.9512,19860822,19860822,,,19860822,0.1,19860822,,,,,Complete
65446,BLM,CA,CAUKD,Ukiah District,1986,,D488,SHIRT,13,Human,01,,,40.7165,-122.6011,19860822,19860822,,,19860823,18.0,19860823,,,,,Complete
65447,BLM,CA,CAUKD,Ukiah District,1986,,D489,DOE MILL,13,Human,01,,,39.8332,-121.7011,19860902,19860902,,,19860904,265.0,19860905,,,,,Complete
65448,BLM,CA,CAUKD,Ukiah District,1986,,D490,RANGE,13,Human,01,,,40.5665,-122.4845,19860907,19860907,,,19860907,15.0,19860908,,,,,Complete
60945,BLM,CA,CAUKD,Ukiah District,1987,,D482,SIMMONS,13,Human,01,,,40.5332,-122.4511,19870531,19870531,,,19870531,1.5,19870531,,,,,Complete
60946,BLM,CA,CAUKD,Ukiah District,1987,,D484,EAGLE,13,Human,08,,,39.0332,-122.5011,19870603,19870603,,,19870605,750.0,19870606,,,,,Complete
60947,BLM,CA,CAUKD,Ukiah District,1987,,D485,HASWELL,13,Human,08,,,38.8999,-122.2678,19870625,19870625,,,19870628,310.0,19870628,,,,,Complete
60948,BLM,CA,CAUKD,Ukiah District,1987,,D486,HORN,13,Human,01,,,40.2499,-122.1344,19870625,19870625,,,19870625,5.0,19870626,,,,,Complete
60949,BLM,CA,CAUKD,Ukiah District,1987,,D487,ORLA,13,Human,01,,,40.6332,-122.4178,19870719,19870719,,,19870719,2.0,19870719,,,,,Complete
60951,BLM,CA,CAUKD,Ukiah District,1987,,D489,SLATTERY,13,Human,01,,,40.7332,-123.0011,19870804,19870804,,,19870805,110.0,19870806,,,,,Complete
60952,BLM,CA,CAUKD,Ukiah District,1987,,D490,TYLER,13,Human,08,,,38.8832,-122.9011,19870829,19870829,,,19870901,550.0,19870901,,,,,Complete
60953,BLM,CA,CAUKD,Ukiah District,1987,,D492,MENDENHALL,13,Natural,05,,,39.4999,-123.1678,19870831,19870902,,,19870902,66655.0,19871031,,,,,Complete
60954,BLM,CA,CAUKD,Ukiah District,1987,,D493,TRAVIS,13,Natural,05,,,40.0832,-123.2511,19870831,19870903,,,19870903,11500.0,19871015,,,,,Complete
55871,BLM,CA,CAUKD,Ukiah District,1988,,D497,SILVER,16,Human,01,,,40.6665,-122.4178,19880720,19880720,,,19880720,0.2,19880721,,,,,Complete
55872,BLM,CA,CAUKD,Ukiah District,1988,,D498,PHOSPHORUS,13,Human,01,,,40.5499,-122.4678,19880806,19880806,,,19880806,0.1,19880806,,,,,Complete
55873,BLM,CA,CAUKD,Ukiah District,1988,,D499,LAKE RIDGE,13,Human,01,,,40.2165,-124.2678,19880826,19880826,,,19880828,550.0,19880829,,,,,Complete
55874,BLM,CA,CAUKD,Ukiah District,1988,,D500,TRINITY,12,Human,01,,,40.7832,-123.1178,19880831,19880831,,,19880903,656.0,19880910,,,,,Complete
55875,BLM,CA,CAUKD,Ukiah District,1988,,D501,SADDLE,13,Human,01,,,40.1165,-124.0845,19880904,19880904,,,19880912,6050.0,19881001,,,,,Complete
55876,BLM,CA,CAUKD,Ukiah District,1988,,D503,MILLER,13,Human,08,,,38.4332,-122.1177,19880917,19880917,,,19880924,38600.0,19880924,,,,,Complete
55877,BLM,CA,CAUKD,Ukiah District,1988,,D504,RUMSEY,13,Human,01,,,38.8832,-122.2511,19880911,19880911,,,19880914,1400.0,19880914,,,,,Complete
55878,BLM,CA,CAUKD,Ukiah District,1988,,D506,BLUE RIDGE,13,Human,08,,,38.6166,-122.1344,19880918,19880918,,,19880922,5371.0,19880922,,,,,Complete
55879,BLM,CA,CAUKD,Ukiah District,1988,,D507,FERN,13,Human,01,,,40.6665,-122.8845,19880917,19880917,,,19880924,7700.0,19881001,,,,,Complete
55880,BLM,CA,CAUKD,Ukiah District,1988,,D508,RESORT,13,Human,08,,,38.4666,-122.1511,19880918,19880918,,,19880920,780.0,19880920,,,,,Complete
51536,BLM,CA,CAUKD,Ukiah District,1989,,D641,CLOVER,13,Human,01,,,40.4999,-122.3511,19890530,19890530,,,19890530,0.5,19890530,,,,,Complete
51537,BLM,CA,CAUKD,Ukiah District,1989,,D642,FOUNDATION,13,Human,01,,,40.7165,-122.6011,19890610,19890610,,,19890610,0.1,19890610,,,,,Complete
51538,BLM,CA,CAUKD,Ukiah District,1989,,D643,LIGHTNING1,13,Natural,08,,,39.0666,-122.3178,19890606,19890606,,,19890607,81.0,19890607,,,,,Complete
51540,BLM,CA,CAUKD,Ukiah District,1989,,D645,BEAR,13,Human,01,,,40.7165,-122.9511,19890827,19890827,,,19890827,1.0,19890828,,,,,Complete
51541,BLM,CA,CAUKD,Ukiah District,1989,,D646,COOK,13,Human,01,,,39.2332,-122.5178,19890827,19890827,,,19890831,782.0,19890831,,,,,Complete
51542,BLM,CA,CAUKD,Ukiah District,1989,,D647,KESWICK,13,Human,01,,,40.6165,-122.4178,19890813,19890813,,,19890813,5.0,19890814,,,,,Complete
51543,BLM,CA,CAUKD,Ukiah District,1989,,D648,CLEM,13,Human,01,,,40.6499,-123.9678,19890813,19890813,,,19890813,0.5,19890813,,,,,Complete
51544,BLM,CA,CAUKD,Ukiah District,1989,,D649,BEEGUM,13,Human,01,,,40.3832,-122.8345,19890815,19890815,,,19890817,165.0,19890820,,,,,Complete
47500,BLM,CA,CAUKD,Ukiah District,1990,,U650,CDF 123,13,Natural,01,,,40.0499,-124.0178,19900717,19900717,,,19900717,0.1,19900717,,,,,Complete
47501,BLM,CA,CAUKD,Ukiah District,1990,,U651,STIENER,13,Human,01,,,40.6665,-122.9678,19900611,19900611,,,19900611,1.2,19900612,,,,,Complete
47502,BLM,CA,CAUKD,Ukiah District,1990,,U652,JELLY,13,Human,01,,,40.3165,-122.2178,19900719,19900719,,,19900719,0.3,19900719,,,,,Complete
47503,BLM,CA,CAUKD,Ukiah District,1990,,U653,MATTOLEBCH,13,Human,01,,,40.4199,-124.3928,19900326,19900326,,,19900326,1.0,19900326,,,,,Complete
47504,BLM,CA,CAUKD,Ukiah District,1990,,U654,MILL CREEK,13,Natural,08,,,40.2832,-124.2845,19900807,19900808,,,19900809,30.0,19900811,,,,,Complete
47505,BLM,CA,CAUKD,Ukiah District,1990,,U655,GILHAM,13,Natural,01,,,40.2165,-124.0011,19900808,19900808,,,19900811,10.0,19900812,,,,,Complete
47506,BLM,CA,CAUKD,Ukiah District,1990,,U656,KINGS,13,Natural,01,,,40.1665,-124.1678,19900807,19900809,,,19900819,3500.0,19901031,,,,,Complete
47507,BLM,CA,CAUKD,Ukiah District,1990,,U657,CAMPBELL,13,Human,01,,,40.0832,-121.7844,19900806,19900806,,,19900828,131020.0,19900830,,,,,Complete
47508,BLM,CA,CAUKD,Ukiah District,1990,,U658,FINLEY,13,Natural,01,,,40.2832,-121.7511,19900809,19900809,,,19900821,22980.0,19900825,,,,,Complete
47509,BLM,CA,CAUKD,Ukiah District,1990,,U659,KANAKA,13,Natural,01,,,40.5332,-122.5511,19900808,19900808,,,19900816,40.0,19900820,,,,,Complete
47510,BLM,CA,CAUKD,Ukiah District,1990,,U660,ELKHORN,13,Natural,01,,,40.0832,-122.7678,19900809,19900809,,,19900815,324.0,19900818,,,,,Complete
47511,BLM,CA,CAUKD,Ukiah District,1990,,U664,MANILA,13,Human,01,,,40.8615,-124.1645,19900916,19900916,,,19900916,0.1,19900916,,,,,Complete
43055,BLM,CA,CAUKD,Ukiah District,1991,,D666,MATTOLE,13,Human,01,,,40.4199,-124.3928,19910101,19910101,,,19910102,1.0,19910102,,,,,Complete
43057,BLM,CA,CAUKD,Ukiah District,1991,,D668,READING 1,13,Human,01,,,40.3832,-122.1844,19910612,19910612,,,19910612,0.2,19910612,,,,,Complete
43058,BLM,CA,CAUKD,Ukiah District,1991,,D669,ISLAND 2,13,Human,01,,,40.3832,-122.1844,19910713,19910713,,,19910713,0.1,19910713,,,,,Complete
43062,BLM,CA,CAUKD,Ukiah District,1991,,D673,CLAER CK 1,13,Human,01,,,40.4999,-122.5011,19910718,19910718,,,19910718,0.1,19910718,,,,,Complete
43063,BLM,CA,CAUKD,Ukiah District,1991,,D674,CHOOP MINE,13,Natural,01,,,40.5499,-122.7845,19910722,19910722,,,19910722,0.1,19910722,,,,,Complete
43072,BLM,CA,CAUKD,Ukiah District,1991,,D683,LGHTNG 96,13,Natural,01,,,40.5665,-122.9345,19910924,19910924,,,19910924,15.0,19910924,,,,,Complete
43074,BLM,CA,CAUKD,Ukiah District,1991,,D685,MILL,13,Human,01,,,39.1332,-123.1344,19911020,19911020,,,19911021,130.0,19911021,,,,,Complete
43075,BLM,CA,CAUKD,Ukiah District,1991,,D686,TOLKAN,11,Human,01,,,40.0832,-124.0511,19911019,19911019,,,19911019,0.1,19911019,,,,,Complete
43076,BLM,CA,CAUKD,Ukiah District,1991,,D687,GEYSERS,13,Human,08,,,38.7832,-122.7678,19911020,19911020,,,19911021,5370.0,19911022,,,,,Complete
43077,BLM,CA,CAUKD,Ukiah District,1991,,D688,PUNTA,22,Human,01,,,40.2449,-124.4495,19911004,,,,19911004,5.0,19911004,,,,,Complete
37833,BLM,CA,CAUKD,Ukiah District,1992,,D691,WAY OUT,13,Human,01,,,40.2832,-122.1844,19920515,19920515,,,19920515,2.0,19920515,,,,,Complete
37839,BLM,CA,CAUKD,Ukiah District,1992,,D697,LIGHTNING,13,Natural,01,,,40.6499,-122.5178,19920622,19920622,,,19920622,0.5,19920622,,,,,Complete
37840,BLM,CA,CAUKD,Ukiah District,1992,,D698,LIGHTNG 34,13,Natural,01,,,40.7665,-122.5845,19920624,19920624,,,19920624,1.0,19920624,,,,,Complete
37844,BLM,CA,CAUKD,Ukiah District,1992,,D702,ARCHERY,13,Human,01,,,40.5499,-122.4845,19920713,19920713,,,19920713,1.0,19920713,,,,,Complete
37845,BLM,CA,CAUKD,Ukiah District,1992,,D703,STEINER,13,Human,01,,,40.6499,-122.9511,19920713,19920713,,,19920713,1.0,19920713,,,,,Complete
37846,BLM,CA,CAUKD,Ukiah District,1992,,D704,BROCK,13,Human,01,,,40.7665,-123.1011,19920721,19920721,,,19920722,150.0,19920723,,,,,Complete
37852,BLM,CA,CAUKD,Ukiah District,1992,,D712,BARKET,15,Human,05,,,40.5832,-123.1178,19920820,19920820,,,19920822,6000.0,19920823,,,,,Complete
37853,BLM,CA,CAUKD,Ukiah District,1992,,D713,FOUNTAIN,15,Human,08,,,40.7665,-122.0011,19920820,19920820,,,19920827,64000.0,19920831,,,,,Complete
37856,BLM,CA,CAUKD,Ukiah District,1992,,D716,SELTZER,13,Human,01,,,40.4999,-122.4511,19921013,19921013,,,19921013,1.0,19921013,,,,,Complete
37861,BLM,CA,CAUKD,Ukiah District,1992,,D721,COOSKIE,13,Human,01,,,40.2165,-124.2512,19920918,19920918,,,19920920,270.0,19920930,,,,,Complete
33939,BLM,CA,CAUKD,Ukiah District,1993,,U652,HWY 16,13,Human,08,,,38.9166,-122.2678,19930619,19930619,,,19930620,103.0,19930620,,,,,Complete
33941,BLM,CA,CAUKD,Ukiah District,1993,,U654,FLAT,13,Human,01,,,40.1149,-124.1478,19930627,19930628,,,19930628,0.6,19930628,,,,,Complete
33957,BLM,CA,CAUKD,Ukiah District,1993,,U671,DREWERY,13,Human,01,,,40.5665,-123.5678,19930926,19930926,,,19930926,0.1,19930926,,,,,Complete
33958,BLM,CA,CAUKD,Ukiah District,1993,,U672,RED MT,11,Human,01,,,39.0832,-123.0844,19931002,19931002,,,19931003,1.5,19931003,,,,,Complete
27236,BLM,CA,CAUKD,Ukiah District,1994,,D648,COOSKIE,13,Human,01,,,40.2165,-124.2978,19940620,19940620,,,19940620,65.0,19940621,,,,,Complete
27256,BLM,CA,CAUKD,Ukiah District,1994,,D668,RIVER,13,Human,01,,,41.4999,-121.0011,19940709,19940709,,,19940710,450.0,19940711,,,,,Complete
27257,BLM,CA,CAUKD,Ukiah District,1994,,D669,IRON #1,13,Human,01,,,40.6499,-122.4678,19940408,19940408,,,19940408,0.1,19940408,,,,,Complete
27258,BLM,CA,CAUKD,Ukiah District,1994,,D670,IRON #2,13,Human,01,,,40.6332,-122.4595,19940418,19940418,,,19940418,0.1,19940418,,,,,Complete
27260,BLM,CA,CAUKD,Ukiah District,1994,,D672,COLLIER,13,Human,01,,,41.8332,-122.5845,19940629,19940629,,,19940629,1.0,19940630,,,,,Complete
27261,BLM,CA,CAUKD,Ukiah District,1994,,D673,B-BAR-K,13,Human,01,,,40.6332,-122.9678,19940701,19940701,,,19940701,0.2,19940701,,,,,Complete
27264,BLM,CA,CAUKD,Ukiah District,1994,,D676,RALSTON,13,Human,07,,,39.7999,-121.5344,19940701,19940701,,,19940706,1000.0,19940706,,,,,Complete
27265,BLM,CA,CAUKD,Ukiah District,1994,,D677,DEMOCRATE,13,Human,01,,,40.5832,-122.4595,19940706,19940706,,,19940706,10.0,19940706,,,,,Complete
27266,BLM,CA,CAUKD,Ukiah District,1994,,D678,BARKER CRK,13,Human,01,,,40.5832,-123.1011,19940707,19940707,,,19940707,5.0,19940707,,,,,Complete
27276,BLM,CA,CAUKD,Ukiah District,1994,,D688,LOWER SPRG,13,Human,01,,,40.5665,-122.4595,19940815,19940815,,,19940815,5.0,19940815,,,,,Complete
27277,BLM,CA,CAUKD,Ukiah District,1994,,D689,HOG LAKE,13,Human,01,,,40.2832,-122.1261,19940824,19940824,,,19940824,25.0,19940824,,,,,Complete
27287,BLM,CA,CAUKD,Ukiah District,1994,,D699,ABC MISC,13,Natural,01,,,39.6166,-121.3011,19940928,19940928,,,19940928,1.0,19940928,,,,,Complete
27288,BLM,CA,CAUKD,Ukiah District,1994,,D700,ABC MISC,13,Natural,01,,,40.8332,-123.1011,19940928,19940928,,,19940928,1.0,19940928,,,,,Complete
27296,BLM,CA,CAUKD,Ukiah District,1994,,D709,STEINER,13,Human,01,,,40.6499,-123.9345,19941022,19941022,,,19941022,0.2,19941022,,,,,Complete
22342,BLM,CA,CAUKD,Ukiah District,1995,,D643,MATTOLE #1,13,Human,01,,,40.2499,-124.3345,19950730,19950730,,,19950730,0.1,19950731,,,,,Complete
22343,BLM,CA,CAUKD,Ukiah District,1995,,D644,CANNONBALL,13,Human,08,,,40.5999,-122.7845,19950802,19950802,,,19950806,80.0,19950807,,,,,Complete
22346,BLM,CA,CAUKD,Ukiah District,1995,,D647,MATTOLE#2,13,Human,01,,,40.2499,-124.3345,19950821,19950821,,,19950821,0.1,19950822,,,,,Complete
22351,BLM,CA,CAUKD,Ukiah District,1995,,D652,KESWICK,13,Human,01,,,40.5999,-122.4345,19950921,19950921,,,19950921,15.0,19950922,,,,,Complete
22352,BLM,CA,CAUKD,Ukiah District,1995,,D656,GUNTLEY,13,Human,08,,,39.2082,-123.0844,19951004,19951004,,,19951007,2540.0,19951007,,,,,Complete
22353,BLM,CA,CAUKD,Ukiah District,1995,,D657,ROAD 40,13,Human,01,,,38.8916,-122.3178,19951018,19951018,,,19951018,23.0,19951019,,,,,Complete
15340,BLM,CA,CAUKD,Ukiah District,1996,,D660,CHOOP #1,13,Human,01,,,40.4665,-122.8011,19960324,19960324,,,19960324,40.0,19960324,,,,,Complete
15341,BLM,CA,CAUKD,Ukiah District,1996,,D661,CHOOP #2,13,Human,01,,,40.4499,-122.8178,19960324,19960324,,,19960324,3.0,19960324,,,,,Complete
15344,BLM,CA,CAUKD,Ukiah District,1996,,D664,SHU UNION,13,Human,01,,,40.6665,-122.9345,19960607,19960607,,,19960607,0.1,19960607,,,,,Complete
15345,BLM,CA,CAUKD,Ukiah District,1996,,D665,SHELTER,13,Human,01,,,40.1165,-124.1011,19960618,19960618,,,19960618,0.5,19960620,,,,,Complete
15346,BLM,CA,CAUKD,Ukiah District,1996,,D666,GITCHELL,13,Human,01,,,40.0865,-124.0911,19960629,19960629,,,19960629,3.0,19960701,,,,,Complete
15350,BLM,CA,CAUKD,Ukiah District,1996,,D670,SHU BRIGHT,13,Human,01,,,40.6832,-122.5845,19960705,19960705,,,19960705,4.0,19960707,,,,,Complete
15351,BLM,CA,CAUKD,Ukiah District,1996,,D671,SHU LOWER,13,Human,01,,,40.5665,-122.4511,19960712,19960712,,,19960712,0.5,19960712,,,,,Complete
15355,BLM,CA,CAUKD,Ukiah District,1996,,D675,SKU LGT#38,13,Natural,01,,,41.7332,-122.4011,19960730,19960730,,,19960731,20.0,19960802,,,,,Complete
15357,BLM,CA,CAUKD,Ukiah District,1996,,D677,LNU COW,13,Human,01,,,39.0832,-123.0678,19960804,19960804,,,19960804,0.4,19960806,,,,,Complete
15359,BLM,CA,CAUKD,Ukiah District,1996,,D679,MNF FORK,12,Human,01,,,39.2666,-122.9344,19960811,19960811,,,19960907,83323.0,19961101,,,,,Complete