FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
268582,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1974,4001,,COETAS #1,11,Natural,06,,,35.5000,-101.7505,19740704,19740704,,,19740704,0.1,19740704,,,,,Complete
268583,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1974,4002,,ROSITA FLA,11,Human,06,,,35.4834,-101.8005,19740407,19740407,,,19740407,5.0,19740407,,,,,Complete
268584,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1974,4003,,ROSITA FLA,11,Human,06,,,35.4500,-101.8671,19740330,19740330,,,19740330,40.0,19740331,,,,,Complete
268585,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1974,4004,,CAMP CREEK,11,Human,06,,,35.5334,-101.7505,19740331,19740331,,,19740331,6.0,19740401,,,,,Complete
268586,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1974,4005,,CAMP CREEK,11,Human,06,,,35.5500,-101.7505,19740331,19740331,,,19740331,6.0,19740401,,,,,Complete
268587,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1975,5001,,SURGE TANK,11,Human,06,,,35.7000,-101.5504,19751020,19751020,,,19751020,1.0,19751020,,,,,Complete
268588,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1975,5002,,MCBRIDE #2,11,Human,06,,,35.5000,-101.7338,19750420,19750420,,,19750420,0.1,19750420,,,,,Complete
268589,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1975,5003,,PLUM CREEK,11,Human,06,,,35.6167,-101.7505,19750405,19750405,,,19750405,1.0,19750407,,,,,Complete
268590,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1975,5004,,MCBRIDE #1,11,Human,06,,,35.5500,-101.7338,19750126,19750126,,,19750126,4.0,19750126,,,,,Complete
268591,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1976,6001,,PHILLIPS G,11,Human,06,,,35.7000,-101.5338,19760325,19760325,,,19760325,30.0,19760325,,,,,Complete
268592,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1976,6002,,MCBRIDE #1,11,Human,06,,,35.4167,-101.7338,19760215,19760215,,,19760215,0.1,19760216,,,,,Complete
268593,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1976,6003,,BUGBEE NO1,11,Human,06,,,35.7334,-101.5838,19760212,19760212,,,19760212,250.0,19760214,,,,,Complete
268594,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1977,7001,,ROSITA 1,11,Human,06,,,35.46708,-101.839931,19770404,19770404,,,19770404,6.0,19770405,,,,,Complete
268595,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1977,7002,,PLUM CRK 1,11,Human,06,,,35.61511,-101.75658,19770408,19770409,,,19770409,2.0,19770410,,,,,Complete
268596,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1977,7003,,MCBRIDE 1,11,Human,06,,,35.54306,-101.73308,19770327,19770327,,,19770327,0.1,19770327,,,,,Complete
268597,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1977,7004,,BIG BLUE 1,11,Human,06,,,35.72264,-101.66386,19770301,19770301,,,19770301,3.0,19770301,,,,,Complete
268598,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1978,8001,,MCBRIDE 1,11,Human,06,Uncertain,QuadMap,35.557897,-101.737400,19780715,19780716,,,19780716,11.0,19780717,,,,,Complete
268599,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1978,8002,,S CANYON,11,Human,06,,,35.692642,-101.554651,19780710,19780710,,,19780710,2.0,19780710,,,,,Complete
268600,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1978,8003,,GLORY HOLE,11,Human,06,Accurate,QuadMap,35.720186,-101.559026,19780418,19780418,,,19780418,3.0,19780418,,,,,Complete
268601,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1979,9001,,LOOKOUT FL,11,Human,06,Accurate,QuadMap,35.478075,-101.797546,19791120,19791120,,,19791120,109.7,19791123,,,,,Complete
268602,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1979,9002,,MCBRIDE 1,11,Human,06,Accurate,QuadMap,35.541815,-101.731416,19791022,19791022,,,19791022,0.1,19791022,,,,,Complete
268603,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1979,9003,,CRMWA 1,11,Human,06,Accurate,QuadMap,35.70577,-101.549139,19791015,19791015,,,19791015,0.1,19791015,,,,,Complete
268604,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1979,9004,,SANFORD YA,11,Human,06,Uncertain,QuadMap,35.705456,-101.563012,19790510,19790510,,,19790510,3.0,19790510,,,,,Complete
268605,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1979,9005,,SANFORD YA,11,Human,06,Uncertain,QuadMap,35.694600,-101.565110,19790510,19790510,,,19790510,8.0,19790510,,,,,Complete
268606,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,1,,Spring Canyon 1,11,Human,03,Accurate,QuadMap,35.713359,-101.547526,19800924,19800924,,,19800924,0.1,19800924,,,,,Complete
268607,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,2,,South Cliffs 1,11,Human,03,Uncertain,QuadMap,35.696844,-101.553776,19800720,19800720,,,19800720,2.0,19800720,,,,,Complete
268608,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,3,,Ranger Road 1,11,Human,03,,,35.7000,-101.5338,19800706,19800706,,,19800706,0.1,19800706,,,,,Complete
268609,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,4,,Rosita 2,11,Human,03,Accurate,QuadMap,35.469812,-101.845000,19800704,19800705,,,19800705,77.0,19800706,,,,,Complete
268610,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,5,,FRITCH FOR,12,Human,03,Accurate,QuadMap,35.687565,-101.58853,19800628,19800628,,,19800628,0.1,19800628,,,,,Complete
268611,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,6,,Rosita 1,11,Human,03,,,35.467056,-101.846865,19800420,19800420,,,19800420,20.0,19800421,,,,,Complete
268612,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,7,,McBride Canyon 2,11,Human,03,Accurate,QuadMap,35.551257,-101.734179,19800321,19800321,,,19800321,16.0,19800322,,,,,Complete
268613,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,8,,McBride Canyon 3,11,Human,03,,,35.54489,-101.73781,19800321,19800321,,,19800321,2.0,19800321,,,,,Complete
268614,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,9,,McBride Campground 1,11,Human,03,,,35.5000,-101.7338,19800308,19800308,,,19800308,0.1,19800308,,,,,Complete
268615,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1980,10,,Spring Canyon 2,11,Human,06,,,35.7167,-101.5504,19800925,19800925,,,19800925,2.0,19800925,,,,,Complete
268616,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1981,1,,HARBORBAY1,11,Human,03,,,35.64869,-101.62964,19810330,19810330,,,19810330,0.1,19810330,,,,,Complete
268617,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1981,2,,BATES#1,11,Human,03,,,35.60086,-101.69061,19810425,19810425,,,19810425,0.1,19810425,,,,,Complete
268618,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1981,3,,BUGBEEROAD,11,Natural,03,,,35.7334,-101.5671,19810314,19810314,,,19810314,0.2,19810314,,,,,Complete
268622,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1982,1,,BUGBEE,48,Human,03,,,35.7167,-101.5838,19820309,,,,19820309,6.0,19820310,,,,,Complete
268623,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1982,2,,HARBORBAY,48,Human,03,,,35.6500,-101.6171,19820322,,,,19820322,15.0,19820322,,,,,Complete
268624,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1982,3,,FFOVERLOOK,11,Human,03,Accurate,QuadMap,35.686474,-101.590862,19820402,19820402,,,19820403,1.0,19820403,,,,,Complete
268625,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1982,4,,BLUEWEST#1,11,Human,03,,QuadMap,35.68119,-101.62778,19821121,19821121,,,19821121,1.0,19821121,,,,,Complete
268626,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1982,5,,SANFORD,48,Human,06,,,35.7000,-101.5671,19820301,19820301,,,19820301,13.0,19820301,,,,,Complete
268635,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,1,,PLUM1,11,Human,03,,,35.5834,-101.7171,19830114,19830114,,,19830114,7.0,19830114,,,,,Complete
268636,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,2,,CEDAR RGR,48,Human,03,Uncertain,QuadMap,35.695218,-101.565052,19830218,,,,19830218,14.0,19830218,,,,,Complete
268637,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,3,,BUGBEEDRAW,11,Human,03,General,QuadMap,35.729554,-101.595748,19830219,19830219,,,19830219,4.0,19830219,,,,,Complete
268638,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,4,,RGR STA,48,Human,03,Uncertain,QuadMap,35.69257,-101.565714,19830228,,,,19830228,7.0,19830228,,,,,Complete
268639,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,5,,BIGBLUEPA,48,Human,03,Uncertain,QuadMap,35.722222,-101.664584,19830301,,,,19830301,4.0,19830301,,,,,Complete
268640,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,6,,TORTILLA,11,Human,03,,,35.70547,-101.55767,19830403,19830403,,,19830403,0.1,19830403,,,,,Complete
268641,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,7,,BONITA CR,11,Natural,03,,,35.46744,-101.78983,19830611,19830611,,,19830611,2.0,19830611,,,,,Complete
268642,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,8,,NORTHVIEW,11,Human,03,,,35.71742,-101.55917,19830702,19830702,,,19830702,1.0,19830702,,,,,Complete
268643,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,9,,BW PICNIC,11,Human,03,,,35.68406,-101.62761,19830703,19830703,,,19830703,5.0,19830703,,,,,Complete
268644,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,10,,MT IDA,11,Human,03,,,35.7167,-101.5671,19830704,19830704,,,19830704,2.0,19830704,,,,,Complete
268645,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,11,,MARINA,11,Human,03,,,35.70351,-101.558716,19830704,19830704,,,19830704,0.1,19830704,,,,,Complete
268646,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,12,,NO.VIEW#2,11,Human,03,,,35.71697,-101.55897,19830706,19830706,,,19830706,0.1,19830706,,,,,Complete
268647,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,13,,SY LOOP,11,Human,03,,,35.70661,-101.56200,19830710,19830710,,,19830710,1.0,19830711,,,,,Complete
268648,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,14,,PIPELINE#1,11,Human,03,,,35.69044,-101.58211,19830803,19830803,,,19830803,0.1,19830803,,,,,Complete
268649,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,15,,COONDEN,11,Human,03,,,35.54419,-101.73403,19831030,19831030,,,19831030,0.1,19831030,,,,,Complete
268650,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,16,,HACKBERRY,11,Human,03,,,35.50669,-101.78647,19831112,19831113,,,19831113,0.1,19831114,,,,,Complete
268651,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,17,,SANFORDDAM,11,Human,03,,,35.71631,-101.55186,19831204,19831204,,,19831204,0.1,19831204,,,,,Complete
268652,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,18,,OILTANK,11,Human,03,,,35.69364,-101.56844,19831209,19831209,,,19831209,0.1,19831209,,,,,Complete
268663,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1983,19,,CRMWA,11,Human,06,,,35.70742,-101.54867,19830704,19830704,,,19830704,0.1,19830704,,,,,Complete
268676,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8401,,Dam #1,11,Human,03,Accurate,QuadMap,35.71597,-101.55119,19840201,19840201,,,19840201,0.1,19840205,,,,,Complete
268674,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8402,,Bugbee #1,11,Human,03,General,QuadMap,35.72600,-101.59606,19840211,19840211,,,19840211,5.0,19840212,,,,,Complete
268675,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8403,,Big Blue 1,11,Human,03,General,QuadMap,35.72131,-101.65747,19840212,19840212,,,19840212,0.1,19840213,,,,,Complete
678261,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8404,,Fritch Fortress RX,48,Human,03,Uncertain,QuadMap,35.68331,-101.59425,19840214,19840214,,,19840214,64.8,19840214,,,,,Complete
678275,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8405,,Blue West RX,48,Human,03,Uncertain,QuadMap,35.68119,-101.63125,19840224,19840224,,,19840224,26.8,19840224,,,,,Complete
268672,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8406,,Cottonwood,11,Human,03,Accurate,QuadMap,35.72247,-101.66456,19840415,19840415,,,19840415,0.1,19840415,,,,,Complete
268673,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8407,,Cat Hole,11,Human,03,Accurate,QuadMap,35.71228,-101.54256,19840417,19840417,,,19840417,156.8,19840422,,,,,Complete
678290,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8408,,Rip Rap,21,Human,03,Accurate,QuadMap,35.70133,-101.57683,19840527,,,,19840527,0.1,19840528,,,,,Complete
268678,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8409,,Fritch Can.,11,Human,03,Uncertain,QuadMap,35.64944,-101.61306,19840803,19840803,,,19840803,7.8,19840805,,,,,Complete
268677,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8410,,Siller #1,11,Human,03,Accurate,QuadMap,35.69131,-101.56883,19841108,19841108,,,19841108,1.0,19841108,,,,,Complete
678312,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1984,8411,,Dam Face,11,Human,03,Accurate,QuadMap,35.71494,-101.55103,19841113,19841113,,,19841113,1.0,19841113,,,,,Complete
678370,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8501,,Chim Hollow RX,48,Human,03,Uncertain,QuadMap,35.69214,-101.64164,19850125,19850125,,,19850125,4.3,19850125,,,,,Complete
678377,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8502,,Blue Trail RX,48,Human,03,Other,Other,35.68,-101.63,19850125,19850125,,,19850125,0.1,19850125,,,,,Complete
268696,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8503,,Porous Tube,11,Human,03,Accurate,QuadMap,35.71506,-101.55119,19850215,19850215,,,19850215,1.0,19850216,,,,,Complete
678383,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8504,,Sanford RX,48,Human,03,Uncertain,QuadMap,35.69286,-101.56372,19850219,19850219,,,19850219,21.4,19850220,,,,,Complete
268679,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8505,,Carrcoal,11,Human,03,General,QuadMap,35.71892,-101.54800,19850526,19850526,,,19850526,0.8,19850527,,,,,Complete
268680,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8506,,Triangle,11,Human,03,General,QuadMap,35.72664,-101.56472,19850629,19850629,,,19850629,0.1,19850629,,,,,Complete
268681,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8507,,Lakeview,11,Human,03,Accurate,QuadMap,35.68769,-101.58875,19850701,19850701,,,19850701,2.0,19850701,,,,,Complete
268682,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8508,,Bluesnag,11,Natural,03,Accurate,QuadMap,35.72239,-101.66544,19850701,19850701,,,19850701,0.1,19850701,,,,,Complete
268683,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8509,,Rockcup,11,Human,03,General,QuadMap,35.71083,-101.55003,19850703,19850703,,,19850704,0.5,19850704,,,,,Complete
268684,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8510,,Billy Bob,11,Human,03,General,QuadMap,35.70775,-101.56103,19850704,19850704,,,19850704,0.2,19850704,,,,,Complete
268685,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8511,,Lizardjunk,11,Human,03,Accurate,QuadMap,35.69583,-101.55658,19850707,19850707,,,19850707,0.5,19850708,,,,,Complete
268687,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8512,,Chicken Cr,11,Natural,03,Accurate,QuadMap,35.47675,-101.76139,19850710,19850710,,,19850710,0.3,19850713,,,,,Complete
268688,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8513,,Boat Ramp,11,Human,03,General,QuadMap,35.59803,-101.71456,19850714,19850714,,,19850715,3.0,19850715,,,,,Complete
268689,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8514,,Firearm,11,Human,03,Accurate,QuadMap,35.73792,-101.54919,19850715,19850715,,,19850715,20.0,19850716,,,,,Complete
268690,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8515,,Treestump,11,Natural,03,Accurate,QuadMap,35.61306,-101.75675,19850717,19850717,,,19850717,0.1,19850718,,,,,Complete
268691,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8516,,Meredithar,11,Human,03,Accurate,QuadMap,35.73961,-101.57297,19850802,19850802,,,19850802,0.1,19850802,,,,,Complete
268692,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8517,,Triangle,11,Human,06,Other,Other,35.7334,-101.5671,19850825,19850825,,,19850825,1.5,19850826,,,,,Complete
268693,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8518,,Garbage,11,Human,03,Accurate,QuadMap,35.72164,-101.66372,19850914,19850914,,,19850914,0.1,19850915,,,,,Complete
268694,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8519,,Piles,11,Human,03,Accurate,QuadMap,35.64828,-101.62900,19850914,19850914,,,19850915,0.1,19850917,,,,,Complete
268695,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1985,8520,,Batesloop,11,Human,03,Accurate,QuadMap,35.58211,-101.69653,19851218,19851218,,,19851218,0.1,19851218,,,,,Complete
268697,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8601,,Bonita,11,Human,03,General,QuadMap,35.47233,-101.78936,19860129,19860129,,,19860129,27.0,19860201,,,,,Complete
268698,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8602,,CookHarbor,11,Human,03,Accurate,QuadMap,35.64606,-101.63375,19860406,19860406,,,19860406,0.5,19860406,,,,,Complete
268699,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8603,,DrugCove,11,Human,03,Accurate,QuadMap,35.70422,-101.56819,19860704,19860704,,,19860704,0.5,19860704,,,,,Complete
268700,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8604,,Dilbert,11,Human,03,Accurate,QuadMap,35.64958,-101.62869,19860704,19860704,,,19860704,0.2,19860704,,,,,Complete
268701,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8605,,Pyramid,11,Human,03,Accurate,QuadMap,35.52514,-101.74864,19860705,19860705,,,19860705,1.0,19860705,,,,,Complete
268702,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8606,,Cow Dung,15,Human,08,Accurate,QuadMap,35.55950,-101.68486,19860708,19860708,,,19860708,57.0,19860710,,,,,Complete
268703,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8607,,Bullet,11,Human,03,Accurate,QuadMap,35.72492,-101.55553,19860723,19860723,,,19860723,1.5,19860723,,,,,Complete
268704,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8608,,Sneed,15,Natural,08,Uncertain,QuadMap,35.70206,-101.72436,19860806,19860806,,,19860806,82.5,19860807,,,,,Complete
268705,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1986,8609,,Bates,11,Human,03,Accurate,QuadMap,35.58003,-101.70242,19861121,19861121,,,19861122,2.5,19861122,,,,,Complete
268706,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8701,,Alibates,11,Human,03,Accurate,QuadMap,35.57214,-101.66311,19870212,19870212,,,19870212,425.0,19870215,,,,,Complete
268707,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8702,,Racetrack RX,48,Human,03,Uncertain,QuadMap,35.46844,-101.82961,19870302,19870302,,,19870302,67.0,19870303,,,,,Complete
268709,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8704,,Coors,11,Human,03,Accurate,QuadMap,35.46508,-101.82972,19870414,19870414,,,19870414,1.0,19870417,,,,,Complete
268710,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8705,,Scary,11,Human,03,Accurate,QuadMap,35.65203,-101.63022,19870417,19870417,,,19870417,0.5,19870417,,,,,Complete
268711,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8706,,BlueCreek,11,Human,03,Accurate,QuadMap,35.72061,-101.66339,19870705,19870705,,,19870705,0.1,19870706,,,,,Complete
268712,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8707,,Cottonwood,11,Human,03,Accurate,QuadMap,35.54319,-101.73256,19871010,19871010,,,19871010,0.1,19871011,,,,,Complete
268713,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1987,8708,,WienerCook,21,Human,03,,,35.5334,-101.7505,19871122,,,,,0.1,19871122,,,,,Complete
268715,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8802,,Bride,11,Human,03,Accurate,QuadMap,35.54186,-101.72975,19880228,19880228,,,19880228,15.0,19880301,,,,,Complete
268716,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8803,,Stump,11,Human,03,Other,Other,35.7167,-101.6671,19880322,19880322,,,19880322,0.1,19880322,,,,,Complete
268717,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8804,,Lockfire,11,Human,03,Other,Other,35.5334,-101.5338,19880403,19880403,,,19880403,0.5,19880403,,,,,Complete
268718,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8805,,Natalie,11,Human,03,Other,Other,35.4834,-101.8171,19880801,19880801,,,19880801,0.1,19880801,,,,,Complete
268719,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8806,,Meadow,11,Human,03,Accurate,QuadMap,35.46725,-101.82956,19880910,19880910,,,19880910,3.0,19880911,,,,,Complete
268720,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8807,,Fireworks,11,Human,03,Accurate,QuadMap,35.71339,-101.61242,19880910,19880910,,,19880910,5.5,19880911,,,,,Complete
268721,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8808,,House Fire,11,Human,03,Accurate,QuadMap,35.66561,-101.61039,19881012,19881012,,,19881012,1.5,19881013,,,,,Complete
268722,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8809,,Powerline,11,Human,03,Accurate,QuadMap,35.69319,-101.55672,19881115,19881115,,,19881115,1.0,19881116,,,,,Complete
268723,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1988,8810,,Turkey,11,Human,03,Accurate,QuadMap,35.50003,-101.77369,19881129,19881129,,,19881129,3.0,19881202,,,,,Complete
268734,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8901,,Krister,16,Human,08,,,35.6667,-101.7505,19890114,19890114,,,19890114,70.0,19890114,,,,,Complete
268735,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8902,,Trout,11,Human,03,,,35.7167,-101.5504,19890121,19890121,,,19890121,0.1,19890122,,,,,Complete
268752,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8903,,Sanford,16,,08,,,,,,19890314,,,,5.0,19890314,,,,,Complete
268736,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8904,,Star,11,Human,03,Accurate,QuadMap,35.69239,-101.55531,19890329,19890329,,,19890330,28.0,19890330,,,,,Complete
268737,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8905,,Sneed,16,,08,,,,,,19890424,,,,0.1,19890424,,,,,Complete
268738,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8907,,Blue,11,Human,03,Accurate,QuadMap,35.72211,-101.66311,19890428,19890428,,,19890428,0.1,19890428,,,,,Complete
268739,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8908,,Mullinaw,11,Human,03,Accurate,QuadMap,35.52625,-101.75197,19890325,19890325,,,19890325,0.1,19890326,,,,,Complete
268740,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8909,,Plum Creek,11,Natural,03,Accurate,QuadMap,35.61078,-101.74550,19890515,19890515,,,19890515,0.1,19890515,,,,,Complete
268741,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8910,,Boat,11,Human,03,Accurate,QuadMap,35.70847,-101.55892,19890704,19890704,,,19890704,0.1,19890704,,,,,Complete
268742,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8911,,Intake,21,Human,03,Accurate,QuadMap,35.70992,-101.54936,19890714,,,,,0.3,19890714,,,,,Complete
268743,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8912,,Big,21,Natural,03,Accurate,QuadMap,35.64800,-101.62658,19890723,,,,,0.1,19890723,,,,,Complete
268745,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8914,,Rag,11,Human,03,Accurate,QuadMap,35.72700,-101.56767,19890820,19890820,,,19890820,6.2,19890820,,,,,Complete
268746,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8915,,Ford,16,Human,06,Accurate,QuadMap,35.72769,-101.56442,19890827,19890827,,,19890827,1.7,19890827,,,,,Complete
268747,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8916,,Pickup,11,Human,06,Accurate,QuadMap,35.72769,-101.56442,19890827,19890827,,,19890827,1.7,19890828,,,,,Complete
268748,NPS,IMRO,TXLAP,Lake Meredith National Recreation Area,1989,8917,,Deer,11,Human,03,Accurate,,35.46794,-101.83347,19891119,19891119,,,19891119,0.8,19891119,,,,,Complete