FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
243885,NPS,MWRO,NEHOP,Homestead National Monument of America,1978,8001,,SW CORNER,12,Human,03,,,40.28574,-96.83331,19781030,19781030,,,19781030,0.1,19781030,,,,,Complete
243886,NPS,MWRO,NEHOP,Homestead National Monument of America,1978,8002,,MYSTERY,11,Human,03,,,40.28333,-96.83334,19780627,19780627,,,19780627,0.1,19780629,,,,,Complete
243887,NPS,MWRO,NEHOP,Homestead National Monument of America,1978,8005,,SW CORNER,12,Human,03,,,40.28574,-96.83331,19781030,19781030,,,19781030,0.1,19781030,,,,,Complete
243888,NPS,MWRO,NEHOP,Homestead National Monument of America,1980,1,,GRAVES JCT,11,Human,03,,,40.28574,-96.83331,19800502,19800502,,,19800502,17.0,19800505,,,,,Complete
243889,NPS,MWRO,NEHOP,Homestead National Monument of America,1982,3681,,RAIN OUT,48,Human,03,,,40.28574,-96.83331,19820427,19820427,,,19820427,8.0,19820427,,,,,Incomplete
243890,NPS,MWRO,NEHOP,Homestead National Monument of America,1983,3681,,SCHOOLYARD,48,Human,03,,,40.29203,-96.84165,19830420,19830420,,,19830420,1.0,19830420,,,,,Incomplete
243891,NPS,MWRO,NEHOP,Homestead National Monument of America,1983,3682,,CUB CREEK,48,Human,03,,,40.28574,-96.83331,19830420,19830420,,,19830420,1.0,19830420,,,,,Incomplete
243892,NPS,MWRO,NEHOP,Homestead National Monument of America,1983,3683,,NE CORNER,48,Human,03,,,40.28574,-96.83331,19830420,19830420,,,19830420,3.0,19830420,,,,,Incomplete
243893,NPS,MWRO,NEHOP,Homestead National Monument of America,1983,3684,,HIGHWAY 4,48,Human,03,,,40.28574,-96.83331,19830425,19830425,,,19830425,7.0,19830425,,,,,Incomplete
243894,NPS,MWRO,NEHOP,Homestead National Monument of America,1983,3685,,PRAIRIE,48,Human,03,,,40.28574,-96.83331,19830426,19830426,,,19830426,97.0,19830427,,,,,Incomplete
243895,NPS,MWRO,NEHOP,Homestead National Monument of America,1983,3686,,WEED AREA,48,Human,03,,,40.28574,-96.83331,19830803,19830803,,,19830803,4.0,19830803,,,,,Incomplete
243896,NPS,MWRO,NEHOP,Homestead National Monument of America,1984,3512,,PIONEER NE,48,Human,03,,,40.28574,-96.83331,19841107,19841107,,,19841107,4.0,19841107,,,,,Incomplete
243897,NPS,MWRO,NEHOP,Homestead National Monument of America,1985,1,,SCHOOL GRD,48,Human,03,,,40.29203,-96.84165,19850319,19850319,,,19850319,1.5,19850319,,,,,Incomplete
243898,NPS,MWRO,NEHOP,Homestead National Monument of America,1985,2,,UPLAND,48,Human,03,,,40.28556,-96.83356,19850404,19850404,,,19850404,46.0,19850404,,,,,Incomplete
243899,NPS,MWRO,NEHOP,Homestead National Monument of America,1985,3,,LOWLAND,48,Human,03,,,40.28556,-96.83356,19850404,19850404,,,19850404,35.0,19850404,,,,,Incomplete
243900,NPS,MWRO,NEHOP,Homestead National Monument of America,1985,4,,BARNYARD,48,Human,03,,,40.28556,-96.83356,19850404,19850404,,,19850404,18.0,19850404,,,,,Incomplete
243901,NPS,MWRO,NEHOP,Homestead National Monument of America,1985,5,,FENCEROW,48,Human,08,,,40.28556,-96.83356,19850409,19850409,,,19850409,2.3,19850409,,,,,Incomplete
243902,NPS,MWRO,NEHOP,Homestead National Monument of America,1985,6,,TRIANGLE,48,Human,03,,,40.28746,-96.83387,19850410,19850410,,,19850410,15.0,19850410,,,,,Incomplete
243906,NPS,MWRO,NEHOP,Homestead National Monument of America,1986,1,,BOOM BOOM,48,Human,03,,,40.28556,-96.83356,19860321,,,,,16.7,19860321,,,,,Incomplete
243907,NPS,MWRO,NEHOP,Homestead National Monument of America,1986,2,,ANNIE K,48,Human,03,,,40.28556,-96.83356,19860324,,,,,12.3,19860324,,,,,Incomplete
243908,NPS,MWRO,NEHOP,Homestead National Monument of America,1986,3,,WHOOPS,48,Human,03,,,40.28556,-96.83356,19860324,,,,,2.9,19860324,,,,,Incomplete
243909,NPS,MWRO,NEHOP,Homestead National Monument of America,1986,4,,DEAD CAT,11,Human,03,,,40.28556,-96.83356,19860324,19860324,,,19860324,2.3,19860324,,,,,Complete
243910,NPS,MWRO,NEHOP,Homestead National Monument of America,1986,5,,UNCLE BEN,48,Human,03,,,40.28556,-96.83356,19860326,,,,,40.7,19860326,,,,,Incomplete
243911,NPS,MWRO,NEHOP,Homestead National Monument of America,1987,1,,SCHOOL GRD,48,Human,03,,,40.29203,-96.84165,19870409,,,,,1.5,19870409,,,,,Incomplete
243912,NPS,MWRO,NEHOP,Homestead National Monument of America,1987,2,,LOW LAND,48,Human,03,,,40.28556,-96.83356,19870409,,,,,10.0,19870409,,,,,Incomplete
243914,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,1,,SCHOOL GRD,48,Human,03,,,40.28332,-96.85001,19880329,,,,,,19880329,,,,,Incomplete
243915,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,2,,NE CORNER,48,Human,03,,,40.28332,-96.85001,19880329,,,,,,19880329,,,,,Incomplete
243916,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,3,,SCHEVE,16,Human,08,,,40.28332,-96.85001,19880329,19880329,,,19880329,0.2,19880329,,,,,Complete
243917,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,4,,SW CORNER,48,Human,03,,,40.28332,-96.85001,19880329,,,,,,19880329,,,,,Incomplete
243918,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,5,,UPLAND,48,Human,03,,,40.28332,-96.85001,19880329,,,,,,19880329,,,,,Incomplete
243919,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,6,,PRAIRIE,48,Human,03,,,40.28332,-96.85001,19880418,,,,,,19880418,,,,,Incomplete
243920,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,7,,TRIANGLE,48,Human,03,,,40.28332,-96.85001,19880418,,,,,,19880418,,,,,Incomplete
243921,NPS,MWRO,NEHOP,Homestead National Monument of America,1988,8,,LOW LAND,48,Human,03,,,40.28332,-96.85001,19880418,,,,,,19880418,,,,,Incomplete
243927,NPS,MWRO,NEHOP,Homestead National Monument of America,1990,1,,WEATHER,48,Human,03,,,40.28332,-96.85001,19900508,,,,,,19900508,,,,,Incomplete
243928,NPS,MWRO,NEHOP,Homestead National Monument of America,1990,2,,BAPTISIA,48,Human,03,,,40.28332,-96.85001,19900508,,,,,,19900508,,,,,Incomplete
243929,NPS,MWRO,NEHOP,Homestead National Monument of America,1990,3,,CHALLENGE,48,Human,03,,,40.28332,-96.85001,19900508,,,,,,19900508,,,,,Incomplete
243930,NPS,MWRO,NEHOP,Homestead National Monument of America,1990,4,,LOWLAND,48,Human,03,,,40.28332,-96.85001,19900508,,,,,,19900508,,,,,Incomplete
243931,NPS,MWRO,NEHOP,Homestead National Monument of America,1991,1,,SOUTH FORK,48,Human,03,,,40.29203,-96.84165,19910422,,,,,,19910422,,,,,Incomplete
243932,NPS,MWRO,NEHOP,Homestead National Monument of America,1991,2,,UPLAND,48,Human,03,,,40.28332,-96.85001,19910422,,,,,,19910422,,,,,Incomplete
243933,NPS,MWRO,NEHOP,Homestead National Monument of America,1991,3,,LOWLAND,48,Human,03,,,40.28332,-96.85001,19910423,,,,,,19910423,,,,,Incomplete
243934,NPS,MWRO,NEHOP,Homestead National Monument of America,1991,4,,SCHOOL,48,Human,03,,,40.28332,-96.85001,19910507,,,,,,19910507,,,,,Incomplete
243935,NPS,MWRO,NEHOP,Homestead National Monument of America,1993,1,,SCHOOL,48,Human,03,,,40.28332,-96.85001,19931109,,,,,,19931110,,,,,Incomplete
243936,NPS,MWRO,NEHOP,Homestead National Monument of America,1993,2,,UPLAND1,48,Human,03,,,40.28332,-96.85001,19931109,,,,,,19931111,,,,,Incomplete
243937,NPS,MWRO,NEHOP,Homestead National Monument of America,1993,3,,LOWLAND1,48,Human,03,,,40.28332,-96.85001,19931110,,,,,,19931111,,,,,Incomplete
243938,NPS,MWRO,NEHOP,Homestead National Monument of America,1996,9601,,L3 U2,48,Human,03,,,40.28574,-96.83331,19960417,,,,19960417,0.1,19960417,,,,,Incomplete
243939,NPS,MWRO,NEHOP,Homestead National Monument of America,1997,9701,,LOWLAND,48,Human,03,,,40.28333,-96.83334,19970520,,,,19970520,45.0,19970521,,,,,Complete
243940,NPS,MWRO,NEHOP,Homestead National Monument of America,1997,9702,,FREMNSCHL,48,Human,03,,,40.28333,-96.83334,19970521,,,,19970521,4.0,19970522,,,,,Complete
243941,NPS,MWRO,NEHOP,Homestead National Monument of America,1998,9801,,UPLAND,48,Human,03,,,42.99999,-96.00000,19980505,,,,19980505,33.0,19980506,,,,,Incomplete
243942,NPS,MWRO,NEHOP,Homestead National Monument of America,1999,9901,,RX99,48,Human,03,,,40.28574,-96.83331,19990513,,,,19990513,52.0,19990516,,,,,Incomplete
243943,NPS,MWRO,NEHOP,Homestead National Monument of America,2000,1,,SCHEVE'S,15,Natural,08,,,40.28574,-96.83331,20000625,20000626,,,20000629,0.2,20000707,,,,,Complete
243944,NPS,MWRO,NEHOP,Homestead National Monument of America,2000,2,,RX HAZARD,48,Human,03,,,40.28574,-96.83331,20000411,,,,20000411,12.0,20000412,,,,,Incomplete
243945,NPS,MWRO,NEHOP,Homestead National Monument of America,2001,1,,HOME RX,48,Human,03,,,40.28574,-96.83331,20010519,,,,20010519,30.0,20010520,,,,,Incomplete
243946,NPS,MWRO,NEHOP,Homestead National Monument of America,2002,1,,UPPER UNIT,48,Human,03,,,40.28574,-96.83331,20020531,,,,20020531,35.0,20020531,,,,,Incomplete
243949,NPS,MWRO,NEHOP,Homestead National Monument of America,2003,3,,LOWER UNIT,48,Human,03,,,40.28305,-96.83306,20030512,,,,20030512,35.0,20030512,Yes,,,,Complete
514109,NPS,MWRO,NEHOP,Homestead National Monument of America,2005,1,,Middle Unt,48,Human,03,,,40.2881,-96.8325,20050915,,,,20050915,33.0,20050919,No,,,3206214,Complete
660665,NPS,MWRO,NEHOP,Homestead National Monument of America,2006,702,,07 Unit 1 and 3,48,Human,03,,,40.2897,-96.8331,20061005,,,,20061007,35.0,20061009,Yes,,,3267398,Complete
550606,NPS,MWRO,NEHOP,Homestead National Monument of America,2007,2,,Homestead 2007,48,Human,03,Accurate,CorrectedGPS,40.2881,-96.8372,20070911,20070911,,,20070911,42.0,20070930,Yes,,,3267397,Complete
576856,NPS,MWRO,NEHOP,Homestead National Monument of America,2008,801,,08 Unit 4,48,Human,03,General,CorrectedGPS,40.2881,-96.8372,20080428,20080428,,,20080428,14.0,20080429,No,,,3281471,Complete
593608,NPS,MWRO,NEHOP,Homestead National Monument of America,2009,1,,09 Units 2 and 3,48,Human,03,Uncertain,RawGPS,40.285741,-96.828763,20090506,20090506,,,20090506,45.0,20090510,Yes,,,3293754,Complete
621279,NPS,MWRO,NEHOP,Homestead National Monument of America,2010,1,,11 Units 1 and 5,48,Human,03,Uncertain,QuadMap,40.286831,-96.832144,20101020,20101020,,,20101020,28.0,20101021,Yes,,,3303851,Complete
633625,NPS,MWRO,NEHOP,Homestead National Monument of America,2011,2,,11 Units 3 4,48,Human,03,Uncertain,Other,40.285645,-96.827898,20110908,20110908,,,20110908,35.0,20110912,Yes,,,3325093,Complete
666877,NPS,MWRO,NEHOP,Homestead National Monument of America,2014,1,H38D,School Ditch,11,Human,03,General,RawGPS,40.29205,-96.84144,20140503,20140503,,,20140503,0.1,20140503,No,,,,Incomplete
667512,NPS,MWRO,NEHOP,Homestead National Monument of America,2014,1401,,14 Unit 1  2   5,48,Human,03,Other,Other,40.286006,-96.835031,20140417,20140417,,,20140417,62.0,20140423,Yes,,,3325472,Complete
691356,NPS,MWRO,NEHOP,Homestead National Monument of America,2015,1601,,16 Units 3 and 4,48,Human,03,Other,QuadMap,40.285850,-96.828914,20151016,20151016,,,20151016,27.0,20151019,Yes,,,6271249,Complete
691336,NPS,MWRO,NEHOP,Homestead National Monument of America,2016,1602,,16 Unit 1,48,Human,03,Other,QuadMap,40.286553,-96.834597,20160422,20160422,,,20160422,26.0,20160425,Yes,,,6298882,Complete
