FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240494,NPS,NCRO,DCRCP,Rock Creek Park,1972,2001,,PINEY BRAN,12,Human,03,,,38.93779,-77.03936,19720307,19720307,,,19720307,19.0,19720308,,,,,Incomplete
240495,NPS,NCRO,DCRCP,Rock Creek Park,1975,5001,,xx NONE xx,12,Human,03,Other,Other,38.93696,-77.046068,19750306,19750306,,,19750306,13.0,19750306,,,,,Complete
240496,NPS,NCRO,DCRCP,Rock Creek Park,1977,7001,,B BRANCH,12,Human,03,,,38.94335,-77.05079,19770412,19770412,,,19770412,1.0,19770412,,,,,Complete
240497,NPS,NCRO,DCRCP,Rock Creek Park,1977,7002,,PINEY,12,Human,03,,,38.93682,-77.04405,19770331,19770315,,,19770331,1.0,19770331,,,,,Incomplete
240498,NPS,NCRO,DCRCP,Rock Creek Park,1977,7003,,GROVE #21,12,Human,03,,,38.95677,-77.04400,19770317,19770317,,,19770317,1.0,19770317,,,,,Complete
635936,NPS,NCRO,DCRCP,Rock Creek Park,1977,7704,,CBA Box Office,13,Human,10,General,RawGPS,38.9514,-77.0406,19770514,19770514,,,19770514,0.1,19770514,Yes,,,,Complete
240499,NPS,NCRO,DCRCP,Rock Creek Park,1978,8001,,VAN BUREN,12,Human,03,,,38.97105,-77.03995,19780428,19780428,,,19780428,5.0,19780428,,,,,Complete
240500,NPS,NCRO,DCRCP,Rock Creek Park,1978,8002,,UPSHUR ST,12,Human,03,,,38.94166,-77.04797,19780414,19780414,,,19780414,1.0,19780414,,,,,Complete
240501,NPS,NCRO,DCRCP,Rock Creek Park,1978,8003,,LITTLE FOR,12,Human,03,,,38.96149,-77.05807,19780414,19780414,,,19780414,0.1,19780414,,,,,Complete
635869,NPS,NCRO,DCRCP,Rock Creek Park,1981,2389,,Canal-Clark,13,Human,03,General,RawGPS,38.9069,-77.0872,19810131,19810131,,,19810201,0.3,19810201,Yes,,,,Complete
635874,NPS,NCRO,DCRCP,Rock Creek Park,1981,2390,,Soapstone,23,Human,03,General,RawGPS,38.9475,-77.0639,19810505,19810505,,,19810505,0.2,19810505,Yes,,,,Complete
240502,NPS,NCRO,DCRCP,Rock Creek Park,1981,2391,,44TH ST,12,Human,03,,,38.92097,-77.08523,19810329,19810329,,,19810329,1.0,19810329,,,,,Complete
240503,NPS,NCRO,DCRCP,Rock Creek Park,1981,2393,,PINEY BR,12,Human,03,,,38.93692,-77.04056,19810319,19810319,,,19810319,0.1,19810319,,,,,Complete
635875,NPS,NCRO,DCRCP,Rock Creek Park,1981,2394,,Madison St.,13,Human,03,General,RawGPS,38.9583,-77.0381,19810326,19810326,,,19810326,0.6,19810326,Yes,,,,Complete
240504,NPS,NCRO,DCRCP,Rock Creek Park,1982,2389,,WISE ROAD,12,Human,03,,,38.98176,-77.04794,19821109,19821109,,,19821109,1.0,19821109,,,,,Complete
240505,NPS,NCRO,DCRCP,Rock Creek Park,1983,2389,,LUZON BRCH,48,Human,03,,,38.96558,-77.03747,19830928,19830928,,,19830928,0.1,19830928,,,,,Incomplete
240506,NPS,NCRO,DCRCP,Rock Creek Park,1983,2390,,39TH& W ST,48,Human,03,,,38.91841,-77.07779,19830928,19830928,,,19830928,0.1,19830928,,,,,Incomplete
240507,NPS,NCRO,DCRCP,Rock Creek Park,1983,2391,,PINEY BRCH,12,Human,03,,,38.93577,-77.04681,19831127,19831127,,,19831127,0.1,19831127,,,,,Complete
240509,NPS,NCRO,DCRCP,Rock Creek Park,1985,2389,,BARNARD HI,12,Human,03,,,38.93853,-76.97138,19850318,19850318,,,19850318,0.1,19850318,,,,,Complete
240510,NPS,NCRO,DCRCP,Rock Creek Park,1985,2390,,GROVE 9,12,Human,03,,,38.97401,-77.04177,19850317,19850317,,,19850317,0.1,19850317,,,,,Complete
240511,NPS,NCRO,DCRCP,Rock Creek Park,1985,2391,,EQUITATION,11,Human,03,,,38.94786,-77.04972,19850223,19850223,,,19850223,2.0,19850223,,,,,Incomplete
240513,NPS,NCRO,DCRCP,Rock Creek Park,1986,2,,WESTSPRING,13,Human,03,,,38.95496,-77.05221,19860330,19860330,,,19860330,0.5,19860330,,,,,Complete
240520,NPS,NCRO,DCRCP,Rock Creek Park,1987,2,,GROVE 13,13,Human,03,,,38.95838,-77.05518,19870327,19870327,,,19870327,0.3,19870401,,,,,Complete
240521,NPS,NCRO,DCRCP,Rock Creek Park,1987,3,,CARTBARRON,13,Human,03,,,38.96162,-77.03852,19870327,19870327,,,19870327,0.1,19870327,,,,,Complete
635587,NPS,NCRO,DCRCP,Rock Creek Park,1990,9003,,Broadbranc,13,Human,03,General,RawGPS,38.9539,-77.0564,19901121,19901121,,,19901121,0.2,19901121,Yes,,,,Complete
240534,NPS,NCRO,DCRCP,Rock Creek Park,1991,1,,CATHEDRAL,13,Human,03,,,38.92273,-77.05062,19911127,19911127,,,19911127,0.2,19911127,,,,,Complete
635465,NPS,NCRO,DCRCP,Rock Creek Park,1991,9105,,Beach Bridge,13,Human,03,General,RawGPS,38.9211,-77.0500,19910211,19910211,,,19910211,0.1,19910211,Yes,,,,Complete
635468,NPS,NCRO,DCRCP,Rock Creek Park,1991,9106,,H-2 Stables,13,Human,03,General,RawGPS,38.9672,-77.0503,19910402,19910402,,,19910402,0.3,19910402,Yes,,,,Complete
635545,NPS,NCRO,DCRCP,Rock Creek Park,1991,9108,,Ft. Slocum,13,Human,03,General,RawGPS,38.9592,-77.0139,19910911,19910911,,,19910911,0.1,19910911,Yes,,,,Complete
240538,NPS,NCRO,DCRCP,Rock Creek Park,1992,1,,GROVE 29,13,Human,03,,,38.93832,-77.03740,19920211,19920211,,,19920211,0.2,19920211,,,,,Complete
240539,NPS,NCRO,DCRCP,Rock Creek Park,1992,2,,FT SLOCUM,13,Human,03,,,38.95916,-77.01434,19920721,19920721,,,19920721,0.1,19920721,,,,,Complete
635344,NPS,NCRO,DCRCP,Rock Creek Park,1992,9206,,3800 Fort Totten,13,Human,03,General,RawGPS,38.9486,-77.0047,19920522,19920522,,,19920522,0.8,19920522,Yes,,,,Complete
240540,NPS,NCRO,DCRCP,Rock Creek Park,1993,1,,BEACH DR,13,Human,03,,,38.93330,-77.05000,19930502,19930502,,,19930502,4.0,19930502,,,,,Complete
240541,NPS,NCRO,DCRCP,Rock Creek Park,1993,2,,PIERCE MIL,13,Human,03,,,38.93330,-77.05000,19930502,19930502,,,19930502,1.0,19930502,,,,,Complete
240542,NPS,NCRO,DCRCP,Rock Creek Park,1993,3,,PARK RD,13,Human,03,,,38.93851,-77.04961,19930502,19930502,,,19930502,3.2,19930502,,,,,Complete
240543,NPS,NCRO,DCRCP,Rock Creek Park,1993,4,,BIKE TR,13,Human,03,,,38.94312,-77.05097,19930502,19930502,,,19930502,0.5,19930502,,,,,Complete
240544,NPS,NCRO,DCRCP,Rock Creek Park,1993,5,,PARKWAY,13,Human,03,,,38.90796,-77.05451,19930914,19930914,,,19930914,0.1,19930914,,,,,Complete
240548,NPS,NCRO,DCRCP,Rock Creek Park,1993,9301,,FT.TOTTEN,13,Human,03,,,38.94837,-77.00484,19930205,19930205,,,19930205,0.3,19930205,,,,,Complete
240549,NPS,NCRO,DCRCP,Rock Creek Park,1993,9302,,BUNKERHILL,13,Human,03,,,38.93587,-76.98837,19930205,19930205,,,19930205,0.7,19930205,,,,,Complete
240550,NPS,NCRO,DCRCP,Rock Creek Park,1994,1,,PINEY BRCH,13,Human,03,,,38.93848,-77.03626,19940409,19940409,,,19940409,0.1,19940409,,,,,Complete
240551,NPS,NCRO,DCRCP,Rock Creek Park,1994,2,,COLORADO,13,Human,03,,,38.94841,-77.04179,19940417,19940417,,,19940417,0.2,19940417,,,,,Complete
240556,NPS,NCRO,DCRCP,Rock Creek Park,1994,8,,PARKWAY,13,Human,03,,,38.90735,-77.05496,19941108,19941108,,,19941108,0.1,19941108,,,,,Complete
240557,NPS,NCRO,DCRCP,Rock Creek Park,1994,9,,GRANT RD,13,Human,03,,,38.95762,-77.05395,19941113,19941113,,,19941113,4.7,19941114,,,,,Complete
240559,NPS,NCRO,DCRCP,Rock Creek Park,1995,9501,,FT SLOCUM,13,Human,03,,,38.95914,-77.01542,19950223,19950223,,,19950223,0.1,19950223,,,,,Complete
240560,NPS,NCRO,DCRCP,Rock Creek Park,1995,9502,,GLOVER RD,11,Human,03,,,38.95372,-77.04963,19950331,19950331,,,19950331,0.1,19950331,,,,,Complete
240562,NPS,NCRO,DCRCP,Rock Creek Park,1995,9504,,GROVE 29,11,Human,03,,,38.93827,-77.03788,19950419,19950419,,,19950419,0.2,19950419,,,,,Complete
240563,NPS,NCRO,DCRCP,Rock Creek Park,1995,9505,,BUNKERHILL,13,Human,03,,,38.93602,-76.98648,19950506,19950506,,,19950506,0.1,19950506,,,,,Incomplete
240564,NPS,NCRO,DCRCP,Rock Creek Park,1995,9506,,ZOOCAR,13,Human,03,,,38.93059,-77.04547,19950913,19950913,,,19950913,0.1,19950913,,,,,Complete
240565,NPS,NCRO,DCRCP,Rock Creek Park,1997,9701,,MONTROSE,13,Human,03,,,38.91342,-77.06130,19970322,19970322,,,19970322,0.1,19970322,,,,,Complete
240566,NPS,NCRO,DCRCP,Rock Creek Park,1997,9702,,SLOCUMI,13,Human,03,,,38.96033,-77.01430,19970324,19970324,,,19970324,0.1,19970324,,,,,Complete
240567,NPS,NCRO,DCRCP,Rock Creek Park,1997,9703,,SLOCUM2,13,Human,03,,,38.96055,-77.01369,19970325,19970325,,,19970325,0.1,19970325,,,,,Complete
240568,NPS,NCRO,DCRCP,Rock Creek Park,1998,4,,EQUITFIELD,13,Human,03,,,38.94787,-77.04983,19980328,19980328,,,19980328,1.0,19980328,,,,,Complete
240569,NPS,NCRO,DCRCP,Rock Creek Park,1998,5,,FT TOTTENE,13,Human,03,,,38.94847,-77.00410,19980328,19980328,,,19980328,0.4,19980328,,,,,Complete
240570,NPS,NCRO,DCRCP,Rock Creek Park,1998,6,,FT TOTTENW,13,Human,03,,,38.94784,-77.00483,19980329,19980329,,,19980329,1.2,19980329,,,,,Complete
240571,NPS,NCRO,DCRCP,Rock Creek Park,1998,7,,WESTSPRING,13,Human,03,,,38.95428,-77.05219,19980413,19980413,,,19980413,0.1,19980413,,,,,Complete
240572,NPS,NCRO,DCRCP,Rock Creek Park,1998,8,,PINEY,13,Human,03,,,38.93696,-77.04083,19980608,19980608,,,19980608,0.2,19980608,,,,,Complete
240574,NPS,NCRO,DCRCP,Rock Creek Park,1998,10,,UPSHUR,13,Human,03,,,38.94124,-77.04850,19981006,19981006,,,19981006,0.1,19981006,,,,,Complete
240575,NPS,NCRO,DCRCP,Rock Creek Park,1998,11,,GROVE 24,13,Human,03,,,38.95507,-77.04086,19981020,19981020,,,19981020,0.1,19981020,,,,,Complete
240579,NPS,NCRO,DCRCP,Rock Creek Park,1998,15,,GLOVER KEN,13,Human,03,,,38.91420,-77.08056,19981102,19981102,,,19981102,0.4,19981102,,,,,Complete
240580,NPS,NCRO,DCRCP,Rock Creek Park,1998,16,,JOYCE ROAD,13,Human,03,,,38.96322,-77.03868,19981118,19981118,,,19981118,0.1,19981118,,,,,Complete
240581,NPS,NCRO,DCRCP,Rock Creek Park,1998,17,,SPORTAL,13,Human,03,,,38.98863,-77.04048,19981119,19981119,,,19981119,0.1,19981119,,,,,Complete
240583,NPS,NCRO,DCRCP,Rock Creek Park,1998,9801,,PARK ROAD,13,Human,03,,,38.93632,-77.04595,19980312,19980312,,,19980312,0.1,19980312,,,,,Complete
240584,NPS,NCRO,DCRCP,Rock Creek Park,1998,9802,,GLOVER,13,Human,03,,,38.91351,-77.08118,19980327,19980327,,,19980327,0.1,19980327,,,,,Complete
240585,NPS,NCRO,DCRCP,Rock Creek Park,1998,9803,,WHITEHAVEN,13,Human,03,,,38.91653,-77.08213,19980327,19980327,,,19980327,0.5,19980327,,,,,Complete
240586,NPS,NCRO,DCRCP,Rock Creek Park,1999,9901,,GROVE 24,13,Human,03,,,38.95465,-77.04028,19990407,19990407,,,19990407,0.1,19990407,,,,,Complete
240587,NPS,NCRO,DCRCP,Rock Creek Park,1999,9902,,SLOCUM,13,Human,03,,,38.95915,-77.01479,19990408,19990408,,,19990408,0.1,19990408,,,,,Complete
240590,NPS,NCRO,DCRCP,Rock Creek Park,1999,9905,,BROAD BR,13,Human,03,,,38.95817,-77.05931,19990529,19990529,,,19990529,1.0,19990601,,,,,Complete
240595,NPS,NCRO,DCRCP,Rock Creek Park,1999,9910,,GTOWN,13,Human,03,,,38.90574,-77.07574,19990810,19990810,,,19990810,0.5,19990811,,,,,Complete
634802,NPS,NCRO,DCRCP,Rock Creek Park,2000,2,,Cross Trail 6,13,Human,03,General,RawGPS,38.9528,-77.0453,20000407,20000407,,,20000407,1.2,20000407,Yes,,,,Complete
240612,NPS,NCRO,DCRCP,Rock Creek Park,2001,3,,HOMELESS,11,Human,03,,,38.95688,-77.04055,20011114,20011114,,,20011114,0.1,20011114,,,,,Complete
240614,NPS,NCRO,DCRCP,Rock Creek Park,2002,1,,FT TOTTEN,13,Human,03,,,38.94784,-77.00481,20020213,20020213,,,20020213,1.0,20020213,,,,,Complete
634351,NPS,NCRO,DCRCP,Rock Creek Park,2002,205,,Ft. Barnard,13,Human,03,Accurate,RawGPS,38.9411,-76.9725,20020923,20020923,,,20020923,0.5,20020923,Yes,,,,Complete
517133,NPS,NCRO,DCRCP,Rock Creek Park,2005,509,D2Q5,Ft Reno 1,12,Human,03,,,38.95171,-77.07567,20051003,20051003,,,20051003,0.1,20051003,Yes,,,,Complete
517136,NPS,NCRO,DCRCP,Rock Creek Park,2005,510,D2Q6,Ft Reno 2,12,Human,03,,,38.95171,-77.07567,20051004,20051004,,,20051004,0.1,20051004,Yes,,,,Complete
517137,NPS,NCRO,DCRCP,Rock Creek Park,2006,602,C6JM,Grove 19 Fire,12,Human,03,,,38.95000,-77.05000,20060126,20060126,,,20060126,0.3,20060126,Yes,,,,Complete
523909,NPS,NCRO,DCRCP,Rock Creek Park,2006,610,C4XH,Montrose Fire,12,Human,03,,,38.91691,-77.066238,20060328,20060328,,,20060328,0.1,20060328,Yes,,,,Complete
523923,NPS,NCRO,DCRCP,Rock Creek Park,2006,611,C4XJ,Bum Knee Fire,11,Human,03,,,38.94170,-77.03330,20060329,20060329,,,20060329,0.1,20060329,Yes,,,,Complete
539084,NPS,NCRO,DCRCP,Rock Creek Park,2007,701,DB25,Ft. Totten Fire,12,Human,03,,,38.95008,-77.005166,20070127,20070127,,,20070127,0.2,20070127,Yes,,,,Complete
583076,NPS,NCRO,DCRCP,Rock Creek Park,2008,808,EQ65,Carter Barron,13,Human,03,General,CorrectedGPS,38.9500,-77.0417,20080330,20080330,,,20080330,0.1,20080331,Yes,,,,Complete
584087,NPS,NCRO,DCRCP,Rock Creek Park,2009,902,EQ64,Morrow Drive,13,Human,03,Uncertain,CorrectedGPS,38.9583,-77.0417,20090117,20090117,,,20090117,0.5,20090117,No,,,,Complete
613170,NPS,NCRO,DCRCP,Rock Creek Park,2010,1008,FU05,Lightning Tree Fire,11,Natural,03,General,Other,38.9522,-77.0500,20100717,20100717,,,20100717,0.1,20100717,Yes,,,,Complete
626848,NPS,NCRO,DCRCP,Rock Creek Park,2011,1108,F95B,Grove 18,26,Human,03,General,QuadMap,38.9528,-77.0542,20110806,20110806,,,20110806,0.1,20110806,No,,,,Complete
663802,NPS,NCRO,DCRCP,Rock Creek Park,2013,1315,H0WG,Ft Slocum Fire,13,Human,03,Accurate,RawGPS,38.9597,-77.0142,20131120,20131120,,,20131120,0.1,20131120,Yes,,,,Complete
666950,NPS,NCRO,DCRCP,Rock Creek Park,2014,1,H4B3,McLean Gardens,13,Human,03,Uncertain,QuadMap,38.9356,-77.0786,20140505,20140505,,,20140505,0.2,20140505,Yes,,,,Complete
684777,NPS,NCRO,DCRCP,Rock Creek Park,2015,1,J3D0,FISH LADDER,11,Human,03,General,QuadMap,38.9417,-77.0500,20150909,20150909,,,20150909,0.1,20150909,No,,,,Complete
684758,NPS,NCRO,DCRCP,Rock Creek Park,2015,1509,J3S5,Ft Slocum 15 Fire,13,Human,03,General,QuadMap,38.9603,-77.0142,20150609,20150609,,,20150609,0.1,20150609,Yes,,,,Complete
694368,NPS,NCRO,DCRCP,Rock Creek Park,2016,1605,J7S2,Dumbarton Oaks Fire,13,Human,03,General,AreaMap,38.9161,-77.0625,20160328,20160328,,,20160328,0.1,20160328,Yes,,,,Complete
691008,NPS,NCRO,DCRCP,Rock Creek Park,2016,1609,J8A7,Fort Totten,13,Human,03,Uncertain,Other,38.9528,-76.9931,20160419,20160419,,,20160419,0.1,20160419,No,,,,Complete
701027,NPS,NCRO,DCRCP,Rock Creek Park,2016,1620,KUD9,FT SLOCUM 1,12,Human,03,Uncertain,CorrectedGPS,38.9642,-77.0103,20161121,20161121,,,20161121,0.5,20161121,No,,,,Complete
701029,NPS,NCRO,DCRCP,Rock Creek Park,2016,1621,KUE0,FT SLOCUM 2,12,Human,03,Uncertain,CorrectedGPS,38.9642,-77.0103,20161125,20161125,,,20161125,0.1,20161125,No,,,,Complete
702224,NPS,NCRO,DCRCP,Rock Creek Park,2017,1707,KV6T,Cross Trail 7,13,Human,03,Uncertain,CorrectedGPS,38.9533,-77.0481,20170222,20170222,,,20170222,0.3,20170223,No,,,,Complete
703862,NPS,NCRO,DCRCP,Rock Creek Park,2017,1718,K0B2,FT SLOCUM5317,13,Human,03,Uncertain,CorrectedGPS,38.9603,-77.0142,20170502,20170503,,,20170503,0.5,20170503,No,,,,Complete
714728,NPS,NCRO,DCRCP,Rock Creek Park,2017,1720,K3B3,Ft Slocum2 Fire,11,Human,03,General,RawGPS,38.9603,-77.0131,20170615,20170615,,,20170615,0.1,20170615,Yes,,,,Complete
714729,NPS,NCRO,DCRCP,Rock Creek Park,2017,1722,LG3R,Ft Slocum III Fire,11,Human,03,General,RawGPS,38.9606,-77.0142,20170628,20170628,,,20170628,1.0,20170628,Yes,,,,Complete
