FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90779,BLM,UT,UTRID,Richfield Field Office,1980,,7102,MELLOR,11,Human,01,,,39.2666,-111.8508,19800320,19800320,,,19800320,4.0,19800320,,,,,Complete
90780,BLM,UT,UTRID,Richfield Field Office,1980,,7103,IVIE CREEK,11,Human,01,,,38.7666,-111.4507,19800414,19800414,,,19800414,3.0,19800414,,,,,Complete
90781,BLM,UT,UTRID,Richfield Field Office,1980,,7104,MUD,16,Human,05,,,38.4333,-112.3341,19800416,19800416,,,19800416,35.0,19800418,,,,,Complete
90783,BLM,UT,UTRID,Richfield Field Office,1980,,7106,CLEAR CK,11,Human,01,,,38.6166,-112.2008,19800419,19800419,,,19800419,4.0,19800419,,,,,Complete
90784,BLM,UT,UTRID,Richfield Field Office,1980,,7107,GLENWOOD,11,Human,01,,,38.8000,-112.2341,19800419,19800419,,,19800419,1.0,19800419,,,,,Complete
90785,BLM,UT,UTRID,Richfield Field Office,1980,,7108,CRAFT LAKE,11,Human,01,,,39.1666,-112.6841,19800422,19800422,,,19800422,85.0,19800423,,,,,Complete
90787,BLM,UT,UTRID,Richfield Field Office,1980,,7110,LTNG 1,16,Natural,07,,,38.8500,-111.8841,19800529,19800529,,,19800529,,19800529,,,,,Complete
90789,BLM,UT,UTRID,Richfield Field Office,1980,,7112,VERMILLION,16,Human,08,,,38.8666,-111.9674,19800618,19800618,,,19800618,2.0,19800618,,,,,Complete
90790,BLM,UT,UTRID,Richfield Field Office,1980,,7113,VENICE,16,Human,08,,,38.8166,-112.0174,19800618,19800618,,,19800618,1.0,19800618,,,,,Complete
90791,BLM,UT,UTRID,Richfield Field Office,1980,,7114,WHITE MTN,11,Human,01,,,38.8333,-112.5008,19800620,19800620,,,19800621,4480.0,19800622,,,,,Complete
90793,BLM,UT,UTRID,Richfield Field Office,1980,,7116,AURORA,11,Human,01,,,38.9166,-111.9508,19800626,19800626,,,19800626,8.0,19800626,,,,,Complete
90794,BLM,UT,UTRID,Richfield Field Office,1980,,7117,GREG'S,11,Human,01,,,39.3333,-112.0508,19800626,19800626,,,19800626,120.0,19800627,,,,,Complete
90795,BLM,UT,UTRID,Richfield Field Office,1980,,7118,PAPANIKOLS,11,Natural,01,,,38.6333,-112.0341,19800629,19800629,,,19800629,,19800629,,,,,Complete
90796,BLM,UT,UTRID,Richfield Field Office,1980,,7119,BOOMERS,11,Natural,01,,,39.6500,-112.0508,19800629,19800629,,,19800629,,19800629,,,,,Complete
90797,BLM,UT,UTRID,Richfield Field Office,1980,,7120,TEN,11,Natural,01,,,38.3000,-112.2008,19800630,19800630,,,19800630,,19800630,,,,,Complete
90798,BLM,UT,UTRID,Richfield Field Office,1980,,7121,MEADOW CK,11,Natural,01,,,38.9000,-112.3341,19800630,19800630,,,19800630,1.0,19800701,,,,,Complete
90801,BLM,UT,UTRID,Richfield Field Office,1980,,7124,NORTH PEAK,11,Human,01,,,38.7000,-112.7508,19800704,19800704,,,19800705,130.0,19800705,,,,,Complete
90804,BLM,UT,UTRID,Richfield Field Office,1980,,7127,WHISKEY,11,Natural,01,,,39.2500,-112.3341,19800711,19800711,,,19800711,,19800711,,,,,Complete
90805,BLM,UT,UTRID,Richfield Field Office,1980,,7128,H M MONA,16,Natural,08,,,38.7166,-112.5508,19800713,19800713,,,19800713,1.0,19800713,,,,,Complete
90806,BLM,UT,UTRID,Richfield Field Office,1980,,7129,BLACK CAP,11,Human,01,,,38.9166,-111.8508,19800714,19800714,,,19800715,400.0,19800716,,,,,Complete
90808,BLM,UT,UTRID,Richfield Field Office,1980,,7131,RAILROAD 1,16,Human,09,,,39.0000,-112.7841,19800723,19800723,,,19800723,1.0,19800723,,,,,Complete
90809,BLM,UT,UTRID,Richfield Field Office,1980,,7132,SAHARA,11,Natural,01,,,39.7333,-112.5008,19800724,19800724,,,19800724,,19800724,,,,,Complete
90810,BLM,UT,UTRID,Richfield Field Office,1980,,7133,HIGHWAY,11,Human,01,,,39.6999,-112.2008,19800724,19800724,,,19800724,2.0,19800724,,,,,Complete
90811,BLM,UT,UTRID,Richfield Field Office,1980,,7134,FURNER,11,Natural,01,,,39.7000,-112.0841,19800724,19800724,,,19800724,,19800724,,,,,Complete
90812,BLM,UT,UTRID,Richfield Field Office,1980,,7135,GILSON,12,Natural,01,,,39.6000,-112.1674,19800724,19800724,,,19800724,,19800724,,,,,Complete
90813,BLM,UT,UTRID,Richfield Field Office,1980,,7136,FOOLS,12,Natural,01,,,39.4166,-112.3008,19800725,19800725,,,19800725,,19800725,,,,,Complete
90815,BLM,UT,UTRID,Richfield Field Office,1980,,7138,DOG VALLEY,11,Natural,01,,,38.6500,-112.6341,19800726,19800726,,,19800726,,19800726,,,,,Complete
90819,BLM,UT,UTRID,Richfield Field Office,1980,,7142,LEAMINGTON,16,Human,08,,,39.5166,-112.2674,19800809,19800809,,,19800809,2.0,19800809,,,,,Complete
90820,BLM,UT,UTRID,Richfield Field Office,1980,,7143,HINCKLEY,16,Human,08,,,39.3166,-112.6841,19800809,19800809,,,19800809,1.0,19800809,,,,,Complete
90823,BLM,UT,UTRID,Richfield Field Office,1980,,7146,EUREKA,16,Human,08,,,39.6499,-112.3008,19800811,19800811,,,19800811,6.0,19800811,,,,,Complete
90824,BLM,UT,UTRID,Richfield Field Office,1980,,7147,SALSE,11,Natural,01,,,38.7000,-111.9841,19800813,19800813,,,19800813,,19800814,,,,,Complete
90825,BLM,UT,UTRID,Richfield Field Office,1980,,7148,BELL RIDGE,11,Natural,01,,,38.7000,-111.9841,19800813,19800813,,,19800813,,19800814,,,,,Complete
90827,BLM,UT,UTRID,Richfield Field Office,1980,,7150,OAK CITY,12,Natural,01,,,39.5000,-112.3508,19800814,19800814,,,19800814,,19800814,,,,,Complete
90828,BLM,UT,UTRID,Richfield Field Office,1980,,9126,SAND MTN 1,11,Natural,01,,,39.5833,-112.3508,19800814,19800814,,,19800814,,19800814,,,,,Complete
90829,BLM,UT,UTRID,Richfield Field Office,1980,,9127,SAND MTN 2,11,Natural,01,,,39.5833,-112.3508,19800814,19800814,,,19800814,,19800814,,,,,Complete
90830,BLM,UT,UTRID,Richfield Field Office,1980,,9128,ANTELOPE,11,Natural,01,,,38.6500,-112.6508,19800814,19800814,,,19800814,,19800814,,,,,Complete
90832,BLM,UT,UTRID,Richfield Field Office,1980,,9130,VERMLLN 2,16,Human,08,,,38.9166,-111.9674,19800815,19800815,,,19800815,,19800815,,,,,Complete
90833,BLM,UT,UTRID,Richfield Field Office,1980,,9131,ADERIANNA,11,Natural,01,,,39.3166,-111.9674,19800815,19800815,,,19800815,,19800816,,,,,Complete
90834,BLM,UT,UTRID,Richfield Field Office,1980,,9132,RAILROAD 2,12,Human,01,,,39.5000,-112.4174,19800818,19800818,,,19800818,,19800818,,,,,Complete
90836,BLM,UT,UTRID,Richfield Field Office,1980,,9134,SWEDES,11,Natural,01,,,39.1333,-111.9674,19800818,19800818,,,19800820,8.0,19800820,,,,,Complete
90838,BLM,UT,UTRID,Richfield Field Office,1980,,9136,STACKYARD,16,Human,08,,,38.5000,-112.2841,19800822,19800822,,,19800822,,19800822,,,,,Complete
90839,BLM,UT,UTRID,Richfield Field Office,1980,,9137,COVE FORT,11,Natural,01,,,38.6333,-112.6674,19800825,19800825,,,19800825,,19800825,,,,,Complete
90840,BLM,UT,UTRID,Richfield Field Office,1980,,9138,UPRR 2,12,Human,01,,,39.5833,-112.3008,19800826,19800826,,,19800826,1450.0,19800826,,,,,Complete
90841,BLM,UT,UTRID,Richfield Field Office,1980,,9139,DON'T KNOW,11,Human,01,,,39.6999,-112.3008,19800827,19800827,,,19800828,1580.0,19800828,,,,,Complete
90842,BLM,UT,UTRID,Richfield Field Office,1980,,9140,CHAMPLIN,11,Human,01,,,39.5833,-112.2508,19800901,19800901,,,19800901,100.0,19800901,,,,,Complete
87179,BLM,UT,UTRID,Richfield Field Office,1981,,7101,ROCKWELL,11,Human,01,,,39.7999,-112.4841,19811222,19811222,,,19811222,5.0,19811222,,,,,Complete
87180,BLM,UT,UTRID,Richfield Field Office,1981,,7102,HOWELL,11,Human,01,,,39.3166,-113.3341,19810302,19810302,,,19810302,25.0,19810302,,,,,Complete
87181,BLM,UT,UTRID,Richfield Field Office,1981,,7103,GLENWOOD,16,Human,07,,,39.0000,-112.2508,19810314,19810314,,,19810314,2.0,19810314,,,,,Complete
87182,BLM,UT,UTRID,Richfield Field Office,1981,,7104,LTNG 1,11,Natural,01,,,39.0833,-112.0008,19810507,19810507,,,19810507,1.0,19810507,,,,,Complete
87183,BLM,UT,UTRID,Richfield Field Office,1981,,7105,BLACK PNT,11,Natural,01,,,38.8333,-112.6674,19810606,19810606,,,19810607,600.0,19810607,,,,,Complete
87184,BLM,UT,UTRID,Richfield Field Office,1981,,7106,UPRR 1,16,Human,08,,,39.5833,-112.3341,19810608,19810608,,,19810608,2.0,19810608,,,,,Complete
87185,BLM,UT,UTRID,Richfield Field Office,1981,,7107,SEFEL,16,Human,05,,,38.6666,-111.8341,19810614,19810614,,,19810614,,19810614,,,,,Complete
87186,BLM,UT,UTRID,Richfield Field Office,1981,,7108,RIVER,16,Human,08,,,38.5833,-112.1674,19810614,19810614,,,19810614,2.0,19810614,,,,,Complete
87187,BLM,UT,UTRID,Richfield Field Office,1981,,7109,VENICE,11,Human,01,,,38.8000,-112.0841,19810615,19810615,,,19810615,187.0,19810615,,,,,Complete
87188,BLM,UT,UTRID,Richfield Field Office,1981,,7110,RANDYS,11,Human,01,,,39.1666,-111.8341,19810616,19810616,,,19810616,650.0,19810616,,,,,Complete
87189,BLM,UT,UTRID,Richfield Field Office,1981,,7111,UPRR 2,11,Human,01,,,39.4166,-112.2508,19810616,19810616,,,19810617,1900.0,19810618,,,,,Complete
87190,BLM,UT,UTRID,Richfield Field Office,1981,,7112,SEISCOM 1,11,Human,01,,,39.1500,-111.9174,19810621,19810621,,,19810621,6.0,19810621,,,,,Complete
87191,BLM,UT,UTRID,Richfield Field Office,1981,,7113,SEISCOM 2,11,Human,01,,,39.0833,-111.9174,19810624,19810624,,,19810624,35.0,19810624,,,,,Complete
87192,BLM,UT,UTRID,Richfield Field Office,1981,,7114,HM MONA,16,Natural,08,,,38.6000,-112.5841,19810625,19810625,,,19810625,,19810626,,,,,Complete
87193,BLM,UT,UTRID,Richfield Field Office,1981,,7115,CLEAR LAKE,21,Natural,01,,,38.6166,-112.5841,19810625,,,,19810625,,19810625,,,,,Complete
87194,BLM,UT,UTRID,Richfield Field Office,1981,,7116,SALINA,11,Human,01,,,38.9166,-111.8341,19810625,19810625,,,19810625,50.0,19810626,,,,,Complete
87196,BLM,UT,UTRID,Richfield Field Office,1981,,7118,COTTONWOOD,11,Human,01,,,39.8333,-113.9175,19810626,19810626,,,19810627,115.0,19810628,,,,,Complete
87197,BLM,UT,UTRID,Richfield Field Office,1981,,7119,MCCORMICK,16,Natural,08,,,39.2000,-112.3008,19810626,19810626,,,19810627,85.0,19810627,,,,,Complete
87199,BLM,UT,UTRID,Richfield Field Office,1981,,7121,SCORUPS,11,Natural,01,,,38.7500,-111.9174,19810628,19810628,,,19810628,12.0,19810628,,,,,Complete
87201,BLM,UT,UTRID,Richfield Field Office,1981,,7123,HORSESHOE,11,Natural,01,,,38.1394,-110.7582,19810630,19810630,,,19810630,,19810630,,,,,Complete
87202,BLM,UT,UTRID,Richfield Field Office,1981,,7124,CATTLEMANS,16,Human,08,,,38.7166,-112.2508,19810701,19810701,,,19810701,,19810701,,,,,Complete
87203,BLM,UT,UTRID,Richfield Field Office,1981,,7125,FIREWORKS,11,Human,01,,,38.5833,-112.2508,19810704,19810704,,,19810704,250.0,19810704,,,,,Complete
87204,BLM,UT,UTRID,Richfield Field Office,1981,,7126,E-DUMP 2,11,Human,01,,,38.7500,-112.1674,19810705,19810705,,,19810705,4.0,19810706,,,,,Complete
87207,BLM,UT,UTRID,Richfield Field Office,1981,,7129,COVE WEST,11,Natural,01,,,38.6530,-112.6086,19810709,19810709,,,19810709,,19810710,,,,,Complete
87208,BLM,UT,UTRID,Richfield Field Office,1981,,7130,BIA ASST 1,16,Human,02,,,39.8999,-113.9842,19810711,19810711,,,19810718,5130.0,19810725,,,,,Complete
87210,BLM,UT,UTRID,Richfield Field Office,1981,,7132,YARDLEY,11,Natural,01,,,38.5833,-112.7174,19810716,19810716,,,19810716,1600.0,19810717,,,,,Complete
87211,BLM,UT,UTRID,Richfield Field Office,1981,,7133,CARTER PK,11,Natural,01,,,38.8000,-111.9174,19810717,19810717,,,19810717,,19810718,,,,,Complete
87212,BLM,UT,UTRID,Richfield Field Office,1981,,7134,HAL'S,11,Natural,01,,,39.6833,-112.5175,19810718,19810718,,,19810719,350.0,19810720,,,,,Complete
87213,BLM,UT,UTRID,Richfield Field Office,1981,,7135,SEISPORT 1,11,Human,01,,,39.1500,-111.7841,19810719,19810719,,,19810719,300.0,19810720,,,,,Complete
87214,BLM,UT,UTRID,Richfield Field Office,1981,,7136,SEISPORT 2,11,Human,01,,,39.2333,-111.7841,19810720,19810720,,,19810720,1680.0,19810721,,,,,Complete
87215,BLM,UT,UTRID,Richfield Field Office,1981,,7137,FLAT RIDGE,11,Natural,01,,,38.7833,-111.9008,19810723,19810723,,,19810723,2.0,19810723,,,,,Complete
87216,BLM,UT,UTRID,Richfield Field Office,1981,,7138,HEATHER,11,Natural,01,,,39.2000,-112.2841,19810723,19810723,,,19810723,,19810724,,,,,Complete
87217,BLM,UT,UTRID,Richfield Field Office,1981,,7139,KERRY,11,Natural,01,,,38.7833,-111.8008,19810723,19810723,,,19810724,30.0,19810724,,,,,Complete
87218,BLM,UT,UTRID,Richfield Field Office,1981,,7140,BOB,11,Natural,01,,,38.7166,-111.7841,19810723,19810723,,,19810723,,19810723,,,,,Complete
87219,BLM,UT,UTRID,Richfield Field Office,1981,,7141,DUGWAY,11,Natural,01,,,38.7500,-111.8008,19810723,19810723,,,19810723,,19810724,,,,,Complete
87220,BLM,UT,UTRID,Richfield Field Office,1981,,7142,BLACKWATER,11,Natural,01,,,38.6166,-112.6174,19810723,19810723,,,19810723,,19810724,,,,,Complete
87221,BLM,UT,UTRID,Richfield Field Office,1981,,7143,TOMS,11,Natural,01,,,38.8000,-111.8674,19810723,19810723,,,19810723,,19810724,,,,,Complete
87222,BLM,UT,UTRID,Richfield Field Office,1981,,7144,KERRY TOO,11,Natural,01,,,38.7166,-111.7841,19810724,19810724,,,19810724,,19810725,,,,,Complete
87224,BLM,UT,UTRID,Richfield Field Office,1981,,7146,ANNABELLA,11,Natural,01,,,38.6833,-112.0674,19810724,19810724,,,19810728,940.0,19810729,,,,,Complete
87225,BLM,UT,UTRID,Richfield Field Office,1981,,7147,PAUL,11,Natural,01,,,38.8166,-111.9674,19810724,19810724,,,19810725,30.0,19810726,,,,,Complete
87227,BLM,UT,UTRID,Richfield Field Office,1981,,7149,CRICKET,12,Natural,01,,,38.9166,-112.9008,19810725,19810725,,,19810726,1400.0,19810727,,,,,Complete
87228,BLM,UT,UTRID,Richfield Field Office,1981,,7150,SAGEVALLEY,11,Natural,01,,,39.6333,-112.0508,19810725,19810725,,,19810728,7000.0,19810730,,,,,Complete
87229,BLM,UT,UTRID,Richfield Field Office,1981,,8851,GILSON,11,Natural,01,,,39.5833,-112.2841,19810822,19810822,,,19810822,,19810822,,,,,Complete
87230,BLM,UT,UTRID,Richfield Field Office,1981,,8852,SAND MTN 1,11,Natural,01,,,39.7499,-112.3674,19810822,19810822,,,19810822,,19810822,,,,,Complete
87231,BLM,UT,UTRID,Richfield Field Office,1981,,8853,SAND MTN 2,11,Natural,01,,,39.7499,-112.3674,19810822,19810822,,,19810822,,19810822,,,,,Complete
87232,BLM,UT,UTRID,Richfield Field Office,1981,,8854,SAND MTN 3,11,Natural,01,,,39.7499,-112.3674,19810822,19810822,,,19810822,,19810822,,,,,Complete
87233,BLM,UT,UTRID,Richfield Field Office,1981,,8855,ROCKWELL,11,Natural,01,,,39.7166,-112.5841,19810822,19810822,,,19810822,,19810822,,,,,Complete
87237,BLM,UT,UTRID,Richfield Field Office,1981,,8859,EMPTY,11,Natural,01,,,39.7999,-112.5008,19810823,19810823,,,19810823,,19810823,,,,,Complete
87240,BLM,UT,UTRID,Richfield Field Office,1981,,8862,BLACK ROCK,11,Natural,01,,,38.7000,-113.0841,19810825,19810826,,,19810826,600.0,19810827,,,,,Complete
87241,BLM,UT,UTRID,Richfield Field Office,1981,,8863,SHEEPROCK,11,Natural,01,,,39.8666,-112.4341,19810826,19810826,,,19810826,,19810826,,,,,Complete
87243,BLM,UT,UTRID,Richfield Field Office,1981,,8865,MARIETTA,11,Natural,01,,,39.6666,-112.2508,19810826,19810826,,,19810827,150.0,19810828,,,,,Complete
87245,BLM,UT,UTRID,Richfield Field Office,1981,,8867,CRICKET 2,11,Natural,01,,,38.9666,-112.8841,19810826,19810826,,,19810827,25.0,19810827,,,,,Complete
87246,BLM,UT,UTRID,Richfield Field Office,1981,,8868,KEG FIRE,11,Natural,01,,,39.7833,-112.9175,19810826,19810826,,,19810826,,19810826,,,,,Complete
87248,BLM,UT,UTRID,Richfield Field Office,1981,,8870,BAD TRIP,11,Natural,01,,,39.6999,-112.4841,19810827,19810827,,,19810827,2.0,19810827,,,,,Complete
87251,BLM,UT,UTRID,Richfield Field Office,1981,,8873,HORSE HOLR,11,Natural,01,,,39.8791,-112.3741,19810830,19810830,,,19810830,1.0,19810831,,,,,Complete
87252,BLM,UT,UTRID,Richfield Field Office,1981,,8874,SALT LAKE,11,Natural,01,,,39.8647,-112.3550,19810830,19810830,,,19810830,1.0,19810830,,,,,Complete
87253,BLM,UT,UTRID,Richfield Field Office,1981,,8875,BUCK HOLLR,11,Natural,01,,,39.8499,-112.4341,19810830,19810830,,,19810830,,19810830,,,,,Complete
87254,BLM,UT,UTRID,Richfield Field Office,1981,,9026,TANNER CK,11,Human,01,,,39.7333,-112.2341,19810830,19810830,,,19810830,1200.0,19810831,,,,,Complete
87255,BLM,UT,UTRID,Richfield Field Office,1981,,9027,ANOTHER,11,Natural,01,,,39.8833,-112.3508,19810830,19810830,,,19810830,,19810830,,,,,Complete
87256,BLM,UT,UTRID,Richfield Field Office,1981,,9028,HORSESHOE,11,Natural,01,,,39.7666,-111.9174,19810830,19810831,,,19810831,600.0,19810901,,,,,Complete
87257,BLM,UT,UTRID,Richfield Field Office,1981,,9029,VENICE II,11,Human,01,,,38.7666,-111.8508,19810830,19810830,,,19810830,200.0,19810831,,,,,Complete
87258,BLM,UT,UTRID,Richfield Field Office,1981,,9030,EUREKA,16,Natural,08,,,39.9333,-112.1508,19810830,19810830,,,19810830,15.0,19810831,,,,,Complete
87259,BLM,UT,UTRID,Richfield Field Office,1981,,9031,MONA,12,Natural,01,,,39.8666,-111.9174,19810830,19810830,,,19810830,1000.0,19810831,,,,,Complete
87260,BLM,UT,UTRID,Richfield Field Office,1981,,9032,LONG RIDGE,12,Natural,01,,,39.7500,-111.9008,19810830,19810830,,,19810831,1500.0,19810901,,,,,Complete
87261,BLM,UT,UTRID,Richfield Field Office,1981,,9033,SPRING CAN,11,Natural,01,,,39.7166,-111.9674,19810830,19810830,,,19810831,200.0,19810831,,,,,Complete
87262,BLM,UT,UTRID,Richfield Field Office,1981,,9034,OAK RIDGE,11,Natural,01,,,39.0000,-112.2508,19810831,19810831,,,19810831,2.0,19810901,,,,,Complete
87264,BLM,UT,UTRID,Richfield Field Office,1981,,9876,SAHARA,11,Natural,01,,,39.6833,-112.5175,19810725,19810726,,,19810726,200.0,19810728,,,,,Complete
87265,BLM,UT,UTRID,Richfield Field Office,1981,,9877,RAINBOW,11,Natural,01,,,38.7833,-111.9341,19810726,19810726,,,19810726,3.0,19810727,,,,,Complete
87266,BLM,UT,UTRID,Richfield Field Office,1981,,9878,PINYON,11,Natural,01,,,38.7000,-111.9508,19810726,19810726,,,19810726,,19810726,,,,,Complete
87267,BLM,UT,UTRID,Richfield Field Office,1981,,9879,YOUNG,11,Natural,01,,,38.7000,-111.9508,19810726,19810726,,,19810726,,19810727,,,,,Complete
87268,BLM,UT,UTRID,Richfield Field Office,1981,,9880,ROCKY FORD,11,Human,01,,,39.7499,-112.2341,19810727,19810727,,,19810727,25.0,19810727,,,,,Complete
87269,BLM,UT,UTRID,Richfield Field Office,1981,,9881,LARRY FISH,15,Human,07,,,38.8000,-111.8674,19810729,19810729,,,19810729,6.0,19810730,,,,,Complete
87270,BLM,UT,UTRID,Richfield Field Office,1981,,9882,YUBA EAST,11,Natural,01,,,39.2666,-111.7674,19810729,19810729,,,19810730,6.0,19810731,,,,,Complete
87276,BLM,UT,UTRID,Richfield Field Office,1981,,9888,CHAIN FIRE,11,Natural,01,,,38.6166,-112.0841,19810809,19810809,,,19810809,,19810809,,,,,Complete
87277,BLM,UT,UTRID,Richfield Field Office,1981,,9889,WALKER,11,Natural,01,,,38.8333,-112.3674,19810809,19810809,,,19810809,3.0,19810810,,,,,Complete
87278,BLM,UT,UTRID,Richfield Field Office,1981,,9900,SQUIDILKE,11,Natural,01,,,38.8666,-112.4174,19810809,19810809,,,19810810,75.0,19810810,,,,,Complete
87279,BLM,UT,UTRID,Richfield Field Office,1981,,9926,SAGE,12,Natural,01,,,39.2166,-112.1674,19810810,19810810,,,19810810,,19810810,,,,,Complete
87280,BLM,UT,UTRID,Richfield Field Office,1981,,9927,POWERLINE,11,Natural,01,,,38.6000,-112.1674,19810810,19810810,,,19810810,,19810811,,,,,Complete
87283,BLM,UT,UTRID,Richfield Field Office,1981,,9930,LOW HILLS,11,Natural,01,,,39.3000,-112.1174,19810815,19810815,,,19810815,,19810816,,,,,Complete
87287,BLM,UT,UTRID,Richfield Field Office,1981,,9934,DEMO,11,Human,01,,,38.7333,-112.6008,19810817,19810817,,,19810817,10.0,19810818,,,,,Complete
87289,BLM,UT,UTRID,Richfield Field Office,1981,,9936,SOUTH PEAK,11,Natural,01,,,38.7333,-112.7841,19810818,19810818,,,19810818,50.0,19810819,,,,,Complete
87293,BLM,UT,UTRID,Richfield Field Office,1981,,9940,TOWER,11,Natural,01,,,39.1833,-112.1841,19810821,19810821,,,19810821,,19810821,,,,,Complete
87294,BLM,UT,UTRID,Richfield Field Office,1981,,9941,PETERSON,11,Natural,01,,,38.7833,-111.9174,19810916,19810916,,,19810916,,19810916,,,,,Complete
87295,BLM,UT,UTRID,Richfield Field Office,1981,,9942,DUMP I-70,11,Human,01,,,38.6166,-112.2508,19810821,19810821,,,19810821,15.0,19810822,,,,,Complete
87296,BLM,UT,UTRID,Richfield Field Office,1981,,9943,FREE FELT,11,Natural,01,,,38.7666,-112.7508,19810821,19810821,,,19810821,2000.0,19810822,,,,,Complete
87297,BLM,UT,UTRID,Richfield Field Office,1981,,9944,HELLS FIRE,11,Natural,01,,,39.3333,-111.8341,19810822,19810822,,,19810822,,19810823,,,,,Complete
87298,BLM,UT,UTRID,Richfield Field Office,1981,,9945,CHICKEN,11,Natural,01,,,39.5666,-111.8174,19810822,19810822,,,19810822,,19810823,,,,,Complete
87299,BLM,UT,UTRID,Richfield Field Office,1981,,9946,SLEEPER,11,Natural,01,,,39.1666,-112.2008,19810822,19810822,,,19810822,3.0,19810822,,,,,Complete
83301,BLM,UT,UTRID,Richfield Field Office,1982,,7051,CONGER,11,Natural,01,,,39.2666,-113.7508,19820524,19820524,,,19820524,1.0,19820524,,,,,Complete
83303,BLM,UT,UTRID,Richfield Field Office,1982,,7053,ROCKWELL,11,Natural,01,,,39.7999,-112.4841,19820616,19820616,,,19820616,100.0,19820619,,,,,Complete
83305,BLM,UT,UTRID,Richfield Field Office,1982,,7055,RAINOUT,11,Natural,01,,,38.9333,-112.6341,19820620,19820620,,,19820620,20.0,19820620,,,,,Complete
83306,BLM,UT,UTRID,Richfield Field Office,1982,,7056,H-ROCK,11,Natural,01,,,39.2833,-111.9674,19820621,19820621,,,19820621,,19820622,,,,,Complete
83308,BLM,UT,UTRID,Richfield Field Office,1982,,7058,NO NAME,11,Natural,01,,,38.7666,-112.8008,19820625,19820625,,,19820625,,19820625,,,,,Complete
83309,BLM,UT,UTRID,Richfield Field Office,1982,,7059,GUNNISON,11,Human,01,,,39.2500,-112.9675,19820628,19820628,,,19820628,800.0,19820628,,,,,Complete
83310,BLM,UT,UTRID,Richfield Field Office,1982,,7060,AURORA,11,Human,01,,,38.9333,-111.9508,19820628,19820628,,,19820628,50.0,19820628,,,,,Complete
83311,BLM,UT,UTRID,Richfield Field Office,1982,,7061,RIVER FIRE,11,Human,01,,,38.6000,-112.3508,19820629,19820629,,,19820630,35.0,19820630,,,,,Complete
83312,BLM,UT,UTRID,Richfield Field Office,1982,,7062,ROCKWELL 2,11,Natural,01,,,39.6666,-112.4008,19820701,19820701,,,19820705,5780.0,19820706,,,,,Complete
83313,BLM,UT,UTRID,Richfield Field Office,1982,,7063,BLACK CAP,11,Human,01,,,38.9666,-111.8341,19820702,19820702,,,19820704,1500.0,19820705,,,,,Complete
83314,BLM,UT,UTRID,Richfield Field Office,1982,,7064,ROCKWELL 3,11,Natural,01,,,39.7499,-112.3841,19820703,19820703,,,19820703,,19820703,,,,,Complete
83315,BLM,UT,UTRID,Richfield Field Office,1982,,7065,FIREWORKS,11,Human,01,,,39.7333,-112.2008,19820704,19820704,,,19820704,4.0,19820705,,,,,Complete
83317,BLM,UT,UTRID,Richfield Field Office,1982,,7067,ELBOW,11,Natural,01,,,38.4000,-112.0341,19820708,19820708,,,19820708,,19820708,,,,,Complete
83318,BLM,UT,UTRID,Richfield Field Office,1982,,7068,GREG,11,Human,01,,,39.7833,-111.9174,19820712,19820712,,,19820712,2440.0,19820713,,,,,Complete
83319,BLM,UT,UTRID,Richfield Field Office,1982,,7069,US 89,11,Human,01,,,39.2333,-111.8008,19820712,19820712,,,19820712,85.0,19820712,,,,,Complete
83320,BLM,UT,UTRID,Richfield Field Office,1982,,7070,MONROE D,11,Human,01,,,38.6500,-112.1341,19820716,19820716,,,19820716,55.0,19820716,,,,,Complete
83323,BLM,UT,UTRID,Richfield Field Office,1982,,7073,N SCIPIO,11,Human,01,,,39.3500,-112.1008,19820720,19820720,,,19820720,1370.0,19820722,,,,,Complete
83324,BLM,UT,UTRID,Richfield Field Office,1982,,7074,CHAMPLIN,11,Human,01,,,39.6166,-112.1841,19820720,19820720,,,19820722,6580.0,19820723,,,,,Complete
83325,BLM,UT,UTRID,Richfield Field Office,1982,,7075,FURNER,11,Human,01,,,39.6666,-112.0841,19820721,19820721,,,19820722,175.0,19820723,,,,,Complete
83326,BLM,UT,UTRID,Richfield Field Office,1982,,7076,ONE TREE,11,Natural,01,,,38.6500,-112.6841,19820722,19820722,,,19820722,,19820722,,,,,Complete
83327,BLM,UT,UTRID,Richfield Field Office,1982,,7077,RON'S FIRE,11,Natural,01,,,39.6666,-112.6508,19820721,19820721,,,19820723,4160.0,19820724,,,,,Complete
83329,BLM,UT,UTRID,Richfield Field Office,1982,,7079,GLENWOOD,11,Natural,01,,,38.7166,-112.0174,19820723,19820723,,,19820723,,19820723,,,,,Complete
83330,BLM,UT,UTRID,Richfield Field Office,1982,,7080,OAK SPRING,11,Natural,01,,,38.5166,-111.8174,19820723,19820723,,,19820723,1.0,19820723,,,,,Complete
83334,BLM,UT,UTRID,Richfield Field Office,1982,,7084,MONA,12,Natural,01,,,39.8166,-111.8508,19820725,19820725,,,19820725,1.0,19820725,,,,,Complete