FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270629,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,1,,PELIK CREK,12,Natural,03,,,66.8342,-155.3102,19720705,19720705,,,19720707,7.0,19720709,,,,,Complete
270630,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,2,,TOBUK CREEK,12,Natural,03,,,67.2912,-153.3386,19720708,19720709,,,19720714,1897.4,19720714,,,,,Complete
270631,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,3,,MAUNELUK RIVER,12,Natural,03,,,66.8706,-155.8952,19720713,19720722,,,19720723,1421.4,19720815,,,,,Complete
270632,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,4,,INIAK,12,Natural,03,,,67.2834,-153.3711,19720713,19720715,,,19720715,0.1,19720716,,,,,Complete
270633,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,5,,WINDY ARM,22,Natural,03,,,67.2246,-150.6680,19720714,,,,,25.0,19720717,,,,,Complete
270634,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,6,,NUT LAKE,12,Natural,03,,,67.1350,-154.8080,19720723,19720723,,,19720724,100.0,19720729,,,,,Complete
270635,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1972,7,,REED RIVER,12,Natural,03,,,67.0995,-154.7027,19720716,19720716,,,19720716,0.1,19720717,,,,,Complete
270636,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1973,1,,WALKER,12,Natural,03,,,66.9673,-154.1330,19730701,19730703,,,19730704,3.0,19730704,,,,,Complete
270637,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1973,2,,BEAVER,12,Natural,03,,,66.8828,-154.9360,19730702,19730702,,,19730703,1.0,19730703,,,,,Complete
270638,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,1,,SELBY,12,Natural,03,,,66.7495,-155.6194,19740621,19740621,,,19740621,2.0,19740621,,,,,Complete
270639,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,2,,CONTINENT,12,Natural,03,,,66.8250,-154.4252,19740622,19740622,,,19740623,4.0,19740625,,,,,Complete
270640,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,3,,PINGO,12,Natural,03,,,66.8495,-154.4027,19740622,19740622,,,19740623,5.0,19740623,,,,,Complete
270641,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,4,,REED,12,Natural,03,,,66.8578,-154.4205,19740622,19740623,,,19740623,1.0,19740625,,,,,Complete
270642,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,5,,GRAY,12,Natural,03,,,66.7195,-155.3027,19740623,19740628,,,19740705,2500.0,19740708,,,,,Complete
270643,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,6,,CURLY,14,Natural,03,,,66.7195,-155.3327,19740623,19740623,,,19740623,2000.0,19740625,,,,,Complete
270644,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,7,,KOBUK,22,Natural,03,,,67.2995,-153.3361,19740623,,,,,1.0,19740625,,,,,Complete
270645,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1974,8,,HOT,14,Natural,03,,,66.7161,-155.7027,19740623,19740623,,,19740623,1000.0,19740628,,,,,Complete
270647,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1976,1,,KAWSKY,12,Natural,03,,,66.8450,-155.7619,19760723,19760723,,,19760725,3.0,19760726,,,,,Complete
270648,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1976,2,,SISCHU MT,12,Natural,03,,,68.0828,-155.1362,19760615,19760615,,,19760615,2.0,19760615,,,,,Complete
270649,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,1,,HUNTS FORK,12,Human,03,,,67.7995,-152.4195,19770627,19770627,,,19770628,25.0,19770630,,,,,Complete
270650,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,2,,LOCKWOOD,22,Natural,03,,,66.7103,-155.2874,19770716,,,,,0.1,19770718,,,,,Complete
270651,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,3,,BTT W 68,12,Natural,03,,,67.0828,-154.4361,19770716,19770716,,,19770717,8.0,19770718,,,,,Complete
270652,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,4,,BTT W 58,12,Natural,03,,,67.1509,-154.0956,19770716,19770716,,,19770723,90.0,19770726,,,,,Complete
270654,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,6,,WALKER,22,Natural,03,,,67.0762,-154.4580,19770716,,,,,4.0,19770719,,,,,Complete
270655,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,7,,NILUNORAT,12,Natural,03,,,66.8995,-155.3194,19770717,19770718,,,19770719,15.0,19770721,,,,,Complete
270656,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,8,,NUTUVUKTI,12,Natural,03,,,67.0848,-154.7461,19770718,19770718,,,19770719,3.0,19770720,,,,,Complete
270657,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,9,,ANGAYUCHAM,12,Natural,03,,,66.9514,-155.4841,19770721,19770721,,,19770724,40.0,19770727,,,,,Complete
270658,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,10,,NILUNORAT1,12,Natural,03,,,66.7878,-155.2930,19770722,19770723,,,19770724,5.0,19770727,,,,,Complete
270659,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,11,,SULAKPOATO,12,Natural,03,,,66.8000,-155.0560,19770724,19770724,,,19770725,5.0,19770726,,,,,Complete
270660,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,12,,BEAR ISL,12,Natural,03,,,66.7586,-155.4069,19770724,19770724,,,19770725,0.1,19770726,,,,,Complete
270661,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,13,,REED RIVER,12,Natural,03,,,66.8256,-154.5830,19770725,19770725,,,19770726,1.0,19770728,,,,,Complete
270662,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1977,14,,BTT N 18,12,Natural,03,,,67.2662,-150.8527,19770803,19770803,,,19770807,300.0,19770811,,,,,Complete
270663,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1978,1,,SELB SE 16,12,Natural,03,,,66.7661,-155.1693,19780601,19780601,,,19780602,1.0,19780602,,,,,Complete
270664,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1978,2,,SELB SE 15,12,Natural,03,,,66.7328,-155.2360,19780601,19780601,,,19780602,0.1,19780602,,,,,Complete
270665,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1978,3,,SELB SE 17,12,Natural,03,,,66.7328,-155.2860,19780601,19780601,,,19780604,2256.0,19780610,,,,,Complete
270666,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1978,4,,SELB SE 20,12,Natural,03,,,66.7328,-155.0027,19780601,19780601,,,19780602,1.0,19780603,,,,,Complete
270667,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1979,1,,BTT NE 19,12,Natural,03,,,67.0995,-150.9527,19790607,19790607,,,19790608,7.0,19790609,,,,,Complete
270668,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1979,3,,JESSE CR,12,Natural,03,,,67.6546,-150.1100,19790716,19790716,,,19790716,0.1,19790717,,,,,Complete
270669,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1979,4,,DELAY PASS,12,Natural,03,,,67.4329,-150.7527,19790716,19790716,,,19790716,3.0,19790719,,,,,Complete
270670,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1980,1,,NILVNORANT,12,Natural,03,,,66.7950,-155.2252,19800718,19800718,,,19800719,2.0,19800720,,,,,Complete
270671,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1980,2,,NORUTAK,12,Natural,03,,,66.7828,-154.8360,19800718,19800718,,,19800720,7.0,19800721,,,,,Complete
270672,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1980,3,,BEARISLAND,22,Natural,03,,,66.7495,-155.2527,19800718,,,,,0.1,19800720,,,,,Complete
270673,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1980,4,,NO NAME,14,Natural,03,,,66.7995,-155.2527,19800719,19800719,,,19800719,0.1,19800719,,,,,Complete
270674,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1981,1,,BTT NE 15,12,Natural,03,,,67.0829,-151.0027,19810613,19810613,,,19810613,2.0,19810614,,,,,Complete
270675,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1981,2,,WALKER,12,Natural,03,,,67.1495,-154.3028,19810616,19810616,,,19810618,20.0,19810619,,,,,Complete
270677,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,1,,BTT NW 58,12,Natural,03,,,67.3573,-153.7056,19830621,19830621,,,19830622,1.0,19830624,,,,,Complete
270678,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,2,,ST. 313020,14,Natural,03,,,67.3707,-150.3427,19830627,19830627,,,19830627,0.1,19830628,,,,,Complete
270679,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,3,,BTT N 39,12,Natural,03,,,67.4996,-150.8361,19830629,19830629,,,19830630,20.0,19830703,,,,,Complete
270680,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,4,,DCK SE 30,12,Natural,03,,,66.7828,-155.5694,19830705,19830705,,,19830706,0.1,19830707,,,,,Complete
270681,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,5,,DCK E 35,12,Natural,03,,,66.7911,-155.5666,19830708,19830708,,,19830709,50.0,19830710,,,,,Complete
270682,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,6,,DCK E 37,12,Natural,03,,,66.8328,-155.5527,19830708,19830708,,,19830708,0.2,19830709,,,,,Complete
270683,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,7,,BTT NE 21,12,Natural,03,,,67.1351,-150.9060,19830709,19830709,,,19830710,2.0,19830710,,,,,Complete
270684,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,8,,BTT-W-60,12,Natural,03,,,66.9737,-154.0464,19830709,19830709,,,19830710,2.0,19830711,,,,,Complete
270685,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1983,9,,BTT W 72,12,Natural,03,,,66.8703,-154.7810,19830709,19830709,,,19830711,25.0,19830713,,,,,Complete
270686,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,1,,BTT W 68,14,Natural,03,,,67.0314,-154.3674,19840618,19840618,,,19840621,3.0,19840621,,,,,Complete
270687,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,2,,BTT W 72,14,Natural,03,,,67.0328,-154.5360,19840618,19840618,,,19840626,300.0,19840626,,,,,Complete
270688,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,3,,BTT NE 22,14,Natural,03,,,67.1751,-150.8330,19840619,19840619,,,19840619,1680.0,19840702,,,,,Complete
270689,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,4,,BTT NE 23,22,Natural,03,,,67.1662,-150.7694,19840619,,,,,0.1,19840620,,,,,Complete
270690,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,5,,BW 92,14,Natural,03,,,66.6986,-155.3868,19840624,19840624,,,19840626,1.0,19840626,,,,,Complete
270691,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,6,,BTT W75,14,Natural,03,,,66.8495,-154.5860,19840624,19840624,,,19840626,5.0,19840626,,,,,Complete
270692,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,7,,BTT NE 25,12,Natural,03,,,67.1840,-150.7797,19840625,19840625,,,19840626,100.0,19840627,,,,,Complete
270695,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1984,10,,BTT N 18,14,Natural,03,,,67.1693,-151.1552,19840702,19840702,,,19840710,550.0,19840710,,,,,Complete
270697,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1985,2,,BTT NE 35,14,Natural,03,,,67.3884,-150.7297,19850728,19850728,,,19850827,50.0,19850827,,,,,Complete
270702,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1985,8,,BTT W 62,22,Natural,06,,,66.9328,-154.2027,19850805,19850805,,,19850826,600.0,19850826,,,,,Complete
270703,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1986,1,,A100,14,Natural,03,,,67.7162,-151.4194,19860620,19860620,,,19860620,390.0,19860627,,,,,Complete
270704,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1986,2,,A309,14,Natural,03,,,66.7795,-155.3632,19860708,19860708,,,19860708,3995.0,19860726,,,,,Complete
270705,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1986,3,,A310,14,Natural,03,,,66.7995,-155.5027,19860708,19860708,,,19860708,40.0,19860710,,,,,Complete
270706,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1986,4,,A313,14,Natural,03,,,67.8776,-150.8606,19860708,19860708,,,19860708,15.0,19860718,,,,,Complete
270707,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1986,5,,A318,14,Natural,03,,,67.6148,-152.1392,19860708,19860708,,,19860901,65.0,19860901,,,,,Complete
270708,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1986,6,,A319,14,Natural,03,,,67.7037,-152.3039,19860708,19860708,,,19860713,25.0,19860713,,,,,Complete
270711,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1987,1,,ALDER,14,Natural,03,,,67.2257,-150.6888,19870624,19870624,,,19870628,277.0,19870702,,,,,Complete
270712,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1987,2,,BEAVER,14,Natural,03,,,66.8181,-154.9846,19870713,19870713,,,19870715,120.0,19870716,,,,,Complete
270713,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1988,1,,BTT N 40,14,Natural,03,,,67.5043,-150.8125,19880615,19880615,,,19880618,5.0,19880618,,,,,Complete
270714,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1988,2,,BTT 37,14,Natural,03,,,67.4954,-150.7964,19880616,19880616,,,19880618,1.0,19880618,,,,,Complete
270715,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1988,3,,BTT NW 65,14,Natural,03,,,67.6995,-152.6694,19880713,19880713,,,19880811,2265.0,19880811,,,,,Complete
270716,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1988,4,,WSMNW10,14,Natural,03,,,67.4671,-150.5844,19880715,19880715,,,19880808,296.0,19880808,,,,,Complete
270719,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1991,1,,DCK E 65,14,Natural,03,,,66.7661,-154.7693,19910624,19910624,,,19910720,21460.0,19910720,,,,,Complete
270720,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1991,2,,BTT W 64,14,Natural,03,,,67.0662,-154.2028,19910701,19910706,,,19910930,37948.0,19910930,,,,,Complete
270721,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1991,3,,BTT N 39,14,Natural,03,,,67.4996,-150.8361,19910705,19910705,,,19910718,10.0,19910718,,,,,Complete
270722,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1991,4,,BTT N 70,14,Human,03,,,68.0496,-152.2195,19910904,19910905,,,19910930,494.0,19910930,,,,,Complete
270723,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1991,5,,BTT NE 18,14,Natural,03,,,67.0829,-151.0527,19910701,19910701,,,19910703,0.3,19910703,,,,,Complete
270724,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1991,6,,BTT NE 15,14,Natural,09,,,67.0662,-151.0527,19910701,19910701,,,19910703,2.0,19910703,,,,,Complete
270725,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1993,1,,BTT N 45,14,Human,03,,,67.6798,-151.0336,19930810,19930811,,,19930815,2.0,19930815,,,,,Complete
270726,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1994,1,,BTT NE 26,14,Natural,03,,,67.1329,-150.5527,19940608,19940608,,,19940721,6118.0,19940721,,,,,Complete
270727,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1997,1,,NILUNORAT,14,Natural,03,,,66.8495,-155.1194,19970609,19970609,,,19970611,3.0,19970611,,,,,Complete
270728,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1997,2,,MUD FIRE,14,Natural,07,,,67.0829,-151.1860,19970621,19970621,,,19970723,24093.0,19970723,,,,,Complete
270729,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1997,3,,KOBUK CYN,14,Natural,03,,,66.7828,-154.8027,19970702,19970702,,,19970727,994.0,19970727,,,,,Complete
270730,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1997,4,,REED RIVR,14,Natural,03,,,67.0662,-154.8027,19970702,19970702,,,19970727,4964.0,19970727,,,,,Complete
270731,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1997,5,,LOCKWOOD,14,Natural,03,,,66.6711,-155.1952,19970704,19970704,,,19970923,6699.0,19970923,,,,,Complete
270732,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1999,1,,WALKER LK,14,Natural,03,,,67.1851,-154.4566,19990702,19990703,,,19990804,721.0,19990804,,,,,Complete
270733,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1999,2,,KALULUKTOK,14,Natural,03,,,67.2817,-154.5708,19990708,19990713,,,19990804,80.0,19990804,,,,,Complete
270734,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1999,3,,LONG LAKE,14,Natural,03,,,67.4773,-150.8425,19990713,19990713,,,19990804,20.0,19990804,,,,,Complete
270735,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,1999,4,,NORUTAK,14,Natural,03,,,66.8023,-154.4443,19990713,19990715,,,19990728,216.0,19990728,,,,,Complete
270736,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2002,1,,DAWN CREEK,49,Natural,03,,,67.7029,-152.7578,20020720,,,,,2548.0,20020814,,,,,Complete
270737,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2002,2,,MASHOOSHAL,49,Natural,03,,,67.6368,-151.9769,20020824,,,,,30.0,20020919,,,,,Complete
270738,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2003,1,,ANGAYUKACH,49,Natural,03,,,66.8297,-155.6971,20030617,,,,,10.0,20030620,No,,,,Complete
270739,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2003,2,,KOKUMPAT,49,Natural,03,,,66.7250,-155.6232,20030617,,,,,10.0,20030626,No,,,,Complete
270740,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2004,1,A320,NUTUVUKTI,49,Natural,03,,,66.9162,-154.6194,20040531,,,,,1.0,20040606,No,,,,Complete
270741,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2004,2,A322,NORUTAK,49,Natural,03,,,66.6667,-154.5907,20040531,,,,,40.0,20040606,No,,,,Complete
270742,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2004,3,A4ZJ,NILUNORAT1,49,Natural,03,,,66.8364,-155.1435,20040615,,,,,5.0,20040703,No,,,,Complete
270743,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2004,4,A4ZK,NILUNORAT2,49,Natural,03,,,66.8328,-155.5194,20040615,,,,,80.0,20040721,No,,,,Complete
270744,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2004,5,A691,EVANSVILLE,12,Natural,06,,,66.9112,-151.5021,20040706,20040706,,,20041022,135627.0,20041022,No,,,,Complete
270745,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2004,6,A8TE,NORUTAK H2,14,Natural,07,,,66.6414,-154.5565,20040721,20040725,,,20041008,17397.0,20041008,No,,,,Complete
511210,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2005,164,BS4V,Chapman Cr,12,Natural,01,,,67.1003,-150.2464,20050530,20050530,,,20050930,172320.8,20050930,No,,,,Complete
511270,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2005,545,B2L9,Reed River,49,Natural,03,,,67.1667,-154.7833,20050730,20050730,,,20050913,822.1,20050913,No,,,257756,Complete
554117,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2007,446,DN8L,Florence,49,Natural,03,General,RawGPS,67.1717,-151.0239,20070708,20070708,,,20070719,80.0,20070719,No,,,3290621,Complete
554120,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2007,454,DN9W,Middle Fork,14,Natural,09,General,RawGPS,67.0486,-150.9669,20070708,20070708,,,20070810,951.1,20070810,No,,,,Complete
554119,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2007,462,DPJ9,Walker Lake,12,Natural,03,General,RawGPS,67.1353,-154.4150,20070709,20070709,,,20070713,29.1,20070810,No,,,,Complete
554115,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2007,463,DPJ8,Kichaiakaka Creek,49,Natural,03,General,CorrectedGPS,67.0561,-153.9872,20070709,20070710,,,20070731,75.0,20070731,No,,,3290621,Complete
554113,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2007,533,DS3Q,Alatna River,49,Natural,03,General,RawGPS,67.23900,-153.65600,20070722,20070726,,,20071009,40.0,20071009,No,,,3290621,Complete
554116,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2007,535,DS6U,Kichaiakaka Creek 2,49,Natural,03,Uncertain,RawGPS,67.057883,-154.128350,20070723,20070726,,,20070731,25.0,20070731,No,,,3290621,Complete
583010,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2008,257,D84K,Reed River,14,Natural,07,Uncertain,QuadMap,67.1208,-154.8253,20080627,20080627,,,20080725,1121.0,20080725,No,,,,Complete
617166,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,349,FFA6,Ernie Creek,14,Natural,03,Accurate,CorrectedGPS,67.9339,-150.7622,20100606,20100606,,,20100630,114.0,20100630,No,,,,Complete
617167,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,437,FGQ2,Anaktuvuk Pass,16,Human,09,Accurate,CorrectedGPS,68.1453,-151.6153,20100621,20100621,,,20100625,30.0,20100625,No,,,,Complete
617168,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,504,FG6C,Allen Creek,14,Natural,03,Accurate,CorrectedGPS,67.6908,-151.6267,20100625,20100627,,,20100627,2.0,20100627,No,,,,Complete
617243,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,525,FH1U,Nilunorat Hills,14,Natural,03,Uncertain,AreaMap,66.8494,-155.1339,20100630,20100630,,,20100706,52.0,20100706,No,,,,Complete
617248,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,558,FH8J,Walker Lake,12,Natural,03,Accurate,CorrectedGPS,67.1456,-154.3439,20100702,20100702,,,20100704,0.1,20100704,No,,,,Complete
617256,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,605,FKD3,The Divide,14,Natural,03,Accurate,CorrectedGPS,66.8714,-154.3808,20100708,20100708,,,20100820,1258.0,20100820,No,,,,Complete
617257,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,619,FKT7,Walker Lake 2,14,Natural,03,Accurate,CorrectedGPS,67.2203,-154.5344,20100709,20100709,,,20100804,40.0,20100804,No,,,,Complete
617258,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2010,660,FN0J,Florence Creek,14,Natural,03,Accurate,CorrectedGPS,67.1725,-151.0661,20100728,20100728,,,20100729,0.5,20100729,No,,,,Complete
633051,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2011,217,F39A,Hogatza,14,Natural,03,Accurate,CorrectedGPS,66.9839,-154.1767,20110526,20110526,,,20110601,10.0,20110601,No,,,,Complete
633054,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2011,462,F61A,Florence Creek,14,Natural,03,Uncertain,RawGPS,67.1497,-150.8728,20110709,20110709,,,20110723,174.0,20110723,No,,,,Complete
651396,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2012,178,GW3W,Pahl River,14,Natural,07,Uncertain,CorrectedGPS,66.6531,-155.7669,20120606,20120610,,,20120716,3887.6,20120716,No,,,,Complete
651403,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2012,191,GW6K,Lockwood Hills 2,14,Natural,03,Uncertain,RawGPS,66.6639,-155.6569,20120608,20120609,,,20120618,76.0,20120618,No,,,,Complete
651406,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2012,278,GY4X,Anaktuvuk Pass,16,Human,09,Accurate,RawGPS,68.1728,-151.6431,20120623,20120623,,,20120624,4.0,20120624,No,,,,Complete
651407,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2012,342,G1H1,Kokumpat,14,Natural,03,Uncertain,RawGPS,66.73,-155.67,20120708,20120708,,,20120805,531.9,20120805,No,,,,Complete
688107,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2015,751,JYP5,Lockwood,14,Natural,03,Uncertain,CorrectedGPS,66.74033,-155.0853,20150715,20150717,,,20150809,79.2,20150809,No,,,,Complete
699500,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2016,386,KC93,Mauneluk River 2,14,Natural,07,Uncertain,RawGPS,67.0522,-155.9908,20160702,20160702,,,20160929,34590.8,20160929,No,,,,Complete
713792,NPS,AKRO,AKGAP,Gates of the Arctic National Park & Preserve,2017,273,K3AZ,Narvak Lake,14,Natural,03,General,RawGPS,66.94600,-155.6475,20170627,20170627,,,20170830,491.6,20170830,No,,,,Complete
