FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
416366,BIA,WER,AZSCA,San Carlos Agency,1972,4801,,TSI,11,Human,02,,,,,19720315,19720315,,,19720315,8.0,19720316,,,,,Complete
416367,BIA,WER,AZSCA,San Carlos Agency,1972,4802,,EAST CIENE,11,Human,02,,,,,19720318,19720318,,,19720318,2.0,19720319,,,,,Complete
416368,BIA,WER,AZSCA,San Carlos Agency,1972,4803,,EAST POINT,11,Human,02,,,,,19720321,19720321,,,19720321,0.1,19720322,,,,,Complete
416369,BIA,WER,AZSCA,San Carlos Agency,1972,4804,,EAST BEE T,11,Human,02,,,,,19720330,19720330,,,19720330,3.0,19720330,,,,,Complete
416370,BIA,WER,AZSCA,San Carlos Agency,1972,4805,,ARROWHEAD,11,Human,02,,,,,19720403,19720403,,,19720403,2.0,19720403,,,,,Complete
416371,BIA,WER,AZSCA,San Carlos Agency,1972,4806,,OLD SAN CA,11,Human,02,,,,,19720423,19720423,,,19720423,8.0,19720423,,,,,Complete
416372,BIA,WER,AZSCA,San Carlos Agency,1972,4807,,STOVE TANK,11,Human,02,,,,,19720517,19720517,,,19720517,0.1,19720517,,,,,Complete
416373,BIA,WER,AZSCA,San Carlos Agency,1972,4808,,JAMES FIRE,11,Human,02,,,,,19720518,19720518,,,19720518,2.0,19720518,,,,,Complete
416374,BIA,WER,AZSCA,San Carlos Agency,1972,4809,,POINT OF P,11,Human,02,,,,,19720524,19720524,,,19720524,0.1,19720525,,,,,Complete
416375,BIA,WER,AZSCA,San Carlos Agency,1972,4810,,NORTH WILL,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720530,,,,,Complete
416376,BIA,WER,AZSCA,San Carlos Agency,1972,4811,,COYOTE FIR,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720530,,,,,Complete
416377,BIA,WER,AZSCA,San Carlos Agency,1972,4812,,SUNSET FIR,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
416378,BIA,WER,AZSCA,San Carlos Agency,1972,4813,,SOUTH EAST,11,Natural,02,,,,,19720530,19720530,,,19720530,0.1,19720531,,,,,Complete
416379,BIA,WER,AZSCA,San Carlos Agency,1972,4814,,NORTH FORE,11,Natural,02,,,,,19720530,19720531,,,19720531,0.1,19720531,,,,,Complete
416380,BIA,WER,AZSCA,San Carlos Agency,1972,4815,,LOST MAN F,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720601,,,,,Complete
416381,BIA,WER,AZSCA,San Carlos Agency,1972,4816,,EAST STOVE,11,Natural,02,,,,,19720530,19720531,,,19720531,0.1,19720531,,,,,Complete
416382,BIA,WER,AZSCA,San Carlos Agency,1972,4817,,RAYS FIRE,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
416383,BIA,WER,AZSCA,San Carlos Agency,1972,4818,,UGLY FIRE,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720603,,,,,Complete
416384,BIA,WER,AZSCA,San Carlos Agency,1972,4819,,TRIPLE FIR,11,Human,02,,,,,19720601,19720601,,,19720601,1.0,19720602,,,,,Complete
416385,BIA,WER,AZSCA,San Carlos Agency,1972,4820,,PERMISSION,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
416386,BIA,WER,AZSCA,San Carlos Agency,1972,4821,,BETSY FIRE,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
416387,BIA,WER,AZSCA,San Carlos Agency,1972,4822,,SHANGHI FI,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720603,,,,,Complete
416388,BIA,WER,AZSCA,San Carlos Agency,1972,4823,,CHAOS FIRE,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720603,,,,,Complete
416389,BIA,WER,AZSCA,San Carlos Agency,1972,4824,,EVERYDAY F,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
416390,BIA,WER,AZSCA,San Carlos Agency,1972,4825,,WRONG TURN,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720603,,,,,Complete
416392,BIA,WER,AZSCA,San Carlos Agency,1972,4827,,OYSTER FIR,11,Natural,02,,,,,19720603,19720603,,,19720603,0.1,19720603,,,,,Complete
416393,BIA,WER,AZSCA,San Carlos Agency,1972,4828,,SCUBBIE FI,11,Natural,02,,,,,19720603,19720603,,,19720603,0.1,19720604,,,,,Complete
416394,BIA,WER,AZSCA,San Carlos Agency,1972,4829,,JOES FIRE,11,Natural,02,,,,,19720604,19720605,,,19720605,0.1,19720605,,,,,Complete
416395,BIA,WER,AZSCA,San Carlos Agency,1972,4830,,ANGIE FIRE,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
416396,BIA,WER,AZSCA,San Carlos Agency,1972,4831,,ROSIE FIRE,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
416397,BIA,WER,AZSCA,San Carlos Agency,1972,4832,,YOGIE FIRE,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
416398,BIA,WER,AZSCA,San Carlos Agency,1972,4833,,HOTSHOT FI,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
416399,BIA,WER,AZSCA,San Carlos Agency,1972,4834,,FALSE RUN,21,Natural,02,,,,,19720605,,,,,0.1,19720606,,,,,Complete
416400,BIA,WER,AZSCA,San Carlos Agency,1972,4835,,AGNES FIRE,21,Natural,02,,,,,19720608,,,,,0.1,19720609,,,,,Complete
416401,BIA,WER,AZSCA,San Carlos Agency,1972,4836,,SUE FIRE,11,Natural,02,,,,,19720608,19720620,,,19720620,0.1,19720620,,,,,Complete
416403,BIA,WER,AZSCA,San Carlos Agency,1972,4838,,ALBERT,21,Natural,02,,,,,19720608,,,,,0.1,19720609,,,,,Complete
416404,BIA,WER,AZSCA,San Carlos Agency,1972,4839,,RAQUEL FIR,11,Natural,02,,,,,19720608,19720608,,,19720608,0.1,19720608,,,,,Complete
416405,BIA,WER,AZSCA,San Carlos Agency,1972,4840,,ABE FIRE,21,Natural,02,,,,,19720608,,,,,0.1,19720609,,,,,Complete
416406,BIA,WER,AZSCA,San Carlos Agency,1972,4841,,ADAM FIRE,21,Natural,02,,,,,19720608,,,,,0.1,19720609,,,,,Complete
416407,BIA,WER,AZSCA,San Carlos Agency,1972,4842,,HUNTER FIR,11,Natural,02,,,,,19720611,19720611,,,19720611,0.1,19720611,,,,,Complete
416408,BIA,WER,AZSCA,San Carlos Agency,1972,4843,,ACE,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416409,BIA,WER,AZSCA,San Carlos Agency,1972,4844,,ALLEN FIRE,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416410,BIA,WER,AZSCA,San Carlos Agency,1972,4845,,ROBERTA FI,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416411,BIA,WER,AZSCA,San Carlos Agency,1972,4846,,BERTHA FIR,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416412,BIA,WER,AZSCA,San Carlos Agency,1972,4847,,BOBBIE FIR,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416413,BIA,WER,AZSCA,San Carlos Agency,1972,4848,,CHRIS FIRE,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416414,BIA,WER,AZSCA,San Carlos Agency,1972,4849,,WOODY FIRE,11,Natural,02,,,,,19720611,19720611,,,19720611,0.1,19720612,,,,,Complete
416415,BIA,WER,AZSCA,San Carlos Agency,1972,4850,,URIAH FIRE,21,Natural,02,,,,,19720611,,,,,0.1,19720612,,,,,Complete
416416,BIA,WER,AZSCA,San Carlos Agency,1972,4851,,FARKLE FIR,11,Natural,02,,,,,19720613,19720613,,,19720613,0.1,19720613,,,,,Complete
416417,BIA,WER,AZSCA,San Carlos Agency,1972,4852,,NORMA JEAN,11,Natural,02,,,,,19720613,19720613,,,19720613,0.1,19720613,,,,,Complete
416418,BIA,WER,AZSCA,San Carlos Agency,1972,4853,,FOREST FIR,11,Natural,02,,,,,19720613,19720614,,,19720614,2.0,19720615,,,,,Complete
416419,BIA,WER,AZSCA,San Carlos Agency,1972,4854,,SMOKY FIRE,11,Natural,02,,,,,19720615,19720615,,,19720615,0.1,19720615,,,,,Complete
416420,BIA,WER,AZSCA,San Carlos Agency,1972,4855,,DRY FIRE,11,Natural,02,,,,,19720615,19720615,,,19720615,0.1,19720615,,,,,Complete
416421,BIA,WER,AZSCA,San Carlos Agency,1972,4856,,LOST TRAP,11,Natural,02,,,,,19720615,19720615,,,19720615,11.0,19720616,,,,,Complete
416422,BIA,WER,AZSCA,San Carlos Agency,1972,4857,,WENDY FIRE,11,Natural,02,,,,,19720617,19720617,,,19720617,0.1,19720617,,,,,Complete
416423,BIA,WER,AZSCA,San Carlos Agency,1972,4858,,EARS FIRE,11,Natural,02,,,,,19720617,19720617,,,19720617,2.0,19720618,,,,,Complete
416424,BIA,WER,AZSCA,San Carlos Agency,1972,4859,,OSWALD FIR,11,Natural,02,,,,,19720621,19720621,,,19720621,0.1,19720622,,,,,Complete
416425,BIA,WER,AZSCA,San Carlos Agency,1972,4860,,RAIN FIRE,11,Natural,02,,,,,19720621,19720621,,,19720621,0.1,19720621,,,,,Complete
416426,BIA,WER,AZSCA,San Carlos Agency,1972,4861,,DIVISION F,16,Natural,02,,,,,19720623,19720623,,,19720623,0.1,19720624,,,,,Incomplete
416427,BIA,WER,AZSCA,San Carlos Agency,1972,4862,,LEON FIRE,21,Natural,02,,,,,19720623,,,,,0.1,19720624,,,,,Complete
416428,BIA,WER,AZSCA,San Carlos Agency,1972,4863,,NOLINE FIR,11,Natural,02,,,,,19720702,19720702,,,19720702,1.0,19720702,,,,,Complete
416429,BIA,WER,AZSCA,San Carlos Agency,1972,4864,,MIRTH FIRE,12,Natural,02,,,,,19720705,19720705,,,19720705,0.1,19720705,,,,,Complete
416430,BIA,WER,AZSCA,San Carlos Agency,1972,4865,,WRONG FIRE,11,Natural,02,,,,,19720706,19720706,,,19720706,0.1,19720706,,,,,Complete
416431,BIA,WER,AZSCA,San Carlos Agency,1972,4866,,ROSA FIRE,11,Natural,02,,,,,19720706,19720706,,,19720706,0.1,19720706,,,,,Complete
416432,BIA,WER,AZSCA,San Carlos Agency,1972,4867,,ELIZABETH,11,Natural,02,,,,,19720706,19720706,,,19720706,0.1,19720707,,,,,Complete
416433,BIA,WER,AZSCA,San Carlos Agency,1972,4868,,JETHRO,11,Natural,02,,,,,19720707,19720707,,,19720707,0.1,19720708,,,,,Complete
416434,BIA,WER,AZSCA,San Carlos Agency,1972,4869,,COORS FIRE,11,Natural,02,,,,,19720707,19720707,,,19720707,0.1,19720708,,,,,Complete
416435,BIA,WER,AZSCA,San Carlos Agency,1972,4870,,JOPLIN FIR,11,Natural,02,,,,,19720707,19720707,,,19720707,0.1,19720708,,,,,Complete
416436,BIA,WER,AZSCA,San Carlos Agency,1972,4871,,TOOLIE FIR,11,Natural,02,,,,,19720709,19720709,,,19720709,1.0,19720710,,,,,Complete
416437,BIA,WER,AZSCA,San Carlos Agency,1972,4872,,LORETTA FI,11,Natural,02,,,,,19720707,19720707,,,19720707,0.1,19720708,,,,,Complete
416438,BIA,WER,AZSCA,San Carlos Agency,1972,4873,,MARY FIRE,11,Natural,02,,,,,19720707,19720707,,,19720707,0.1,19720708,,,,,Complete
416439,BIA,WER,AZSCA,San Carlos Agency,1972,4874,,CHERRY FIR,11,Natural,02,,,,,19720710,19720710,,,19720710,0.1,19720711,,,,,Complete
416440,BIA,WER,AZSCA,San Carlos Agency,1972,4875,,SMALL FIRE,11,Natural,02,,,,,19720710,19720710,,,19720710,0.1,19720711,,,,,Complete
416441,BIA,WER,AZSCA,San Carlos Agency,1972,4876,,PINE FLAT,21,Natural,02,,,,,19720710,,,,,0.1,19720711,,,,,Complete
416442,BIA,WER,AZSCA,San Carlos Agency,1972,4877,,CHEETAH-BE,11,Natural,02,,,,,19720710,19720710,,,19720710,0.1,19720711,,,,,Complete
416443,BIA,WER,AZSCA,San Carlos Agency,1972,4878,,MARTINEZ F,11,Natural,02,,,,,19720710,19720710,,,19720711,26.0,19720711,,,,,Complete
416444,BIA,WER,AZSCA,San Carlos Agency,1972,4879,,BAYOU FIRE,12,Natural,02,,,,,19720710,19720710,,,19720710,0.1,19720710,,,,,Complete
416445,BIA,WER,AZSCA,San Carlos Agency,1972,4880,,HOG MOUNTA,11,Natural,02,,,,,19720710,19720710,,,19720710,25.0,19720711,,,,,Complete
416446,BIA,WER,AZSCA,San Carlos Agency,1972,4881,,HOPKINS FI,11,Natural,02,,,,,19720710,19720710,,,19720710,0.1,19720711,,,,,Complete
416447,BIA,WER,AZSCA,San Carlos Agency,1972,4882,,JIM FIRE,11,Natural,02,,,,,19720711,19720711,,,19720711,0.1,19720712,,,,,Complete
416448,BIA,WER,AZSCA,San Carlos Agency,1972,4883,,SWAMP FIRE,21,Natural,02,,,,,19720711,,,,,0.1,19720712,,,,,Complete
416449,BIA,WER,AZSCA,San Carlos Agency,1972,4884,,MIKE FIRE,21,Natural,02,,,,,19720712,,,,,0.1,19720713,,,,,Complete
416450,BIA,WER,AZSCA,San Carlos Agency,1972,4885,,JOANN FIRE,11,Natural,02,,,,,19720712,19720714,,,19720714,0.1,19720715,,,,,Complete
416452,BIA,WER,AZSCA,San Carlos Agency,1972,4887,,LENORE FIR,11,Natural,02,,,,,19720713,19720713,,,19720713,0.1,19720713,,,,,Complete
416453,BIA,WER,AZSCA,San Carlos Agency,1972,4888,,HANNA FIRE,11,Natural,02,,,,,19720712,19720712,,,19720712,0.1,19720713,,,,,Complete
416454,BIA,WER,AZSCA,San Carlos Agency,1972,4889,,DUDE FIRE,11,Natural,02,,,,,19720713,19720713,,,19720713,10.0,19720714,,,,,Complete
416455,BIA,WER,AZSCA,San Carlos Agency,1972,4890,,JACK FIRE,11,Natural,02,,,,,19720713,19720713,,,19720713,2.0,19720714,,,,,Complete
416456,BIA,WER,AZSCA,San Carlos Agency,1972,4891,,CANYON FIR,11,Natural,02,,,,,19720713,19720713,,,19720713,0.1,19720714,,,,,Complete
416457,BIA,WER,AZSCA,San Carlos Agency,1972,4892,,WIDOW FIRE,11,Natural,02,,,,,19720713,19720713,,,19720713,0.1,19720714,,,,,Complete
416458,BIA,WER,AZSCA,San Carlos Agency,1972,4893,,ROMONA FIR,11,Natural,02,,,,,19720713,19720713,,,19720713,0.1,19720713,,,,,Complete
416459,BIA,WER,AZSCA,San Carlos Agency,1972,4894,,JUDY FIRE,11,Natural,02,,,,,19720713,19720714,,,19720714,0.1,19720715,,,,,Complete
416460,BIA,WER,AZSCA,San Carlos Agency,1972,4895,,LYMAN FIRE,21,Natural,02,,,,,19720713,,,,,0.1,19720714,,,,,Complete
416461,BIA,WER,AZSCA,San Carlos Agency,1972,4896,,PRISCILLA,11,Natural,02,,,,,19720714,19720714,,,19720714,0.1,19720715,,,,,Complete
416462,BIA,WER,AZSCA,San Carlos Agency,1972,4897,,TURKEY CRE,21,Natural,02,,,,,19720714,,,,,0.1,19720714,,,,,Complete
416463,BIA,WER,AZSCA,San Carlos Agency,1972,4898,,JESSICA FI,11,Natural,02,,,,,19720714,19720714,,,19720714,1.0,19720715,,,,,Complete
416464,BIA,WER,AZSCA,San Carlos Agency,1972,4899,,SEL FIRE,11,Natural,02,,,,,19720714,19720714,,,19720714,1.0,19720715,,,,,Complete
416465,BIA,WER,AZSCA,San Carlos Agency,1972,4900,,NELLIE FIR,11,Natural,02,,,,,19720714,19720714,,,19720714,2.0,19720715,,,,,Complete
416466,BIA,WER,AZSCA,San Carlos Agency,1972,4901,,VIVIAN FIR,11,Natural,02,,,,,19720715,19720715,,,19720715,0.1,19720716,,,,,Complete
416467,BIA,WER,AZSCA,San Carlos Agency,1972,4902,,GROUP FIRE,11,Natural,02,,,,,19720716,19720716,,,19720716,0.1,19720717,,,,,Complete
416468,BIA,WER,AZSCA,San Carlos Agency,1972,4903,,EMBER FIRE,21,Natural,02,,,,,19720716,,,,,0.1,19720717,,,,,Complete
416469,BIA,WER,AZSCA,San Carlos Agency,1972,4904,,CREEDENCE,21,Natural,02,,,,,19720717,,,,,0.1,19720718,,,,,Complete
416470,BIA,WER,AZSCA,San Carlos Agency,1972,4905,,RHONDA FIR,11,Natural,02,,,,,19720719,19720719,,,19720719,1.0,19720720,,,,,Complete
416471,BIA,WER,AZSCA,San Carlos Agency,1972,4906,,RACHEL FIR,11,Natural,02,,,,,19720717,19720717,,,19720717,0.1,19720718,,,,,Complete
416472,BIA,WER,AZSCA,San Carlos Agency,1972,4907,,JEFFERSON,21,Natural,02,,,,,19720717,,,,,0.1,19720718,,,,,Complete
416473,BIA,WER,AZSCA,San Carlos Agency,1972,4908,,NORTH WILD,11,Natural,02,,,,,19720718,19720718,,,19720718,0.1,19720718,,,,,Complete
416474,BIA,WER,AZSCA,San Carlos Agency,1972,4909,,FARM STATI,11,Human,02,,,,,19720721,19720721,,,19720721,1.0,19720722,,,,,Complete
416475,BIA,WER,AZSCA,San Carlos Agency,1972,4910,,CIENEGA FI,21,Natural,02,,,,,19720723,,,,,0.1,,,,,,Incomplete
416476,BIA,WER,AZSCA,San Carlos Agency,1972,4911,,N E WILD M,21,Natural,02,,,,,19720723,,,,,0.1,19720724,,,,,Complete
416477,BIA,WER,AZSCA,San Carlos Agency,1972,4912,,WALKER PAR,11,Natural,02,,,,,19720723,19720723,,,19720724,2.0,19720724,,,,,Complete
416478,BIA,WER,AZSCA,San Carlos Agency,1972,4913,,JUNIPER FI,11,Natural,02,,,,,19720723,19720723,,,19720723,0.1,19720724,,,,,Complete
416479,BIA,WER,AZSCA,San Carlos Agency,1972,4914,,DOUBLE CIR,21,Natural,02,,,,,19720723,,,,,0.1,19720724,,,,,Complete
416480,BIA,WER,AZSCA,San Carlos Agency,1972,4915,,NORTH SUMM,21,Natural,02,,,,,19720723,,,,,0.1,19720724,,,,,Complete
416481,BIA,WER,AZSCA,San Carlos Agency,1972,4916,,PRONG CREE,11,Natural,02,,,,,19720724,19720724,,,19720724,0.1,19720725,,,,,Complete
416482,BIA,WER,AZSCA,San Carlos Agency,1972,4917,,TURKEY CRE,21,Natural,02,,,,,19720724,,,,,0.1,19720725,,,,,Complete
416483,BIA,WER,AZSCA,San Carlos Agency,1972,4918,,PUMP STATI,21,Natural,02,,,,,19720724,,,,,0.1,19720725,,,,,Complete
416484,BIA,WER,AZSCA,San Carlos Agency,1972,4919,,EAST POLE,21,Natural,02,,,,,19720724,,,,,0.1,19720725,,,,,Complete
416485,BIA,WER,AZSCA,San Carlos Agency,1972,4920,,TEN OF DIA,21,Natural,02,,,,,19720728,,,,,0.1,19720729,,,,,Complete
416486,BIA,WER,AZSCA,San Carlos Agency,1972,4921,,FOREST SER,11,Natural,02,,,,,19720728,19720728,,,19720728,0.1,19720729,,,,,Complete
416487,BIA,WER,AZSCA,San Carlos Agency,1972,4922,,RIM FIRE,21,Natural,02,,,,,19720730,,,,,0.1,19720731,,,,,Complete
416488,BIA,WER,AZSCA,San Carlos Agency,1972,4923,,RAILROAD F,11,Human,02,,,,,19720802,19720802,,,19720802,0.1,19720802,,,,,Complete
416489,BIA,WER,AZSCA,San Carlos Agency,1972,4924,,GILSON WAS,11,Human,02,,,,,19720803,19720803,,,19720803,1.0,19720803,,,,,Complete
416490,BIA,WER,AZSCA,San Carlos Agency,1972,4925,,MILITARY F,11,Natural,02,,,,,19720805,19720805,,,19720805,0.1,19720806,,,,,Complete
416491,BIA,WER,AZSCA,San Carlos Agency,1972,4926,,MCDONALD F,21,Natural,02,,,,,19720807,,,,,0.1,19720808,,,,,Complete
416492,BIA,WER,AZSCA,San Carlos Agency,1972,4927,,INDIAN SPR,21,Natural,02,,,,,19720807,,,,,0.1,19720807,,,,,Complete
416493,BIA,WER,AZSCA,San Carlos Agency,1972,4928,,STOVE CANY,21,Natural,02,,,,,19720812,,,,,0.1,19720812,,,,,Complete
416494,BIA,WER,AZSCA,San Carlos Agency,1972,4930,,CONTROL FI,11,Human,02,,,,,19720815,19720815,,,19720815,30.0,19720816,,,,,Complete
416495,BIA,WER,AZSCA,San Carlos Agency,1972,4931,,SO STOVE T,11,Natural,02,,,,,19720903,19720903,,,19720903,1.0,19720903,,,,,Complete
416496,BIA,WER,AZSCA,San Carlos Agency,1972,4932,,S W TURKEY,11,Natural,02,,,,,19720904,19720904,,,19720904,1.0,19720904,,,,,Complete
416497,BIA,WER,AZSCA,San Carlos Agency,1972,4933,,SMOKEY,11,Natural,02,,,,,19720919,19720919,,,19720919,3.0,19720920,,,,,Complete
416498,BIA,WER,AZSCA,San Carlos Agency,1973,4801,,FRONTLINE,11,Human,02,,,,,19730507,19730507,,,19730507,1.0,19730507,,,,,Complete
416499,BIA,WER,AZSCA,San Carlos Agency,1973,4802,,MIDGET,11,Human,02,,,,,19730507,19730507,,,19730507,0.1,19730507,,,,,Complete
416500,BIA,WER,AZSCA,San Carlos Agency,1973,4803,,LONE PNT,11,Human,02,,,,,19730508,19730508,,,19730508,0.1,19730508,,,,,Complete
416501,BIA,WER,AZSCA,San Carlos Agency,1973,4804,,FLS RUN 1,11,Human,02,,,,,19730508,19730508,,,19730508,0.1,19730508,,,,,Complete
416502,BIA,WER,AZSCA,San Carlos Agency,1973,4805,,PRDT HGTS,11,Human,02,,,,,19730510,19730510,,,19730510,0.1,19730510,,,,,Complete
416503,BIA,WER,AZSCA,San Carlos Agency,1973,4806,,CHINA TOWN,11,Human,02,,,,,19730510,19730510,,,19730510,0.1,19730510,,,,,Complete
416504,BIA,WER,AZSCA,San Carlos Agency,1973,4807,,LWR PRDT,11,Human,02,,,,,19730510,19730510,,,19730510,0.1,19730510,,,,,Complete
416505,BIA,WER,AZSCA,San Carlos Agency,1973,4808,,OLD WIDOW,11,Human,02,,,,,19730510,19730510,,,19730510,0.1,19730510,,,,,Complete
416506,BIA,WER,AZSCA,San Carlos Agency,1973,4809,,ROADS,11,Human,02,,,,,19730511,19730511,,,19730511,8.0,19730511,,,,,Complete
416507,BIA,WER,AZSCA,San Carlos Agency,1973,4810,,TANKER,11,Human,02,,,,,19730512,19730512,,,19730512,12.0,19730512,,,,,Complete
416508,BIA,WER,AZSCA,San Carlos Agency,1973,4811,,BRUSH,11,Human,02,,,,,19730513,19730513,,,19730513,6.0,19730513,,,,,Complete
416509,BIA,WER,AZSCA,San Carlos Agency,1973,4812,,JAMES,11,Human,02,,,,,19730515,19730515,,,19730515,60.0,19730515,,,,,Complete
416510,BIA,WER,AZSCA,San Carlos Agency,1973,4813,,ELLWOOD,11,Human,02,,,,,19730515,19730515,,,19730515,0.1,19730516,,,,,Complete
416511,BIA,WER,AZSCA,San Carlos Agency,1973,4814,,N ROSE SPR,16,Human,06,,,,,19730517,19730517,,,19730517,0.1,19730518,,,,,Complete
416512,BIA,WER,AZSCA,San Carlos Agency,1973,4815,,GILBERT,11,Human,02,,,,,19730516,19730516,,,19730516,10.0,19730516,,,,,Complete
416513,BIA,WER,AZSCA,San Carlos Agency,1973,4816,,HINTON,11,Human,02,,,,,19730516,19730516,,,19730516,5.0,19730516,,,,,Complete
416514,BIA,WER,AZSCA,San Carlos Agency,1973,4817,,HILL,11,Human,02,,,,,19730517,19730517,,,19730517,15.0,19730517,,,,,Complete
416515,BIA,WER,AZSCA,San Carlos Agency,1973,4818,,HIGHWAY,11,Human,02,,,,,19730517,19730517,,,19730517,7.0,19730517,,,,,Complete
416516,BIA,WER,AZSCA,San Carlos Agency,1973,4819,,FISHER MAN,11,Human,02,,,,,19730518,19730518,,,19730518,5.0,19730518,,,,,Complete
416517,BIA,WER,AZSCA,San Carlos Agency,1973,4820,,GILA RIVER,11,Human,02,,,,,19730518,19730518,,,19730518,15.0,19730518,,,,,Complete
416518,BIA,WER,AZSCA,San Carlos Agency,1973,4821,,BELVADO PK,11,Human,02,,,,,19730519,19730519,,,19730519,200.0,19730519,,,,,Complete
416519,BIA,WER,AZSCA,San Carlos Agency,1973,4822,,DIVERGENT,11,Human,02,,,,,19730522,19730522,,,19730522,30.0,19730522,,,,,Complete
416520,BIA,WER,AZSCA,San Carlos Agency,1973,4823,,BYLAS,11,Human,02,,,,,19730521,19730521,,,19730521,15.0,19730521,,,,,Complete
416521,BIA,WER,AZSCA,San Carlos Agency,1973,4824,,JAIL,11,Human,02,,,,,19730521,19730521,,,19730521,45.0,19730521,,,,,Complete
416522,BIA,WER,AZSCA,San Carlos Agency,1973,4825,,KENTON,11,Human,02,,,,,19730522,19730522,,,19730522,75.0,19730522,,,,,Complete
416523,BIA,WER,AZSCA,San Carlos Agency,1973,4826,,BUSHY,11,Human,02,,,,,19730523,19730523,,,19730523,5.0,19730523,,,,,Complete
416524,BIA,WER,AZSCA,San Carlos Agency,1973,4827,,PERI HGTS,11,Human,02,,,,,19730523,19730523,,,19730523,60.0,19730523,,,,,Complete
416525,BIA,WER,AZSCA,San Carlos Agency,1973,4828,,CHATLIN,11,Human,02,,,,,19730524,19730524,,,19730524,25.0,19730524,,,,,Complete
416526,BIA,WER,AZSCA,San Carlos Agency,1973,4829,,LINCOLN,11,Human,02,,,,,19730524,19730524,,,19730524,30.0,19730524,,,,,Complete
416527,BIA,WER,AZSCA,San Carlos Agency,1973,4830,,LAGOO,11,Human,02,,,,,19730525,19730525,,,19730525,50.0,19730525,,,,,Complete
416528,BIA,WER,AZSCA,San Carlos Agency,1973,4831,,RAINBOW,11,Human,02,,,,,19730525,19730525,,,19730525,15.0,19730525,,,,,Complete
416529,BIA,WER,AZSCA,San Carlos Agency,1973,4832,,WHITE CITY,11,Human,02,,,,,19730526,19730526,,,19730526,60.0,19730526,,,,,Complete
416530,BIA,WER,AZSCA,San Carlos Agency,1973,4833,,RIVERSIDE,11,Human,02,,,,,19730527,19730527,,,19730527,175.0,19730527,,,,,Complete
416531,BIA,WER,AZSCA,San Carlos Agency,1973,4834,,ANCHOR 7,11,Human,02,,,,,19730527,19730527,,,19730527,2.0,19730527,,,,,Complete
416532,BIA,WER,AZSCA,San Carlos Agency,1973,4835,,NAVAJO PT,11,Human,02,,,,,19730527,19730527,,,19730527,5.0,19730527,,,,,Complete
416533,BIA,WER,AZSCA,San Carlos Agency,1973,4836,,HOLY GRND,11,Human,02,,,,,19730528,19730528,,,19730528,120.0,19730528,,,,,Complete
416534,BIA,WER,AZSCA,San Carlos Agency,1973,4837,,BRIDGE,11,Human,02,,,,,19730528,19730528,,,19730528,15.0,19730528,,,,,Complete
416535,BIA,WER,AZSCA,San Carlos Agency,1973,4838,,EARLY,11,Human,02,,,,,19730529,19730529,,,19730529,15.0,19730529,,,,,Complete
416536,BIA,WER,AZSCA,San Carlos Agency,1973,4839,,BLACK PT,11,Human,02,,,,,19730529,19730529,,,19730529,3.0,19730529,,,,,Complete
416537,BIA,WER,AZSCA,San Carlos Agency,1973,4840,,KEYS,11,Human,02,,,,,19730530,19730530,,,19730530,7.0,19730530,,,,,Complete
416538,BIA,WER,AZSCA,San Carlos Agency,1973,4841,,RIVER,11,Human,02,,,,,19730530,19730530,,,19730530,5.0,19730530,,,,,Complete
416539,BIA,WER,AZSCA,San Carlos Agency,1973,4842,,BEAVER SPR,11,Human,02,,,,,19730531,19730531,,,19730531,3.0,19730531,,,,,Complete
416540,BIA,WER,AZSCA,San Carlos Agency,1973,4843,,KIDDE,11,Human,02,,,,,19730601,19730601,,,19730601,0.1,19730601,,,,,Complete
416541,BIA,WER,AZSCA,San Carlos Agency,1973,4844,,BUCK,11,Human,02,,,,,19730603,19730603,,,19730603,12.0,19730603,,,,,Complete
416542,BIA,WER,AZSCA,San Carlos Agency,1973,4845,,CUTTER,11,Human,02,,,,,19730604,19730604,,,19730604,40.0,19730604,,,,,Complete
416543,BIA,WER,AZSCA,San Carlos Agency,1973,4846,,CEMETARY,11,Human,02,,,,,19730604,19730604,,,19730604,2.0,19730604,,,,,Complete
416544,BIA,WER,AZSCA,San Carlos Agency,1973,4847,,JUNCTION,11,Human,02,,,,,19730605,19730605,,,19730605,1.0,19730605,,,,,Complete
416545,BIA,WER,AZSCA,San Carlos Agency,1973,4848,,FARM,11,Human,02,,,,,19730606,19730606,,,19730606,8.0,19730606,,,,,Complete
416546,BIA,WER,AZSCA,San Carlos Agency,1973,4849,,TUFFY,11,Human,02,,,,,19730606,19730606,,,19730606,1.0,19730606,,,,,Complete
416547,BIA,WER,AZSCA,San Carlos Agency,1973,4850,,CALVA,11,Human,02,,,,,19730606,19730606,,,19730606,2.0,19730606,,,,,Complete
416548,BIA,WER,AZSCA,San Carlos Agency,1973,4851,,RAINBOW,11,Human,02,,,,,19730607,19730607,,,19730607,0.1,19730607,,,,,Complete
416549,BIA,WER,AZSCA,San Carlos Agency,1973,4852,,FARM STAT,11,Human,02,,,,,19730607,19730607,,,19730607,1.0,19730607,,,,,Complete
416550,BIA,WER,AZSCA,San Carlos Agency,1973,4853,,GOODE,11,Human,02,,,,,19730608,19730608,,,19730608,15.0,19730608,,,,,Complete