FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
448494,BIA,NWR,WAPSA,Puget Sound Agency,1974,5903,,NETTLE FIR,23,Human,02,,,,,19740808,19740808,,,19740808,,19740808,,,,,Complete
448495,BIA,NWR,WAPSA,Puget Sound Agency,1974,5905,,MISQUALLY,23,Human,02,,,,,19741012,19741012,,,19741012,,19741015,,,,,Complete
448496,BIA,NWR,WAPSA,Puget Sound Agency,1982,5953,,SPEBEDAH,13,Human,02,,,,,19820627,19820627,,,19820627,1.0,19820628,,,,,Complete
448497,BIA,NWR,WAPSA,Puget Sound Agency,1982,5954,,YELLOUT1,13,Human,02,,,,,19820805,19820805,,,19820805,0.1,19820806,,,,,Complete
448498,BIA,NWR,WAPSA,Puget Sound Agency,1982,5955,,YELLOUT2,13,Human,02,,,,,19820816,19820816,,,19820816,0.1,19820817,,,,,Complete
448500,BIA,NWR,WAPSA,Puget Sound Agency,1984,5956,,BIG JOHN,11,Human,02,,,,,19840906,19840906,,,19840906,0.1,19840907,,,,,Complete
448501,BIA,NWR,WAPSA,Puget Sound Agency,1984,5958,,EWYE,13,Human,02,,,,,19840916,19840916,,,19840916,2.0,19840917,,,,,Complete
448502,BIA,NWR,WAPSA,Puget Sound Agency,1984,5959,,BIG JOHN 2,13,Human,02,,,,,19840917,19840917,,,19840917,0.1,19840918,,,,,Complete
448503,BIA,NWR,WAPSA,Puget Sound Agency,1984,5961,,DANIELS,13,Human,02,,,,,19840921,19840921,,,19840921,0.1,19840922,,,,,Complete
448504,BIA,NWR,WAPSA,Puget Sound Agency,1985,1,,NFNOOKSAC,13,Human,02,,,48.7165,-122.7180,19850316,19850316,,,19850316,0.8,19850317,,,,,Complete
448512,BIA,NWR,WAPSA,Puget Sound Agency,1985,10,,PMCOWLING,16,Human,02,,,47.5498,-122.6012,19850927,19850927,,,19850927,1.0,19851001,,,,,Incomplete
448514,BIA,NWR,WAPSA,Puget Sound Agency,1986,2,,BOOM CITY,13,Human,02,,,48.0665,-122.3013,19860624,19860624,,,19860624,0.2,19860625,,,,,Complete
448515,BIA,NWR,WAPSA,Puget Sound Agency,1986,3,,FIREWORKS,13,Human,02,,,48.0832,-122.3013,19860630,19860630,,,19860630,0.1,19860701,,,,,Complete
448518,BIA,NWR,WAPSA,Puget Sound Agency,1986,7,,WOODCUTTER,13,Human,02,,,48.1332,-122.3179,19860804,19860804,,,19860804,1.5,19860805,,,,,Complete
448522,BIA,NWR,WAPSA,Puget Sound Agency,1986,13,,M PETER,48,Human,02,,,,,19860930,,,,,,19861004,,,,,Complete
448530,BIA,NWR,WAPSA,Puget Sound Agency,1987,12,,US-HOUSE,12,Human,02,,,48.5332,-122.1846,19870826,19870826,,,19870826,0.1,19870827,,,,,Complete
448532,BIA,NWR,WAPSA,Puget Sound Agency,1987,14,,WHITE I,13,Human,02,,,47.2498,-122.1179,19870920,19870920,,,19870920,0.3,19870921,,,,,Complete
448533,BIA,NWR,WAPSA,Puget Sound Agency,1987,15,,WHITE II,13,Human,02,,,47.2498,-122.1179,19870906,19870906,,,19870906,0.2,19870907,,,,,Complete
448537,BIA,NWR,WAPSA,Puget Sound Agency,1987,20,,T-WATER,13,Human,02,,,48.0665,-122.1179,19871018,19871018,,,19871018,12.0,19871020,,,,,Incomplete
448539,BIA,NWR,WAPSA,Puget Sound Agency,1987,23,,ANDERSON,48,Human,02,,,48.8665,-122.2846,19871104,,,,,,19871108,,,,,Complete
448540,BIA,NWR,WAPSA,Puget Sound Agency,1987,26,,P-JOHMSON,48,Human,02,,,,,19871114,,,,,,19871118,,,,,Complete
448541,BIA,NWR,WAPSA,Puget Sound Agency,1987,27,,P LANDER,48,Human,02,,,48.0332,-122.2179,19871114,,,,,,19871118,,,,,Complete
448542,BIA,NWR,WAPSA,Puget Sound Agency,1987,29,,M-EWYE,48,Human,02,,,48.7165,-122.5846,19871113,,,,,,19871117,,,,,Complete
448543,BIA,NWR,WAPSA,Puget Sound Agency,1987,30,,-TULARE,13,Human,02,,,48.0832,-122.3179,19871120,19871120,,,19871121,6.0,19871123,,,,,Incomplete
448544,BIA,NWR,WAPSA,Puget Sound Agency,1987,32,,M-LIQUOR,48,Human,02,,,47.7165,-122.5846,19871130,,,,,,19871202,,,,,Complete
448545,BIA,NWR,WAPSA,Puget Sound Agency,1987,33,,M-GEORGE,13,Human,02,,,47.6832,-122.6013,19871201,19871201,,,19871201,0.2,19871202,,,,,Complete
448546,BIA,NWR,WAPSA,Puget Sound Agency,1987,34,,M0WILSON,48,Human,02,,,47.7498,-122.5679,19871130,,,,,,19871225,,,,,Complete
448547,BIA,NWR,WAPSA,Puget Sound Agency,1987,35,,N-RAG BAG,13,Human,02,,,47.9998,-122.1846,19871026,19871026,,,19871026,0.2,19871027,,,,,Complete
448548,BIA,NWR,WAPSA,Puget Sound Agency,1987,37,,M0HILLTOP,48,Human,02,,,48.7498,-122.5846,19871219,,,,,,19871231,,,,,Complete
448549,BIA,NWR,WAPSA,Puget Sound Agency,1987,38,,M-ALEXIS,48,Human,02,,,47.7332,-122.6013,19871215,,,,,,19871231,,,,,Complete
448551,BIA,NWR,WAPSA,Puget Sound Agency,1988,5,,SHAKEROAD,13,Human,02,,,48.0332,-122.2346,19880312,19880312,,,19880312,0.1,19880313,,,,,Complete
448552,BIA,NWR,WAPSA,Puget Sound Agency,1988,6,,SKAGIT,48,Human,02,,,48.5332,-122.1846,19880316,,,,,,19880416,,,,,Complete
448553,BIA,NWR,WAPSA,Puget Sound Agency,1988,7,,JOHNSON,13,Human,02,,,48.1165,-122.2513,19880316,19880317,,,19880317,0.5,19880317,,,,,Complete
448554,BIA,NWR,WAPSA,Puget Sound Agency,1988,8,,ROBERT RD,48,Human,02,,,48.8665,-122.3346,19880323,,,,,,19880323,,,,,Complete
448555,BIA,NWR,WAPSA,Puget Sound Agency,1988,13,,ROW ROAD,48,Human,02,,,48.0498,-122.2513,19880404,,,,,,19880501,,,,,Complete
448556,BIA,NWR,WAPSA,Puget Sound Agency,1988,14,,SKAGIT II,48,Human,02,,,48.5332,-122.1846,19880511,,,,,,19880511,,,,,Complete
448558,BIA,NWR,WAPSA,Puget Sound Agency,1988,19,,WANDERING,48,Human,02,,,48.0498,-122.2346,19880627,,,,,,19880727,,,,,Complete
448559,BIA,NWR,WAPSA,Puget Sound Agency,1988,20,,RAINWATER,12,Human,02,,,48.0665,-122.2179,19880627,19880627,,,19880627,0.1,19880628,,,,,Complete
448560,BIA,NWR,WAPSA,Puget Sound Agency,1988,21,,SAM LAKE,12,Human,02,,,48.1165,-122.2513,19880705,19880705,,,19880705,0.1,19880706,,,,,Complete
448561,BIA,NWR,WAPSA,Puget Sound Agency,1988,22,,BOMB CITY,12,Human,02,,,48.0498,-122.2846,19880702,19880702,,,19880702,0.1,19880703,,,,,Complete
448569,BIA,NWR,WAPSA,Puget Sound Agency,1988,31,,SKAGITFIRE,11,Human,02,,,48.5332,-122.1846,19880804,19880804,,,19880804,0.1,19880805,,,,,Complete
448577,BIA,NWR,WAPSA,Puget Sound Agency,1988,39,,PILCHOOK,13,Human,02,,,48.0498,-122.2012,19880914,19880914,,,19880914,0.1,19880915,,,,,Complete
448578,BIA,NWR,WAPSA,Puget Sound Agency,1988,40,,WANDER I,48,Human,02,,,48.0498,-122.2346,19880926,,,,,,19881026,,,,,Complete
448581,BIA,NWR,WAPSA,Puget Sound Agency,1989,2,,T-UNION76,15,Human,08,,,48.0832,-122.2846,19890417,19890417,,,19890417,25.0,19890420,,,,,Complete
448584,BIA,NWR,WAPSA,Puget Sound Agency,1989,10,,M-VILLAGE,13,Human,02,,,47.2498,-122.1179,19890710,19890710,,,19890710,0.1,19890711,,,,,Complete
448586,BIA,NWR,WAPSA,Puget Sound Agency,1989,14,,T-BOMBCITY,12,Human,02,,,48.0498,-122.2846,19890703,19890703,,,19890703,0.1,19890704,,,,,Complete
448595,BIA,NWR,WAPSA,Puget Sound Agency,1989,24,,M-STUCK DP,13,Human,02,,,47.2498,-122.1179,19890908,19890908,,,19890908,1.0,19890910,,,,,Complete
448596,BIA,NWR,WAPSA,Puget Sound Agency,1989,25,,M-GRAVEL,13,Human,02,,,47.2832,-122.5012,19890911,19890911,,,19890911,0.1,19890912,,,,,Complete
448597,BIA,NWR,WAPSA,Puget Sound Agency,1989,26,,M-LOBEHAN,13,Human,02,,,47.2498,-122.1179,19890710,19890710,,,19890710,0.1,19890711,,,,,Complete
448598,BIA,NWR,WAPSA,Puget Sound Agency,1989,27,,M-SHOPABSH,13,Human,07,,,47.2498,-122.1179,19890911,19890911,,,19890911,0.1,19890912,,,,,Incomplete
448599,BIA,NWR,WAPSA,Puget Sound Agency,1989,28,,P-RIVER,13,Human,02,,,47.2165,-122.4179,19890923,19890923,,,19890925,1.0,19890927,,,,,Complete
448600,BIA,NWR,WAPSA,Puget Sound Agency,1989,29,,T-MAPLE,13,Human,02,,,48.0415,-122.2596,19891009,19891009,,,19891009,0.1,19891010,,,,,Incomplete
448601,BIA,NWR,WAPSA,Puget Sound Agency,1989,30,,T-UNION,15,Human,08,,,48.0623,-122.3138,19891010,19891010,,,19891010,1.5,19891011,,,,,Incomplete
448602,BIA,NWR,WAPSA,Puget Sound Agency,1989,34,,NO-MIKE,48,Human,02,,,48.8832,-122.3679,19891122,,,,,,19891222,,,,,Complete
448603,BIA,NWR,WAPSA,Puget Sound Agency,1990,3,,LIGHTNING,13,Natural,02,,,48.0415,-122.1846,19900711,19900711,,,19900711,2.5,19900712,,,,,Complete
448604,BIA,NWR,WAPSA,Puget Sound Agency,1990,5,,N0-MIKE,48,Human,02,,,48.8832,-122.3679,19900315,,,,,,19900415,,,,,Complete
448605,BIA,NWR,WAPSA,Puget Sound Agency,1990,7,,SHELDRON,48,Human,02,,,48.0498,-122.2012,19900409,,,,,,19900509,,,,,Complete
448606,BIA,NWR,WAPSA,Puget Sound Agency,1990,8,,TURK76,15,Human,08,,,48.0915,-122.3263,19900412,19900412,,,19900412,0.2,19900415,,,,,Complete
448608,BIA,NWR,WAPSA,Puget Sound Agency,1990,11,,SHELDRON2,48,Human,02,,,48.0498,-122.2012,19900522,,,,,,19900622,,,,,Complete
448609,BIA,NWR,WAPSA,Puget Sound Agency,1990,12,,SK-WSKAGIT,48,Human,02,,,48.5332,-122.1846,19900604,,,,,,19900704,,,,,Complete
448611,BIA,NWR,WAPSA,Puget Sound Agency,1990,14,,T-BIGPLAT,11,Human,02,,,48.0415,-122.2262,19900711,19900711,,,19900712,1.0,19900714,,,,,Complete
448612,BIA,NWR,WAPSA,Puget Sound Agency,1990,15,,T-BIGPLAT2,11,Human,02,,,48.0415,-122.2262,19900715,19900715,,,19900715,1.0,19900718,,,,,Complete
448613,BIA,NWR,WAPSA,Puget Sound Agency,1990,16,,SK-SKAGIT2,48,Human,02,,,48.5332,-122.1882,19900705,,,,,,19900804,,,,,Complete
448622,BIA,NWR,WAPSA,Puget Sound Agency,1990,26,,T-FIREWORK,13,Human,02,,,48.0498,-122.2846,19900703,19900703,,,19900703,0.1,19900704,,,,,Complete
448623,BIA,NWR,WAPSA,Puget Sound Agency,1990,27,,PM-CHIEF,48,Human,02,,,47.7498,-122.5179,19900820,,,,,,19900823,,,,,Complete
448624,BIA,NWR,WAPSA,Puget Sound Agency,1990,28,,SHELDRON3,48,Human,02,,,48.0498,-122.2012,19900830,,,,,,19900831,,,,,Complete
448625,BIA,NWR,WAPSA,Puget Sound Agency,1990,29,,M-LOBEHAN,13,Human,02,,,47.2498,-122.1179,19900903,19900903,,,19900903,0.1,19900904,,,,,Complete
448626,BIA,NWR,WAPSA,Puget Sound Agency,1990,30,,PG-BOSTON,13,Human,02,,,47.7498,-122.2512,19900722,19900722,,,19900722,0.1,19900723,,,,,Complete
448627,BIA,NWR,WAPSA,Puget Sound Agency,1990,32,,T-BUSTILLO,48,Human,02,,,48.0415,-122.2096,19900920,,,,,,19901020,,,,,Complete
448628,BIA,NWR,WAPSA,Puget Sound Agency,1990,33,,T-MCKAY,13,Human,02,,,48.0665,-122.1929,19900922,19900922,,,19900922,3.0,19900923,,,,,Complete
448630,BIA,NWR,WAPSA,Puget Sound Agency,1990,35,,PM-LIQUOR,13,Human,02,,,47.7165,-122.5679,19900730,19900730,,,19900730,0.1,19900801,,,,,Complete
448633,BIA,NWR,WAPSA,Puget Sound Agency,1991,4,,WATERWORKS,48,Human,02,,,48.0582,-122.0012,19910510,,,,,,19910610,,,,,Complete
448635,BIA,NWR,WAPSA,Puget Sound Agency,1991,7,,QUCEDA,48,Human,02,,,48.0665,-122.2013,19910628,,,,,,19910731,,,,,Complete
448636,BIA,NWR,WAPSA,Puget Sound Agency,1991,8,,HAVELS RD,48,Human,02,,,48.8665,-122.3679,19910710,,,,,,19910811,,,,,Complete
448637,BIA,NWR,WAPSA,Puget Sound Agency,1991,9,,ALECTOM C,13,Human,02,,,48.4832,-122.7013,19910711,19910711,,,19910711,0.2,19910712,,,,,Complete
448638,BIA,NWR,WAPSA,Puget Sound Agency,1991,10,,R.ROBERTS,48,Human,02,,,48.8332,-122.3013,19910715,,,,,,19910815,,,,,Complete
448639,BIA,NWR,WAPSA,Puget Sound Agency,1991,11,,J.CLINE,48,Human,02,,,48.8832,-122.3679,19910715,,,,,,19910815,,,,,Complete
448640,BIA,NWR,WAPSA,Puget Sound Agency,1991,12,,S.ROBERTS,48,Human,02,,,48.8332,-122.3013,19910715,,,,,,19910815,,,,,Complete
448641,BIA,NWR,WAPSA,Puget Sound Agency,1991,13,,R.CHARLE,48,Human,02,,,48.8332,-122.3013,19910715,,,,,,19910815,,,,,Complete
448642,BIA,NWR,WAPSA,Puget Sound Agency,1991,14,,S.JOESEPH,48,Human,02,,,48.8332,-122.3013,19910715,,,,,,19910815,,,,,Complete
448643,BIA,NWR,WAPSA,Puget Sound Agency,1991,15,,G.SWANASET,48,Human,02,,,48.8832,-122.3013,19910715,,,,,,19910815,,,,,Incomplete
448645,BIA,NWR,WAPSA,Puget Sound Agency,1991,17,,GEORGES,13,Human,02,,,47.6998,-122.6013,19910806,19910806,,,19910806,0.5,19910808,,,,,Complete
448646,BIA,NWR,WAPSA,Puget Sound Agency,1991,18,,BIGPLAT,11,Human,02,,,48.0332,-122.2179,19910711,19910711,,,19910711,0.1,19910714,,,,,Complete
448649,BIA,NWR,WAPSA,Puget Sound Agency,1991,21,,ALECTOM T,48,Human,02,,,48.4832,-122.7013,19911028,,,,,,19911130,,,,,Complete
448651,BIA,NWR,WAPSA,Puget Sound Agency,1992,2,,USHOUSE,48,Human,02,,,48.5332,-122.1846,19920327,,,,,,19920410,,,,,Complete
448652,BIA,NWR,WAPSA,Puget Sound Agency,1992,3,,CASINO,48,Human,02,,,48.0498,-122.1929,19920514,,,,,,19920517,,,,,Complete
448653,BIA,NWR,WAPSA,Puget Sound Agency,1992,4,,HERMOSA,13,Human,02,,,48.0665,-122.2929,19920415,19920415,,,19920415,0.1,19920416,,,,,Complete
448655,BIA,NWR,WAPSA,Puget Sound Agency,1992,6,,SKAGBALL,48,Human,02,,,48.5332,-122.2013,19920327,,,,,,19920331,,,,,Complete
448656,BIA,NWR,WAPSA,Puget Sound Agency,1992,7,,BOOMCITY,13,Human,02,,,48.0498,-122.2846,19920703,19920703,,,19920704,0.3,19920704,,,,,Complete
448657,BIA,NWR,WAPSA,Puget Sound Agency,1992,8,,SKAGHOUSE,13,Human,02,,,48.5415,-122.2013,19920703,19920703,,,19920703,0.1,19920704,,,,,Complete
448663,BIA,NWR,WAPSA,Puget Sound Agency,1992,14,,DONNA,48,Human,02,,,48.1165,-122.1929,19920612,,,,,,19920630,,,,,Complete
448664,BIA,NWR,WAPSA,Puget Sound Agency,1992,15,,WA PATROL,48,Human,02,,,48.1165,-122.1846,19920612,,,,,,19920630,,,,,Complete
448665,BIA,NWR,WAPSA,Puget Sound Agency,1992,16,,SKAGIT RD,48,Human,02,,,48.5248,-122.2013,19920818,,,,,,19920830,,,,,Complete
448666,BIA,NWR,WAPSA,Puget Sound Agency,1992,17,,PATROL ROD,48,Human,02,,,48.1165,-122.1846,19920828,,,,,,19920828,,,,,Complete
448667,BIA,NWR,WAPSA,Puget Sound Agency,1992,18,,STARR,13,Human,02,,,47.2498,-122.1179,19920821,19920821,,,19920821,0.1,19920822,,,,,Complete
448668,BIA,NWR,WAPSA,Puget Sound Agency,1992,19,,LONGHOUSE,13,Human,02,,,48.2915,-121.5429,19920816,19920816,,,19920816,0.8,19920817,,,,,Complete
448673,BIA,NWR,WAPSA,Puget Sound Agency,1994,5,,HOUSING,48,Human,02,,,,,19940125,,,,,,19940125,,,,,Complete
448683,BIA,NWR,WAPSA,Puget Sound Agency,1994,15,,DIRT PIT,13,Human,02,,,48.1082,-122.1846,19940829,19940829,,,19940829,3.0,19940831,,,,,Complete
448684,BIA,NWR,WAPSA,Puget Sound Agency,1994,16,,SMOKER,13,Human,02,,,48.0665,-122.1096,19940720,19940720,,,19940720,0.1,19940721,,,,,Complete
448685,BIA,NWR,WAPSA,Puget Sound Agency,1994,17,,BOOMCITY94,13,Human,02,,,48.0498,-122.2846,19940703,19940703,,,19940703,0.2,19940704,,,,,Complete
448686,BIA,NWR,WAPSA,Puget Sound Agency,1994,18,,FIREWORK,13,Human,02,,,47.2498,-122.1179,19940702,19940702,,,19940702,0.1,19940703,,,,,Complete
448687,BIA,NWR,WAPSA,Puget Sound Agency,1994,19,,PETER,13,Human,02,,,47.6998,-122.5929,19940807,19940807,,,19940807,0.1,19940808,,,,,Complete
448688,BIA,NWR,WAPSA,Puget Sound Agency,1994,20,,KALAMA,13,Human,02,,,46.9998,-122.6679,19940704,19940704,,,19940704,0.1,19940705,,,,,Complete
448694,BIA,NWR,WAPSA,Puget Sound Agency,1995,5,,FISHMAN,13,Human,02,,,48.0665,-122.3013,19950829,19950829,,,19950829,0.1,19950830,,,,,Complete
448697,BIA,NWR,WAPSA,Puget Sound Agency,1996,3,,SHAKER,13,Human,02,,,48.5332,-122.2013,19960713,19960713,,,19960713,0.1,19960714,,,,,Complete
448702,BIA,NWR,WAPSA,Puget Sound Agency,1996,8,,NISQCAR,13,Human,02,,,45.9998,-122.6837,19960912,19960912,,,19960912,0.3,19970913,,,,,Complete
448703,BIA,NWR,WAPSA,Puget Sound Agency,1996,9,,BOOMCITY,13,Human,02,,,48.0498,-122.2846,19960703,19960703,,,19960703,0.1,19960705,,,,,Complete
448707,BIA,NWR,WAPSA,Puget Sound Agency,1997,4,,USFIREWORK,13,Human,02,,,48.5332,-122.2013,19970705,19970705,,,19970705,0.1,19970706,,,,,Complete
448709,BIA,NWR,WAPSA,Puget Sound Agency,1997,6,,USCHURCH,13,Human,02,,,48.4832,-122.7013,19970803,19970803,,,19970803,0.1,19970804,,,,,Complete
448714,BIA,NWR,WAPSA,Puget Sound Agency,1998,5,,GENEBOUMA,12,Human,02,,,48.5332,-122.2013,19980630,19980630,,,19980630,0.1,19980701,,,,,Complete
448715,BIA,NWR,WAPSA,Puget Sound Agency,1998,6,,TULSHORE,13,Human,02,,,48.0859,-122.3096,19980702,19980702,,,19980702,1.5,19980703,,,,,Complete
448716,BIA,NWR,WAPSA,Puget Sound Agency,1998,7,,TULBOEING,13,Human,02,,,48.0915,-122.1679,19980708,19980708,,,19980708,0.2,19980709,,,,,Complete
448722,BIA,NWR,WAPSA,Puget Sound Agency,1998,13,,LUMJULIUS,13,Human,02,,,48.7165,-122.6346,19980905,19980905,,,19980906,1.0,19980911,,,,,Incomplete
448728,BIA,NWR,WAPSA,Puget Sound Agency,1999,6,,SKAGHOUSE,13,Human,02,,,48.5415,-122.2013,19990913,19990913,,,19990913,0.1,19990914,,,,,Incomplete
448729,BIA,NWR,WAPSA,Puget Sound Agency,1999,7,,MAPLERD,13,Human,02,,,48.0582,-122.2179,19991115,19991115,,,19991115,0.1,19991116,,,,,Incomplete
448739,BIA,NWR,WAPSA,Puget Sound Agency,2000,10,,MARSH,13,Human,02,,,48.0582,-122.2346,20000704,20000704,,,20000704,0.7,20000705,,,,,Incomplete
448743,BIA,NWR,WAPSA,Puget Sound Agency,2000,14,,BROWN,13,Human,02,,,47.0165,-122.6846,20000817,20000817,,,20000817,8.0,20000818,,,,,Incomplete
448746,BIA,NWR,WAPSA,Puget Sound Agency,2000,17,,TUL-THIN,13,Human,02,,,48.0665,-122.2513,20000825,20000825,,,20000825,0.1,20000826,,,,,Incomplete
448747,BIA,NWR,WAPSA,Puget Sound Agency,2000,18,,CARRIERE,13,Human,02,,,47.7498,-122.5346,20000729,20000729,,,20000729,1.5,20000801,,,,,Incomplete
448756,BIA,NWR,WAPSA,Puget Sound Agency,2001,8,,USFIREWORK,13,Human,02,,,48.5415,-122.2013,20010702,20010702,,,20010702,0.1,20010703,,,,,Incomplete
448760,BIA,NWR,WAPSA,Puget Sound Agency,2001,12,,MCKAYCAR,13,Human,02,,,48.8165,-122.2179,20010922,20010922,,,20010922,0.1,20010923,,,,,Incomplete
448762,BIA,NWR,WAPSA,Puget Sound Agency,2002,2,,BROWNNIS,13,Human,02,,,47.0165,-122.6846,20020702,20020702,,,20020702,2.0,20020704,,,,,Incomplete
448765,BIA,NWR,WAPSA,Puget Sound Agency,2002,5,,FREEWAY,13,Human,02,,,48.0832,-122.1929,20020909,20020909,,,20020909,0.2,20020910,,,,,Incomplete
448766,BIA,NWR,WAPSA,Puget Sound Agency,2002,10,,AGATE PASS,13,Human,02,,,47.7165,-122.5846,20021118,20021118,,,20021120,5.0,20021223,,,,,Incomplete
448769,BIA,NWR,WAPSA,Puget Sound Agency,2003,2,,BOOMCITY31,13,Human,02,,,38.0416,-122.2761,20030624,20030624,,,20030624,0.1,20030625,Yes,,,,Incomplete
448770,BIA,NWR,WAPSA,Puget Sound Agency,2003,3,,BOOMCITY32,13,Human,02,,,48.0415,-122.2763,20030626,20030626,,,20030626,0.2,20030627,Yes,,,,Incomplete
448771,BIA,NWR,WAPSA,Puget Sound Agency,2003,4,,LUCY SAUK,13,Human,02,,,48.3165,-122.4304,20030628,20030628,,,20030628,2.0,20030630,No,,,,Incomplete
448772,BIA,NWR,WAPSA,Puget Sound Agency,2003,5,,MISSION,13,Human,02,,,48.0915,-122.1846,20030630,20030630,,,20030701,7.0,20030703,Yes,,,,Incomplete
448773,BIA,NWR,WAPSA,Puget Sound Agency,2003,6,,SAM - TUL,13,Human,02,,,48.0498,-122.1846,20030718,20030718,,,20030718,0.3,20030719,Yes,,,,Incomplete
448777,BIA,NWR,WAPSA,Puget Sound Agency,2003,11,,BALLFIELD,13,Human,02,,,47.0332,-122.7012,20031003,20031003,,,20031003,0.2,20031004,Yes,,,,Incomplete
448779,BIA,NWR,WAPSA,Puget Sound Agency,2004,1,,SUNNYSHORE,13,Human,02,,,48.1143,-122.4690,20040427,20040427,,,20040427,1.0,20040428,Yes,,,,Incomplete
448780,BIA,NWR,WAPSA,Puget Sound Agency,2004,2,A3XK,LUMMISLASH,13,Human,02,,,48.7665,-122.7346,20040518,20040518,,,20040518,3.0,20040520,Yes,,,,Incomplete
448781,BIA,NWR,WAPSA,Puget Sound Agency,2004,3,,TULAIRE,13,Human,02,,,48.0998,-122.3401,20040624,20040624,,,20040624,0.1,20040625,Yes,,,,Incomplete
448782,BIA,NWR,WAPSA,Puget Sound Agency,2004,4,,SKAGITCHIL,13,Human,02,,,48.5415,-122.1893,20040728,20040728,,,20040728,0.2,20040728,Yes,,,,Incomplete
516085,BIA,NWR,WAPSA,Puget Sound Agency,2005,1,CA8A,Wexla,13,Human,02,,,48.7954,-122.1888,20050804,20050804,,,20050804,0.3,20050805,Yes,,,,Complete
542756,BIA,NWR,WAPSA,Puget Sound Agency,2007,1,DM3R,Tulalip Beach,13,Human,02,General,QuadMap,48.1240,-122.3346,20070701,20070701,,,20070701,0.1,20070702,Yes,,,,Complete
542826,BIA,NWR,WAPSA,Puget Sound Agency,2007,2,DM84,Tulalip Shore,13,Human,02,Accurate,QuadMap,48.0876,-122.3235,20070704,20070704,,,20070705,0.7,20070706,Yes,,,,Complete
603475,BIA,NWR,WAPSA,Puget Sound Agency,2009,1,PSA1,DNR-Indian Road,13,Human,02,Uncertain,AreaMap,48.42,-122.48,20090627,20090627,,,20090627,0.2,20090628,Yes,,,,Complete
