FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270777,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1973,1,,BILLIE,12,Human,03,,,61.5395,-144.2243,19730911,19730911,,,19730911,1.0,19730911,,,,,Complete
270778,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1974,1,,WARDIN,12,Human,03,,,61.4329,-142.9521,19740821,19740821,,,19740821,0.1,19740821,,,,,Complete
270779,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1974,2,,COBBLESTON,12,Human,03,,,61.4312,-142.9279,19740607,19740607,,,19740608,0.1,19740608,,,,,Complete
270782,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1974,5,,ISLAND,22,Human,03,,,61.0296,-141.6681,19740831,,,,,2.0,19740831,,,,,Complete
270783,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1974,6,,NUGGET CR.,12,Human,03,,,61.5590,-143.8757,19740908,19740908,,,19740909,0.1,19740913,,,,,Complete
270784,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1974,7,,CRYSTAL,12,Human,03,,,61.3634,-143.5154,19740910,19740910,,,19740910,0.1,19740911,,,,,Complete
270786,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1976,1,,SMOKEHOUSE,12,Human,03,,,61.5231,-144.1671,19760705,19760705,,,19760705,0.1,19760706,,,,,Complete
270787,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1976,2,,DAN LAKE,12,Human,03,,,61.5123,-144.1729,19760911,19760911,,,19760911,0.1,19760911,,,,,Complete
270788,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1976,3,,DABINA RIV,14,Natural,03,,,61.8770,-144.7457,19761016,19761016,,,19761016,3.0,19761031,,,,,Complete
270790,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1977,2,,ST. MARY,12,Human,03,,,62.6329,-144.5022,19770812,19770812,,,19770812,0.1,19770813,,,,,Complete
270791,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1977,3,,STEEP,12,Human,03,,,61.1326,-141.9201,19770813,19770813,,,19770824,5.0,19770905,,,,,Complete
270792,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1977,4,,MACCOLL,12,Human,03,,,61.1662,-142.3854,19770819,19770819,,,19770823,3.0,19770825,,,,,Complete
270793,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1978,1,,CHOKOSNA,12,Human,03,,,61.4495,-143.7521,19780917,19780917,,,19780919,2.0,19780920,,,,,Complete
270794,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1978,2,,CHETASLINA,14,Human,03,,,61.7501,-144.6849,19780928,19780928,,,19780928,0.1,19781001,,,,,Complete
270795,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1979,1,,CHOKOSNA,12,Human,03,,,61.4559,-143.7612,19790701,19790701,,,19790702,18.0,19790710,,,,,Complete
270797,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1980,1,,TSG SE 111,12,Natural,03,,,62.4127,-141.4583,19800705,19800705,,,19800707,5.0,19800710,,,,,Complete
270798,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1980,2,,TSG SE 110,12,Natural,03,,,62.4100,-141.6052,19800705,19800705,,,19800705,0.1,19800707,,,,,Complete
270799,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1980,3,,TEBAY RV,12,Human,03,,,61.3662,-143.9687,19800817,19800818,,,19800818,0.1,19800821,,,,,Complete
270800,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1980,4,,SILVER LK,12,Human,03,,,61.5115,-144.1690,19800705,19800705,,,19800705,0.1,19800705,,,,,Complete
270801,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1981,1,,NO ACTION1,14,Natural,03,,,62.3996,-144.8355,19810611,19810611,,,19810611,3.0,19810611,,,,,Complete
270802,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1981,2,,DON LAKE,14,Natural,03,,,61.4995,-143.9188,19810613,19810613,,,19810613,8.0,19810614,,,,,Complete
270803,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1981,3,,ORANGE HIL,14,Human,03,,,62.2329,-143.2021,19810913,19810913,,,19811001,25.0,19811001,,,,,Complete
270804,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1981,4,,TANADA LK,12,Human,03,,,62.3663,-143.7521,19810907,19810907,,,19810907,0.1,19810907,,,,,Complete
270805,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1981,5,,WILSON CAM,12,Natural,03,,,62.0829,-145.1688,19810617,19810617,,,19810716,18571.0,19810930,,,,,Complete
270807,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1982,2,,202040,12,Human,03,,,61.7220,-144.7521,19820901,19820901,,,19820902,5.0,19820909,,,,,Complete
270808,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1982,3,,202055,22,Human,03,,,62.0109,-144.9863,19820925,,,,,0.1,19820927,,,,,Complete
270810,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1984,1,,DUCK LAKE,14,Natural,03,,,62.6163,-144.1355,19840621,19840621,,,19840622,2.0,19840622,,,,,Complete
270812,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1984,3,,402014,22,Human,03,,,61.7663,-141.7021,19840625,,,,,0.1,19840626,,,,,Complete
270813,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1984,4,,MACC0LL RG,14,Human,03,,,61.1337,-142.3915,19840925,19840926,,,19840926,1.0,19840926,,,,,Complete
270821,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1986,4,,BOULDER CR,14,Natural,03,,,62.5496,-144.2022,19860706,19860706,,,19860715,200.0,19860715,,,,,Complete
270822,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1986,5,,DROP CREEK,12,Natural,03,,,62.6660,-144.0519,19860705,19860705,,,19860705,1.0,19860707,,,,,Complete
270823,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1986,6,,602016,12,Human,03,,,61.5245,-144.1960,19860705,19860705,,,19860705,0.1,19860705,,,,,Complete
270825,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1986,8,,CRYSTALLIN,11,Human,03,,,61.3662,-144.5021,19860823,19860823,,,19860823,0.2,19860823,,,,,Complete
270836,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1989,3,,SILVER LK,12,Human,06,,,61.4995,-144.1354,19890710,19890710,,,19890713,5.2,19890714,,,,,Complete
270838,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1990,2,,002042,12,Natural,03,,,62.6632,-144.2955,19900814,19900814,,,19900819,385.0,19900828,,,,,Complete
270839,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1990,3,,002043,12,Human,03,,,62.4313,-143.0446,19900822,19900822,,,19900822,0.1,19900822,,,,,Complete
270840,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1991,1,,113372,14,Natural,03,,,62.2435,-141.8074,19910622,19910622,,,19910702,20.0,19910702,,,,,Complete
270842,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1991,3,,102746,14,Human,03,,,61.2995,-143.6521,19910820,19910820,,,19910913,1.0,19910913,,,,,Complete
270844,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1993,1,,302253,12,Natural,03,,,62.6449,-143.7322,19930604,19930604,,,19930607,25.0,19930607,,,,,Complete
270845,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1993,2,,302620,14,Natural,03,,,61.9087,-144.7932,19930718,19930718,,,19930724,170.0,19930824,,,,,Complete
270846,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1993,3,,302823,14,Natural,03,,,61.3162,-143.3687,19930825,19930825,,,19930908,0.1,19930908,,,,,Complete
270847,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1993,4,,CIR#930145,14,Human,03,,,61.0301,-142.1437,19930817,19930817,,,19930817,0.1,19930817,,,,,Complete
270848,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1993,5,,KLAWASI,12,Natural,03,,,62.0329,-145.3521,19930609,19930609,,,19930609,0.1,19930609,,,,,Complete
270849,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1994,1,,413327,14,Natural,03,,,62.3663,-141.8021,19940615,19940615,,,19940703,40.0,19940703,,,,,Complete
270850,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1994,2,,402571,12,Human,03,,,61.4495,-143.7687,19940814,19940814,,,19940815,3.0,19940818,,,,,Complete
270851,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1994,3,,402582,14,Human,03,,,61.4271,-143.1026,19940816,19940816,,,19940906,14.0,19940906,,,,,Complete
270852,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1995,1,,502296,14,Natural,03,,,62.5057,-144.7166,19950612,19950612,,,19950710,1033.0,19950710,,,,,Complete
270853,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1995,2,,502302,12,Natural,03,,,62.6663,-143.7522,19950613,19950613,,,19950614,0.8,19950616,,,,,Complete
270854,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1996,1,,602577,14,Natural,03,,,62.3329,-144.7688,19960704,19960705,,,19960709,20.0,19960709,,,,,Complete
270856,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,1997,2,,31.5MCCART,12,Human,03,,,61.3912,-143.6507,19970602,19970602,,,19970602,0.1,19970602,,,,,Complete
270863,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2002,1,,CHISANA,13,Human,08,,,62.0643,-142.0407,20020708,20020708,,,20020708,0.1,20020708,,,,,Complete
270864,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2002,2,,LONG LAKE,13,Human,08,,,61.3773,-143.3160,20020716,20020716,,,20020716,0.1,20020717,,,,,Complete
270865,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2003,1,,BLACK HILL,49,Natural,04,,,62.6877,-141.5688,20030716,,,,,42745.0,20031030,No,,,,Complete
270867,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2004,2,A8QZ,LIMESTONE,14,Natural,06,,,61.7495,-144.0854,20040720,20040720,,,20040802,4.0,20040808,No,,,,Complete
511217,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2005,339,BWG0,Fox Farm L,15,Natural,09,,,62.3647,-144.8764,20050626,20050626,,,20050705,53.2,20050705,No,,,,Complete
554110,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2007,526,DS0G,Donoho Peak,14,Human,03,Other,Other,61.5250,-142.9567,20070721,20070721,,,20070723,2.0,20070809,No,,,,Complete
598028,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2009,362,E0N8,Chakina,14,Natural,03,Uncertain,RawGPS,61.248890,-143.112778,20090702,20090702,,,20091002,56413.4,20091008,No,,,,Complete
598124,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2009,446,E12C,Kotsina,16,Natural,09,Accurate,CorrectedGPS,61.7111,-144.3269,20090716,20090716,,,20090717,0.4,20090717,No,,,,Complete
598123,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2009,522,E3X6,Davis Creek,16,Natural,09,Accurate,CorrectedGPS,61.6483,-144.4939,20090801,20090801,,,20090803,0.2,20090815,,,,,Complete
599331,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2009,1001,,Smith Pile Burn,48,Human,03,Accurate,RawGPS,61.474,-143.772,20091028,,,,20091102,3.0,20091102,No,,,3305101,Complete
617298,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2010,652,FQ0P,Chitina Bridge,16,Human,09,Accurate,RawGPS,61.5314,-144.3833,20100721,20100721,,,20100721,0.1,20100721,Yes,,,,Complete
617299,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2010,686,FQ97,Gilahina,14,Natural,03,General,RawGPS,61.4461,-143.5078,20100813,20100813,,,20100813,0.1,20100826,No,,,,Complete
651379,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2011,1,,WRST HQ Pile Burns 2,48,Human,03,Other,RawGPS,62.01667,-145.35001,20111020,,,,20111027,6.0,20111101,Yes,,,3311653,Complete
633400,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2011,2,,WRST Pile Burns,48,Human,03,Other,RawGPS,61.51666,-143.36667,20110801,,,,20110807,8.0,20110807,Yes,,,3322431,Complete
633401,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2011,3,,WRST HQ Pile Burns,48,Human,03,Other,RawGPS,62.01667,-145.35001,20110215,,,,20110429,16.0,20110730,Yes,,,3311653,Complete
633146,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2011,288,F4FK,Gilahina,13,Natural,03,Accurate,CorrectedGPS,61.4428,-143.5147,20110530,20110530,,,20110613,1234.0,20110710,No,,,,Complete
633151,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2011,356,GM1C,Moose Lake,16,Human,08,General,RawGPS,61.3778,-143.5956,20110615,20110615,,,20110615,0.1,20110615,,,,,Complete
633152,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2011,365,GM1B,Mile 55 MXY Rd.,16,Human,07,General,RawGPS,61.4089,-143.0464,20110619,20110619,,,20110619,0.1,20110619,,,,,Complete
651590,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,121,GVV2,Drop Creek,14,Natural,03,Uncertain,QuadMap,62.5417,-143.5958,20120524,20120524,,,20120529,22.1,20120529,No,,,,Complete
651591,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,291,ZZZ9,South Airport,15,Human,07,Accurate,RawGPS,61.4337,-142.9085,20120623,20120623,,,20120623,0.1,20120623,,,,,Complete
652003,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,1202,,WRST-USD,48,Human,03,Other,RawGPS,61.4026,-142.9203,20120401,,,,20120501,13.0,20120515,Yes,,,3068196,Complete
652005,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,1203,,Chisana RX 1,48,Human,03,General,RawGPS,62.0658,-142.0475,20120521,,,,20120524,1.0,20120524,Yes,,,3322431,Complete
652006,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,1204,,Chisana RX 2,48,Human,03,General,RawGPS,62.0673,-142.0428,20120521,,,,20120524,1.0,20120524,Yes,,,3322431,Complete
652008,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,1205,,Radovan Camp RX,48,Human,03,Accurate,RawGPS,61.43895,-142.36378,20120722,,,,20120723,1.0,20120723,Yes,,,3322431,Complete
652009,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,1206,,Big Bend Cabin RX,48,Human,03,General,RawGPS,61.20581,-142.26365,20120722,,,,20120723,1.0,20120723,Yes,,,3322431,Complete
652551,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2012,1301,,Univ. Sub-Division,48,Human,03,Other,RawGPS,61.4026,-142.9203,20121001,,,,20121006,19.0,20121016,Yes,,,3322441,Complete
665091,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,145,HJD1,Chisana River,14,Natural,04,General,RawGPS,62.51033,-141.4140,20130531,20130531,,,20131023,46637.5,20131023,No,,,,Complete
665139,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,180,HJ0C,Tractor Trail,23,Natural,03,Accurate,RawGPS,62.25342,-141.90928,20130606,20130606,,,20130606,1.0,20130606,No,,,,Complete
665141,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,205,HJ6L,Bruin Creek,14,Natural,03,Accurate,RawGPS,62.3608,-141.77817,20130609,20130609,,,20130621,2.0,20130621,No,,,,Complete
665145,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,218,HKB5,Edge Creek,14,Natural,03,Accurate,RawGPS,62.37967,-141.7675,20130612,20130612,,,20130621,0.2,20130621,No,,,,Complete
665148,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,423,HLP5,McCarthy Road Mile 4,15,Human,09,Accurate,RawGPS,61.52270,-144.35045,20130626,20130626,,,20130626,0.1,20130627,No,,,,Complete
665150,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,503,HZT6,Sheep Creek,14,Natural,03,Accurate,CorrectedGPS,62.25268,-141.91498,20130702,20130702,,,20130705,0.1,20130705,No,,,,Complete
665152,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,532,ZZZ9,Chitina Bridge,15,Human,07,Accurate,RawGPS,61.52830,-144.40360,20130710,20130710,,,20130710,0.1,20130710,Yes,,,,Complete
665153,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,709,HY7H,Billy Lake,23,Natural,03,Accurate,RawGPS,62.39508,-144.73775,20130910,20130910,,,20130910,1.0,20130910,No,,,,Complete
658299,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1302,,WRST-USD,48,Human,03,Other,RawGPS,61.4026,-142.9203,20130423,,,,20130502,10.0,20130502,Yes,,,3322441,Complete
658300,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1303,,Viking Lodge Piles,48,Human,03,Other,RawGPS,62.56737,-143.41762,20130428,,,,20130430,1.0,20130502,Yes,,,3322438,Complete
658304,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1304,,Chokosna Mine Piles,48,Human,03,Other,RawGPS,61.4564,-143.7615,20130430,,,,20130430,1.0,20130502,No,,,3322438,Complete
658349,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1305,,Klawasi,48,Human,03,Accurate,RawGPS,62.0172,-144.97513,20130519,,,,20130523,1.0,20130524,Yes,,,3322438,Complete
658354,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1306,,Kennecott,48,Human,03,Accurate,RawGPS,61.43835,-142.91455,20130520,,,,20130523,4.0,20130524,Yes,,,3322438,Complete
658370,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1307,,Peninsula Mill,48,Human,03,Accurate,CorrectedGPS,61.72187,-143.96643,20130521,,,,20130523,1.0,20130524,Yes,,,3322438,Complete
661856,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2013,1308,,Univ. Subdivision,48,Human,03,General,RawGPS,61.4026,-142.9203,20130916,,,,20130919,6.0,20130921,Yes,,,3322441,Complete
676953,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2014,185,Z999,Mile 44,16,Human,08,General,RawGPS,61.37342,-143.34965,20140525,20140525,,,20140525,0.1,20140526,Yes,,,,Complete
670489,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2014,1401,,WRST Backcountry RX,48,Human,03,Accurate,RawGPS,61.08239,-142.52228,20140722,20140722,,,20140722,1.0,20140728,Yes,,,3322448,Complete
688158,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,123,Z999,MP 55 McCarthy Rd.,15,Human,07,Accurate,RawGPS,61.40928,-143.04808,20150516,20150516,,,20150516,0.1,20150516,Yes,,,,Complete
688160,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,268,JR6D,Chisana River 2,14,Natural,03,Uncertain,RawGPS,62.4636,-141.6331,20150609,20150609,,,20150923,39639.7,20150923,No,,,,Complete
688163,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,506,JTV9,Kuskulana Bridge,23,Human,03,Accurate,RawGPS,61.48917,-144.01514,20150617,20150617,,,20150617,0.1,20150617,Yes,,,,Complete
688165,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,583,JT3X,Base Drum,14,Natural,09,Accurate,CorrectedGPS,62.08553,-145.03942,20150623,20150623,,,20150722,0.1,20150722,No,,,,Complete
688166,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,694,JV3X,Copper River,15,Human,09,Accurate,CorrectedGPS,61.52744,-144.40414,20150702,20150702,,,20150702,0.1,20150702,No,,,,Complete
688168,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,821,J0LN,Obrien Creek,15,Human,09,Accurate,CorrectedGPS,61.43692,-144.44875,20150731,20150731,,,20150731,0.1,20150731,No,,,,Complete
688169,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,824,Z999,KRM,15,Human,08,Accurate,CorrectedGPS,61.43128,-142.9525,20150803,20150803,,,20150803,0.1,20150803,Yes,,,,Complete
688171,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,841,J1J3,Tanada Lake,13,Human,03,Accurate,CorrectedGPS,62.43944,-143.34942,20150813,20150813,,,20150827,0.1,20150827,No,,,,Complete
688172,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,863,J3D1,Strelna Lake,15,Human,09,Accurate,RawGPS,61.49656,-144.14547,20150909,20150909,,,20150909,0.1,20150909,No,,,,Complete
688217,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2015,1501,,WRST - HQ,48,Human,03,Accurate,RawGPS,62.01897,-145.36363,20150505,,,,20150507,1.0,20150511,Yes,,,6294588,Complete
700471,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,93,J8QJ,Mile 30 McCarthy Road,13,Human,03,General,RawGPS,61.43830,-143.71793,20160430,20160430,,,20160430,0.1,20160430,Yes,,,,Complete
700476,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,185,ZZZ9,McCarthy MP 55,15,Human,08,Accurate,RawGPS,61.40125,-143.01283,20160528,20160528,,,20160528,0.1,20160528,Yes,,,,Complete
700472,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,297,KB0R,Strelna Creek,15,Human,02,Uncertain,RawGPS,61.51037,-144.06728,20160619,20160619,,,20160619,0.1,20160619,Yes,,,,Complete
700474,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,298,KB0S,24.5 mile McCarthy Road,13,Human,03,Uncertain,RawGPS,61.46062,-143.82808,20160619,20160619,,,20160619,0.1,20160619,Yes,,,,Complete
700475,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,299,KB0T,18 Mile McCarthy Rd,13,Human,03,Accurate,RawGPS,61.48013,-144.00888,20160619,20160619,,,20160619,0.1,20160619,Yes,,,,Complete
700410,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,418,KFQ9,Cutoff,13,Natural,09,General,RawGPS,62.70008,-144.32528,20160713,20160713,,,20160719,49.1,20160801,No,,,,Complete
700416,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,474,KF1T,Yokneda Lake,14,Natural,09,General,RawGPS,62.5315,-144.7272,20160714,20160714,,,20160815,3264.8,20160815,No,,,,Complete
700420,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,517,KF4H,Klawasi,14,Natural,03,General,RawGPS,61.99267,-145.11283,20160715,20160715,,,20160723,0.2,20160723,No,,,,Complete
700484,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,521,KF4K,Steamboat Creek,14,Natural,03,General,RawGPS,61.29412,-143.25083,20160715,20160715,,,20161003,19719.0,20161003,No,,,,Complete
700427,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,528,KF4M,Copper River,15,Natural,09,General,RawGPS,61.94547,-145.25493,20160715,20160715,,,20160718,0.3,20160723,No,,,,Complete
700485,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,558,KG1Z,Donoho,14,Natural,03,General,RawGPS,61.53202,-142.96412,20160720,20160720,,,20160731,0.1,20160731,No,,,,Complete
702314,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,640,KSB8,Nabesna River,14,Human,03,General,RawGPS,62.3825,-142.8142,20161018,20161018,,,20161130,0.6,20161130,No,,,,Complete
689912,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2016,1601,,Slana Pile RX,48,Human,03,Accurate,CorrectedGPS,62.71232,-143.983055,20160312,20160312,,,20160314,2.0,20160325,Yes,,,6297598,Complete
713733,NPS,AKRO,AKWSP,Wrangel-St. Elias National Park & Preserve,2017,403,LDA1,Red Hill Creek,13,Human,03,Accurate,RawGPS,62.08103,-142.00682,20170916,20170916,,,20170921,1.0,20171002,No,,,,Complete
