FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89686,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4203,HARIS 1,11,Human,01,,,37.2666,-115.5342,19800131,19800131,,,19800131,,19800131,,,,,Complete
89687,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4204,POTOSI A,11,Human,01,,,35.9833,-115.4842,19800508,19800508,,,19800508,,19800508,,,,,Complete
89688,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4205,POTOSI 2,11,Human,01,,,36.1166,-115.5175,19800517,19800517,,,19800517,,19800517,,,,,Complete
89689,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4206,LAUGHLIN,16,Natural,02,,,35.0500,-114.6175,19800516,19800516,,,19800516,2560.0,19800520,,,,,Complete
89690,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4207,APEX A,11,Human,01,,,36.3666,-114.9175,19800519,19800519,,,19800519,,19800519,,,,,Complete
89691,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4208,RAINBOW,11,Human,01,,,36.6833,-114.5008,19800520,19800520,,,19800520,30.0,19800521,,,,,Complete
89692,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4209,JOHNNIE,11,Human,01,,,37.5833,-116.0342,19800520,19800520,,,19800520,25.0,19800520,,,,,Complete
89693,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4210,APEX B,11,Human,01,,,36.4000,-114.9508,19800520,19800520,,,19800520,10.0,19800520,,,,,Complete
89694,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4211,TOQUOP,11,Natural,01,,,36.9500,-114.2841,19800520,19800520,,,19800520,200.0,19800521,,,,,Complete
89695,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4212,CREEK,11,Human,01,,,37.6000,-114.5675,19800521,19800521,,,19800521,,19800521,,,,,Complete
89696,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4213,GLENDALE A,11,Human,01,,,36.7666,-114.5175,19800522,19800522,,,19800522,,19800522,,,,,Complete
89697,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4214,ROADSIDE A,16,Human,07,,,37.6166,-114.6175,19800601,19800601,,,19800601,,19800601,,,,,Complete
89698,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4215,KYLE A,11,Natural,01,,,36.3666,-115.3342,19800604,19800604,,,19800604,,19800604,,,,,Complete
89699,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4216,ETNA,11,Human,01,,,37.5666,-114.5675,19800605,19800605,,,19800605,2.0,19800605,,,,,Complete
89700,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4217,RAILROAD A,16,Human,08,,,37.6500,-114.4842,19800608,19800608,,,19800608,3.0,19800608,,,,,Complete
89702,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4219,ETNA B,16,Human,08,,,37.5500,-114.5675,19800610,19800610,,,19800610,5.0,19800610,,,,,Complete
89703,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4220,RED SPRING,11,Human,01,,,36.1500,-115.4175,19800610,19800610,,,19800610,,19800610,,,,,Complete
89704,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4221,ARROW,11,Human,01,,,36.6666,-114.9175,19800610,19800610,,,19800610,,19800610,,,,,Complete
89706,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4223,HARRIS 2,11,Human,01,,,36.2833,-115.5008,19800612,19800612,,,19800612,2.0,19800612,,,,,Complete
89707,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4224,RAILROAD B,16,Human,08,,,37.3333,-114.5175,19800613,19800613,,,19800613,35.0,19800613,,,,,Complete
89708,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4225,RAILROAD C,15,Human,08,,,37.3333,-114.5175,19800613,19800613,,,19800614,250.0,19800615,,,,,Complete
89709,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4226,ROAD 2,11,Human,01,,,37.6000,-115.1009,19800614,19800614,,,19800614,3.0,19800614,,,,,Complete
89710,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4227,MARLBORO,11,Human,01,,,37.6333,-114.5508,19800614,19800614,,,19800614,,19800614,,,,,Complete
89711,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4228,LOVELL 1,11,Human,01,,,36.1166,-115.5508,19800614,19800614,,,19800614,5.0,19800614,,,,,Complete
89712,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4229,GARNET A,16,Human,08,,,36.3000,-114.8675,19800615,19800615,,,19800615,,19800615,,,,,Complete
89713,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4230,TRASH A,11,Human,01,,,36.2000,-115.3675,19800615,19800615,,,19800615,,19800616,,,,,Complete
89714,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4231,MULE SPG,11,Human,01,,,36.0333,-115.6008,19800618,19800618,,,19800618,2.0,19800619,,,,,Complete
89716,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4233,CROSSING,11,Human,01,,,36.0166,-115.2508,19800619,19800619,,,19800619,1.0,19800619,,,,,Complete
89717,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4234,CAVE A,11,Human,01,,,36.1166,-115.4342,19800620,19800620,,,19800620,10.0,19800620,,,,,Complete
89718,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4235,HALFWAY,11,Human,01,,,36.7500,-114.4175,19800620,19800620,,,19800620,2.0,19800620,,,,,Complete
89719,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4236,BIKE,11,Human,01,,,36.1500,-115.1842,19800620,19800620,,,19800620,,19800620,,,,,Complete
89720,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4237,BEACON,11,Human,01,,,35.7167,-114.5008,19800622,19800622,,,19800622,1.0,19800622,,,,,Complete
89721,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4238,LIVESTOCK,11,Human,01,,,37.7333,-114.1341,19800623,19800623,,,19800623,2.0,19800623,,,,,Complete
89722,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4239,EXIT 80,11,Human,01,,,36.5666,-114.6675,19800623,19800623,,,19800623,,19800623,,,,,Complete
89723,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4240,ELGIN,16,Human,08,,,37.3166,-114.4675,19800624,19800624,,,19800624,7.0,19800624,,,,,Complete
89724,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4241,ACOMA,11,Natural,01,,,37.5500,-114.1675,19800624,19800624,,,19800624,2.0,19800624,,,,,Complete
89725,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4242,WILSON,11,Human,01,,,36.2166,-115.1508,19800624,19800624,,,19800624,,19800624,,,,,Complete
89726,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4243,BALZAR,11,Human,01,,,36.2000,-115.1508,19800622,19800622,,,19800622,3.0,19800622,,,,,Complete
89727,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4244,PROSPECT,11,Natural,01,,,36.1500,-115.4008,19800625,19800625,,,19800625,,19800625,,,,,Complete
89728,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4245,EARLY,11,Human,01,,,37.6166,-114.4508,19800625,19800625,,,19800626,1.0,19800626,,,,,Complete
89730,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4247,SUMMIT A,11,Human,01,,,37.6166,-114.4508,19800626,19800626,,,19800626,2.0,19800626,,,,,Complete
89731,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4248,POTOSI C,11,Human,01,,,35.8833,-115.5842,19800626,19800626,,,19800627,800.0,19800627,,,,,Complete
89732,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4249,MM 15,11,Natural,01,,,36.0333,-115.4008,19800626,19800626,,,19800626,7.0,19800627,,,,,Complete
89733,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4250,MORMON A,11,Human,01,,,37.0000,-114.5008,19800626,19800626,,,19800627,500.0,19800627,,,,,Complete
89734,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4251,SUNSET,11,Human,01,,,37.5666,-115.1175,19800626,19800626,,,19800626,3.0,19800626,,,,,Complete
89735,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4252,SHENANDOAH,11,Human,01,,,35.8833,-115.5675,19800627,19800627,,,19800627,,19800627,,,,,Complete
89737,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4254,MILE 18,11,Natural,01,,,36.0333,-115.6175,19800628,19800628,,,19800630,1260.0,19800701,,,,,Complete
89739,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4256,CARPENT A,11,Natural,01,,,36.2166,-115.5675,19800628,19800628,,,19800630,800.0,19800702,,,,,Complete
89740,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4257,SANDY,11,Natural,01,,,35.9666,-115.5342,19800629,19800629,,,19800630,250.0,19800630,,,,,Complete
89741,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4258,POTOSI D,11,Natural,01,,,35.8833,-115.6175,19800629,19800629,,,19800629,250.0,19800629,,,,,Complete
89742,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4259,TABLE TOP,11,Natural,01,,,35.9833,-115.7508,19800630,19800630,,,19800630,800.0,19800630,,,,,Complete
89743,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4260,TROUT A,11,Natural,01,,,36.1333,-115.7008,19800630,19800630,,,19800630,25.0,19800630,,,,,Complete
89744,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4261,LONE PINE,11,Natural,01,,,37.4833,-114.3342,19800630,19800630,,,19800630,,19800630,,,,,Complete
89745,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4262,BEAVER A,11,Natural,01,,,37.6333,-114.3508,19800630,19800630,,,19800630,,19800630,,,,,Complete
89746,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4263,MICRO,11,Natural,01,,,35.9166,-115.4842,19800630,19800630,,,19800630,800.0,19800701,,,,,Complete
89747,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4264,LOVELL B,11,Natural,01,,,36.1000,-115.5342,19800630,19800630,,,19800630,1.0,19800630,,,,,Complete
89748,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4265,MT SPR A,11,Human,01,,,36.0333,-115.5175,19800703,19800703,,,19800703,,19800703,,,,,Complete
89749,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4266,SUMMIT B,11,Human,01,,,37.6000,-114.7508,19800704,19800704,,,19800704,,19800704,,,,,Complete
89750,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4267,WILLOW,11,Natural,01,,,36.4166,-115.7842,19800703,19800703,,,19800703,,19800704,,,,,Complete
89751,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4268,W POTOSI,11,Natural,01,,,35.9000,-115.5175,19800704,19800704,,,19800705,30.0,19800705,,,,,Complete
89753,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4270,OLD 93,11,Human,01,,,37.6666,-114.5175,19800706,19800706,,,19800706,2.0,19800706,,,,,Complete
89755,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4272,ECHO A,11,Natural,01,,,37.9166,-114.2675,19800708,19800708,,,19800708,,19800708,,,,,Complete
89757,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4274,DRAGON,11,Natural,01,,,35.9833,-115.5508,19800708,19800708,,,19800708,1.0,19800708,,,,,Complete
89759,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4276,MINE,11,Natural,01,,,36.2666,-115.5508,19800708,19800708,,,19800708,,19800709,,,,,Complete
89760,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4277,FOREST,16,Natural,04,,,36.6166,-115.1508,19800709,19800709,,,19800710,,19800710,,,,,Complete
89761,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4278,WHITE ROCK,11,Natural,01,,,36.2000,-115.4675,19800709,19800709,,,19800709,4.0,19800710,,,,,Complete
89763,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4280,RED ROCKS,11,Natural,01,,,36.1500,-115.5008,19800712,19800712,,,19800713,,19800713,,,,,Complete
89764,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4281,GLENDALE B,11,Natural,01,,,36.7500,-114.3841,19800713,19800713,,,19800713,,19800713,,,,,Complete
89765,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4282,RAINBOW,11,Natural,01,,,36.0666,-115.5175,19800713,19800713,,,19800713,3.0,19800713,,,,,Complete
89766,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4283,HIDDEN,11,Human,01,,,36.3333,-114.7175,19800714,19800714,,,19800715,1100.0,19800715,,,,,Complete
89767,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4284,KAN SPR A,11,Human,01,,,37.3166,-114.6675,19800714,19800715,,,19800715,130.0,19800715,,,,,Complete
89768,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4285,STINE,11,Human,01,,,37.5166,-114.5842,19800715,19800715,,,19800715,,19800715,,,,,Complete
89769,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4286,KERSHAW,16,Human,07,,,37.6000,-114.3175,19800717,19800717,,,19800717,4.0,19800717,,,,,Complete
89771,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4288,BEAVER B,16,Human,07,,,37.6000,-114.0508,19800718,19800718,,,19800719,50.0,19800719,,,,,Complete
89774,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4291,CC SPR A,11,Human,01,,,36.1500,-115.6175,19800719,19800719,,,19800721,600.0,19800722,,,,,Complete
89775,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4292,KERSHAW B,16,Human,08,,,37.6166,-114.6342,19800720,19800720,,,19800720,,19800720,,,,,Complete
89776,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4293,MOONBEAM,16,Human,08,,,37.5666,-114.5342,19800720,19800720,,,19800720,,19800720,,,,,Complete
89777,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4294,DIAMOND A,11,Natural,01,,,36.0500,-115.4175,19800720,19800720,,,19800721,,19800721,,,,,Complete
89779,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4296,WILLOW B,11,Natural,01,,,36.4333,-115.7842,19800722,19800722,,,19800722,,19800722,,,,,Complete
89780,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4297,DELMUE,11,Natural,01,,,37.7833,-114.3508,19800722,19800722,,,19800722,,19800722,,,,,Complete
89781,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4298,WILLOW C,11,Natural,01,,,36.4166,-115.7842,19800722,19800722,,,19800722,,19800722,,,,,Complete
89782,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4299,PAHROC A,11,Natural,01,,,37.9500,-114.6842,19800722,19800722,,,19800722,,19800722,,,,,Complete
89783,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4300,LITTLE A,11,Natural,01,,,37.6500,-114.3175,19800722,19800722,,,19800722,,19800722,,,,,Complete
89784,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4301,LITTLE B,21,Natural,01,,,37.6500,-114.3175,19800722,19800722,,,19800722,,19800722,,,,,Complete
89785,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4302,LITTLE C,11,Natural,01,,,37.6500,-114.3175,19800722,19800722,,,19800722,,19800722,,,,,Complete
89786,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4303,PIOCHE,11,Natural,01,,,37.9000,-114.5342,19800722,19800722,,,19800722,,19800722,,,,,Complete
89787,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4304,LAKE,11,Natural,01,,,37.7833,-114.3175,19800722,19800722,,,19800722,,19800722,,,,,Complete
89788,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4305,POHROC B,11,Natural,01,,,37.9500,-114.6675,19800722,19800722,,,19800722,,19800722,,,,,Complete
89790,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4307,TELEPHONE,11,Natural,01,,,36.3000,-115.4675,19800722,19800722,,,19800722,,19800722,,,,,Complete
89792,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4309,WASH,11,Natural,01,,,36.1000,-115.5508,19800722,19800722,,,19800722,,19800723,,,,,Complete
89793,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4310,HARRIS B,11,Natural,01,,,36.2833,-115.6175,19800722,19800722,,,19800723,1.0,19800723,,,,,Complete
89794,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4311,CAVE,21,Natural,01,,,36.1166,-115.4342,19800722,19800722,,,19800722,,19800722,,,,,Complete
89795,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4312,CC SPRING,11,Natural,01,,,36.0833,-115.7508,19800723,19800723,,,19800723,,19800724,,,,,Complete
89796,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4313,CC SPR,11,Natural,01,,,36.0833,-115.6008,19800723,19800723,,,19800723,,19800723,,,,,Complete
89797,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4314,CARPENT B,11,Natural,01,,,36.2333,-115.5008,19800723,19800723,,,19800723,,19800723,,,,,Complete
89798,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4315,ROSE,11,Natural,01,,,37.9500,-114.2842,19800723,19800723,,,19800723,,19800723,,,,,Complete
89799,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4316,CROSSROADS,11,Natural,01,,,37.5833,-114.2675,19800723,19800723,,,19800723,,19800723,,,,,Complete
89800,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4317,ORR,21,Natural,01,,,37.0333,-114.2341,19800722,19800722,,,19800722,,19800722,,,,,Complete
89801,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4318,BARCLAY,11,Natural,01,,,37.5166,-114.2675,19800723,19800723,,,19800723,,19800723,,,,,Complete
89802,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4319,PINE A,21,Natural,01,,,37.5166,-114.3508,19800723,19800723,,,19800723,,19800723,,,,,Complete
89803,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4320,SAWMILL,11,Natural,01,,,37.5500,-114.5175,19800723,19800723,,,19800723,,19800723,,,,,Complete
89804,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4321,TROUT B,11,Natural,01,,,36.1500,-115.3508,19800723,19800723,,,19800723,4.0,19800724,,,,,Complete
89805,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4322,ECHO B,11,Natural,01,,,37.8166,-115.2009,19800723,19800723,,,19800723,,19800723,,,,,Complete
89806,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4323,ECHO C,11,Natural,01,,,37.9000,-114.2175,19800723,19800723,,,19800723,,19800723,,,,,Complete
89807,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4324,LIHILL,11,Natural,01,,,37.8166,-114.3008,19800723,19800723,,,19800723,,19800723,,,,,Complete
89808,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4325,FLATTOP,11,Natural,01,,,31.5501,-114.3341,19800723,19800723,,,19800723,,19800723,,,,,Complete
89809,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4326,FIFE,11,Natural,01,,,37.4833,-114.3508,19800723,19800723,,,19800723,,19800723,,,,,Complete
89810,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4327,BARNES,11,Natural,01,,,37.5833,-114.4508,19800723,19800723,,,19800723,,19800723,,,,,Complete
89811,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4328,TEEPEE,11,Natural,01,,,37.6166,-114.4342,19800723,19800723,,,19800723,,19800723,,,,,Complete
89813,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4330,WILLOW SP,11,Natural,01,,,36.4333,-115.6509,19800723,19800723,,,19800723,,19800724,,,,,Complete
89814,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4331,HARRIS C,11,Natural,01,,,36.2333,-115.5508,19800723,19800723,,,19800723,,19800723,,,,,Complete
89815,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4332,INDIAN,11,Natural,01,,,36.4833,-115.7175,19800723,19800723,,,19800723,,19800724,,,,,Complete
89816,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4333,MORMAN B,11,Natural,01,,,37.0166,-114.3341,19800724,19800724,,,19800725,7000.0,19800725,,,,,Complete
89817,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4334,HOR THIEF,11,Natural,01,,,37.0833,-114.4675,19800724,19800724,,,19800725,300.0,19800725,,,,,Complete
89818,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4335,TULE SPRGS,11,Natural,01,,,37.0500,-114.5008,19800724,19800724,,,19800725,2000.0,19800725,,,,,Complete
89820,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4337,BLUE HILL,11,Human,01,,,36.1000,-115.4342,19800724,19800724,,,19800724,4.0,19800724,,,,,Complete
89821,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4338,SLOAN,11,Human,01,,,36.1500,-115.2175,19800724,19800724,,,19800724,2.0,19800724,,,,,Complete
89822,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4339,LOVELL B,11,Natural,01,,,36.2000,-115.6008,19800724,19800724,,,19800724,,19800725,,,,,Complete
89823,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4340,LOVELL C,11,Natural,01,,,36.2000,-115.6175,19800724,19800724,,,19800724,,19800724,,,,,Complete
89824,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4341,LOVELL D,11,Natural,01,,,36.1666,-115.5508,19800724,19800724,,,19800724,,19800724,,,,,Complete
89825,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4342,BUNKER,11,Natural,01,,,37.6666,-114.4175,19800725,19800725,,,19800725,,19800725,,,,,Complete
89826,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4343,BUNKER II,11,Natural,01,,,37.6666,-114.4175,19800725,19800725,,,19800725,,19800725,,,,,Complete
89827,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4344,BUNKER III,11,Natural,01,,,37.6666,-114.4175,19800725,19800725,,,19800725,,19800725,,,,,Complete
89828,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4345,CLOVER,21,Natural,01,,,37.6333,-114.4842,19800725,19800725,,,19800725,,19800725,,,,,Complete
89829,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4346,WASH,11,Natural,01,,,37.6333,-114.3175,19800725,19800725,,,19800725,,19800725,,,,,Complete
89830,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4347,BARCLAY B,11,Natural,01,,,37.4666,-114.3175,19800725,19800725,,,19800725,,19800725,,,,,Complete
89831,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4348,STAR A,11,Natural,01,,,37.1166,-114.4175,19800725,19800725,,,19800725,2.0,19800725,,,,,Complete
89832,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4349,BIK MTN,11,Natural,01,,,35.9500,-114.9508,19800725,19800726,,,19800726,2.0,19800726,,,,,Complete
89833,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4350,W POT B,11,Natural,01,,,35.8833,-115.5508,19800726,19800726,,,19800726,15.0,19800726,,,,,Complete
89835,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4352,STAR B,11,Natural,01,,,37.1333,-114.4008,19800725,19800725,,,19800725,,19800725,,,,,Complete
89836,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4353,MORMON C,21,Natural,01,,,36.9833,-114.2841,19800727,19800727,,,19800727,75.0,19800727,,,,,Complete
89837,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4354,MORMON D,11,Natural,01,,,36.9833,-114.4342,19800724,19800724,,,19800724,350.0,19800725,,,,,Complete
89838,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4355,JUMP,11,Natural,01,,,37.2333,-114.8008,19800726,19800726,,,19800726,,19800727,,,,,Complete
89839,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4356,WILLIAMS,21,Natural,01,,,35.2000,-115.5842,19800727,19800727,,,19800727,,19800727,,,,,Complete
89840,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4357,SINGLE,21,Natural,01,,,36.2333,-115.7842,19800726,19800726,,,19800726,,19800726,,,,,Complete
89841,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4358,CARPENT C,11,Natural,01,,,36.2333,-115.7842,19800726,19800726,,,19800727,300.0,19800729,,,,,Complete
89842,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4359,MORMAN E,11,Natural,01,,,36.9833,-114.3675,19800726,19800726,,,19800726,200.0,19800727,,,,,Complete
89843,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4360,MORMON F,11,Natural,01,,,36.9833,-114.8508,19800726,19800726,,,19800727,18000.0,19800730,,,,,Complete
89844,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4361,MORMON G,11,Natural,01,,,36.9666,-114.2508,19800726,19800726,,,19800727,600.0,19800730,,,,,Complete
89846,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4363,LOVELL PK,11,Natural,01,,,36.1666,-115.5675,19800728,19800728,,,19800728,,19800729,,,,,Complete
89848,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4365,JUNIPER,21,Natural,01,,,36.0833,-115.4675,19800729,19800729,,,19800729,,19800729,,,,,Complete
89849,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4366,LOVELL E,11,Natural,01,,,36.0166,-115.7175,19800730,19800730,,,19800730,1.0,19800730,,,,,Complete
89851,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4368,MT WILSON,11,Natural,01,,,36.2333,-115.5175,19800730,19800730,,,19800731,,19800731,,,,,Complete
89852,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4369,CALICO A,11,Natural,01,,,36.1500,-115.4008,19800730,19800730,,,19800730,,19800730,,,,,Complete
89853,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4370,CORTEZ,11,Natural,01,,,36.0000,-115.5175,19800730,19800730,,,19800730,,19800730,,,,,Complete
89854,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4371,VIRGIN,11,Natural,01,,,36.7666,-114.1675,19800730,19800730,,,19800730,,19800730,,,,,Complete
89856,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4373,JUMP,11,Natural,01,,,36.1500,-114.2675,19800731,19800731,,,19800802,1400.0,19800802,,,,,Complete
89858,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4375,LOVELL G,11,Natural,01,,,36.0333,-115.7008,19800801,19800801,,,19800802,2.0,19800802,,,,,Complete
89859,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4376,ALAMO,11,Natural,01,,,37.3333,-115.2009,19800801,19800801,,,19800801,,19800801,,,,,Complete
89862,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4379,FLASHBACK,11,Natural,01,,,37.6833,-114.4675,19800801,19800801,,,19800801,,19800801,,,,,Complete
89863,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4380,ROCKY ROAD,11,Natural,01,,,37.6333,-114.6175,19800801,19800801,,,19800801,,19800801,,,,,Complete
89864,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4381,LITTLE,11,Natural,01,,,36.9833,-114.2341,19800802,19800802,,,19800802,5.0,19800803,,,,,Complete
89865,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4382,MESA,11,Natural,01,,,37.0666,-114.2508,19800802,19800802,,,19800803,3000.0,19800803,,,,,Complete
89866,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4383,MCGEHEE,11,Natural,01,,,37.3000,-114.8175,19800802,19800802,,,19800802,,19800802,,,,,Complete
89867,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4384,OAK,11,Natural,01,,,37.6500,-114.6508,19800802,19800802,,,19800802,,19800802,,,,,Complete
89868,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4385,CHIEF,12,Natural,01,,,37.6166,-114.6008,19800802,19800802,,,19800802,,19800802,,,,,Complete
89869,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4386,ELLA,11,Natural,01,,,37.5500,-114.3842,19800802,19800802,,,19800802,,19800802,,,,,Complete
89870,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4387,FARNETTI,16,Natural,04,,,36.6666,-115.1675,19800804,19800804,,,19800804,,19800804,,,,,Complete
89871,BLM,NV,NVLVD,Las Vegas Field Office,1980,,4388,FORLORN,11,Human,01,,,37.6333,-114.6175,19800804,19800804,,,19800804,2.0,19800804,,,,,Complete