FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90912,BLM,WY,WYRSD,Rock Springs District,1980,,7452,FIREHOLE,16,Natural,05,,,41.3000,-109.3840,19800618,19800619,,,19800619,,19800619,,,,,Complete
90913,BLM,WY,WYRSD,Rock Springs District,1980,,7453,JUNIPER,11,Natural,01,,,41.3000,-109.2840,19800619,19800619,,,19800619,,19800619,,,,,Complete
90915,BLM,WY,WYRSD,Rock Springs District,1980,,7455,SAGE,16,Natural,08,,,41.3000,-109.3507,19800621,19800622,,,19800622,,19800622,,,,,Complete
90918,BLM,WY,WYRSD,Rock Springs District,1980,,7458,BUG,11,Natural,01,,,41.3333,-109.0507,19800717,19800717,,,19800717,,19800718,,,,,Complete
90919,BLM,WY,WYRSD,Rock Springs District,1980,,7459,IVANS,11,Natural,01,,,41.3500,-109.3840,19800719,19800719,,,19800719,,19800720,,,,,Complete
90920,BLM,WY,WYRSD,Rock Springs District,1980,,7460,BOULDER,11,Natural,01,,,41.3333,-109.3507,19800721,19800721,,,19800721,,19800721,,,,,Complete
90923,BLM,WY,WYRSD,Rock Springs District,1980,,7463,CLIFF HANG,11,Natural,01,,,41.0500,-109.2007,19800725,19800725,,,19800726,0.4,19800727,,,,,Complete
90926,BLM,WY,WYRSD,Rock Springs District,1980,,7466,PHANTOM,11,Human,01,,,41.0333,-110.6507,19800729,19800729,,,19800729,,19800729,,,,,Complete
90927,BLM,WY,WYRSD,Rock Springs District,1980,,7467,ROADSIDE,11,Human,01,,,42.6666,-109.7174,19800729,19800729,,,19800729,15.0,19800729,,,,,Complete
90929,BLM,WY,WYRSD,Rock Springs District,1980,,7469,SCHOOL,16,Human,07,,,41.2833,-109.0507,19800802,19800802,,,19800802,,19800802,,,,,Complete
90930,BLM,WY,WYRSD,Rock Springs District,1980,,7470,CAVE,11,Natural,01,,,41.1166,-109.3840,19800802,19800802,,,19800802,,19800802,,,,,Complete
90931,BLM,WY,WYRSD,Rock Springs District,1980,,7471,QUAZAR 1,11,Human,01,,,42.4666,-110.4174,19800802,19800802,,,19800802,,19800802,,,,,Complete
90932,BLM,WY,WYRSD,Rock Springs District,1980,,7472,MINNIES,11,Natural,01,,,41.0000,-109.5174,19800802,19800802,,,19800805,700.0,19800812,,,,,Complete
90933,BLM,WY,WYRSD,Rock Springs District,1980,,7473,WILDHORSE,11,Natural,01,,,41.0333,-109.4674,19800803,19800803,,,19800803,,19800804,,,,,Complete
90934,BLM,WY,WYRSD,Rock Springs District,1980,,7474,MELFOR,11,Natural,01,,,41.1666,-109.2007,19800805,19800805,,,19800805,,19800806,,,,,Complete
90937,BLM,WY,WYRSD,Rock Springs District,1980,,7477,CURRANTCRK,11,Natural,01,,,41.2000,-109.3340,19800806,19800806,,,19800808,160.0,19800810,,,,,Complete
90938,BLM,WY,WYRSD,Rock Springs District,1980,,7478,PINE MTN,11,Natural,01,,,41.0333,-108.9840,19800809,19800809,,,19800810,4.0,19800812,,,,,Complete
90940,BLM,WY,WYRSD,Rock Springs District,1980,,7480,COSMIC,11,Natural,01,,,41.0333,-109.4507,19800813,19800813,,,19800813,,19800813,,,,,Complete
90941,BLM,WY,WYRSD,Rock Springs District,1980,,7481,SEISMIC,16,Human,07,,,42.3999,-111.0341,19800814,19800814,,,19800814,2.0,19800815,,,,,Complete
90942,BLM,WY,WYRSD,Rock Springs District,1980,,7482,SHEEP DIP,16,Natural,07,,,42.0499,-110.6174,19800823,19800823,,,19800823,,19800823,,,,,Complete
90943,BLM,WY,WYRSD,Rock Springs District,1980,,7483,SEEDSKEDEE,16,Human,04,,,41.8666,-109.8007,19800823,19800823,,,19800824,10.0,19800825,,,,,Complete
90944,BLM,WY,WYRSD,Rock Springs District,1980,,7484,SAGE CRK 1,11,Natural,01,,,41.2333,-109.2674,19800824,19800824,,,19800824,0.1,19800824,,,,,Complete
90945,BLM,WY,WYRSD,Rock Springs District,1980,,7485,SAGE CRK 2,11,Natural,01,,,41.2333,-109.1007,19800824,19800824,,,19800824,,19800824,,,,,Complete
90946,BLM,WY,WYRSD,Rock Springs District,1980,,7486,SAGE CRK 3,11,Natural,01,,,41.2833,-109.5174,19800824,19800824,,,19800824,0.1,19800824,,,,,Complete
90947,BLM,WY,WYRSD,Rock Springs District,1980,,7487,HEARTBREAK,11,Human,01,,,41.0500,-109.0173,19800907,19800907,,,19800908,15.0,19800915,,,,,Complete
90950,BLM,WY,WYRSD,Rock Springs District,1980,,7490,EMPTY CAN,11,Human,01,,,41.3333,-109.2507,19800922,19800922,,,19800922,,19800922,,,,,Complete
90954,BLM,WY,WYRSD,Rock Springs District,1980,,7494,BLUCHER,11,Human,01,,,42.5500,-109.1340,19801001,19801001,,,19801014,22.0,19801014,,,,,Complete
90955,BLM,WY,WYRSD,Rock Springs District,1980,,7495,RAYMOND,11,Human,01,,,42.2166,-111.0007,19801001,19801001,,,19801002,405.0,19801003,,,,,Complete
90956,BLM,WY,WYRSD,Rock Springs District,1980,,7496,RYCKMAN,11,Human,01,,,41.5333,-110.7007,19801007,19801007,,,19801007,15.0,19801007,,,,,Complete
90957,BLM,WY,WYRSD,Rock Springs District,1980,,7497,TABLE ROCK,11,Human,01,,,41.5333,-108.3840,19801007,19801007,,,19801007,4.0,19801007,,,,,Complete
90958,BLM,WY,WYRSD,Rock Springs District,1980,,7498,SWEETWATER,16,Human,05,,,42.5500,-108.9173,19801008,19801008,,,19801009,1.0,19801010,,,,,Complete
90959,BLM,WY,WYRSD,Rock Springs District,1980,,7499,CHILTON,16,Human,08,,,41.9166,-109.0840,19801008,19801008,,,19801008,0.1,19801008,,,,,Complete
90960,BLM,WY,WYRSD,Rock Springs District,1980,,7500,BLAIR TOWN,11,Human,01,,,41.5333,-109.1840,19801008,19801008,,,19801008,,19801008,,,,,Complete
90961,BLM,WY,WYRSD,Rock Springs District,1980,,7501,CAR,11,Human,01,,,41.3333,-109.2507,19801010,19801011,,,19801011,,19801011,,,,,Complete
87534,BLM,WY,WYRSD,Rock Springs District,1981,,7451,BLACKFORK,11,Human,01,,,41.5500,-109.6840,19810225,19810225,,,19810225,1.0,19810225,,,,,Complete
87535,BLM,WY,WYRSD,Rock Springs District,1981,,7452,BREAKDOWN,16,Human,04,,,41.9166,-109.8340,19810512,19810512,,,19810512,15.0,19810513,,,,,Complete
87540,BLM,WY,WYRSD,Rock Springs District,1981,,7457,LINE,11,Natural,01,,,41.0833,-109.2507,19810623,19810623,,,19810623,,19810623,,,,,Complete
87541,BLM,WY,WYRSD,Rock Springs District,1981,,7458,CLIFF,11,Natural,01,,,41.0166,-109.2507,19810623,19810623,,,19810623,,19810623,,,,,Complete
87542,BLM,WY,WYRSD,Rock Springs District,1981,,7459,ROCK,11,Natural,01,,,41.2500,-109.2507,19810625,19810625,,,19810625,,19810625,,,,,Complete
87544,BLM,WY,WYRSD,Rock Springs District,1981,,7461,FIREHOLE 1,11,Natural,01,,,41.2500,-109.4674,19810626,19810626,,,19810626,,19810626,,,,,Complete
87545,BLM,WY,WYRSD,Rock Springs District,1981,,7462,BOTT 1,11,Natural,01,,,41.4166,-109.2340,19810626,19810626,,,19810626,,19810626,,,,,Complete
87546,BLM,WY,WYRSD,Rock Springs District,1981,,7463,ELY 1,11,Natural,01,,,41.0833,-109.2507,19810626,19810626,,,19810626,,19810626,,,,,Complete
87547,BLM,WY,WYRSD,Rock Springs District,1981,,7464,SNOW CR 1,11,Natural,01,,,41.0833,-109.1673,19810626,19810626,,,19810626,,19810626,,,,,Complete
87548,BLM,WY,WYRSD,Rock Springs District,1981,,7465,ELY 2,21,,01,,,41.0833,-109.2507,19810626,,,,19810626,,19810626,,,,,Complete
87549,BLM,WY,WYRSD,Rock Springs District,1981,,7466,PIGEON,11,Natural,01,,,41.0833,-109.2507,19810626,19810626,,,19810626,,19810626,,,,,Complete
87550,BLM,WY,WYRSD,Rock Springs District,1981,,7467,BOTT 2,11,Natural,01,,,41.2666,-109.4340,19810626,19810626,,,19810626,,19810626,,,,,Complete
87551,BLM,WY,WYRSD,Rock Springs District,1981,,7468,SNOW CR 2,11,Natural,01,,,41.0833,-109.1673,19810626,19810626,,,19810626,,19810626,,,,,Complete
87552,BLM,WY,WYRSD,Rock Springs District,1981,,7469,SNOW CR 3,11,Natural,01,,,41.0833,-109.1673,19810626,19810626,,,19810626,,19810626,,,,,Complete
87553,BLM,WY,WYRSD,Rock Springs District,1981,,7470,BOTT 3,11,Natural,01,,,41.2666,-109.4340,19810626,19810626,,,19810626,,19810626,,,,,Complete
87554,BLM,WY,WYRSD,Rock Springs District,1981,,7471,BOATRAMP 1,11,Natural,01,,,41.3333,-109.4174,19810627,19810627,,,19810627,,19810627,,,,,Complete
87555,BLM,WY,WYRSD,Rock Springs District,1981,,7472,BOATRAMP 2,11,Natural,01,,,41.3333,-109.4174,19810627,19810627,,,19810627,,19810627,,,,,Complete
87556,BLM,WY,WYRSD,Rock Springs District,1981,,7473,BOATRAMP 3,11,Natural,01,,,41.3333,-109.4174,19810627,19810627,,,19810627,,19810627,,,,,Complete
87557,BLM,WY,WYRSD,Rock Springs District,1981,,7474,LONE TREE,11,Natural,01,,,41.1166,-110.1174,19810627,19810627,,,19810627,,19810627,,,,,Complete
87558,BLM,WY,WYRSD,Rock Springs District,1981,,7475,GILPATRICK,11,Human,01,,,41.7999,-110.5341,19810627,19810627,,,19810627,3.0,19810627,,,,,Complete
87559,BLM,WY,WYRSD,Rock Springs District,1981,,7476,MY TE,11,Natural,01,,,41.3333,-109.3340,19810627,19810627,,,19810627,,19810627,,,,,Complete
87561,BLM,WY,WYRSD,Rock Springs District,1981,,7478,PAGE,21,,01,,,41.1666,-109.7007,19810627,,,,19810627,,19810627,,,,,Complete
87562,BLM,WY,WYRSD,Rock Springs District,1981,,7479,NO BURN,11,Natural,01,,,41.2500,-109.6674,19810627,19810627,,,19810627,,19810627,,,,,Complete
87563,BLM,WY,WYRSD,Rock Springs District,1981,,7480,JOHNNY,21,,01,,,41.2500,-109.6674,19810627,,,,19810627,,19810627,,,,,Complete
87565,BLM,WY,WYRSD,Rock Springs District,1981,,7482,BITTER,11,Natural,01,,,41.4000,-109.1673,19810626,19810626,,,19810626,,19810627,,,,,Complete
87567,BLM,WY,WYRSD,Rock Springs District,1981,,7484,FENCE,16,Human,05,,,42.4166,-108.7007,19810630,19810630,,,19810630,3.0,19810630,,,,,Complete
87568,BLM,WY,WYRSD,Rock Springs District,1981,,7485,ROUND MT,11,Human,01,,,41.8333,-110.2507,19810630,19810630,,,19810701,520.0,19810701,,,,,Complete
87572,BLM,WY,WYRSD,Rock Springs District,1981,,7489,CROOKEDCAN,16,Human,08,,,41.7166,-109.2674,19810704,19810704,,,19810704,,19810704,,,,,Complete
87574,BLM,WY,WYRSD,Rock Springs District,1981,,7491,QUALEY,11,Human,01,,,41.5500,-109.1673,19810705,19810705,,,19810705,2.0,19810705,,,,,Complete
87576,BLM,WY,WYRSD,Rock Springs District,1981,,7493,ELY 3,11,Natural,01,,,41.0833,-109.2507,19810710,19810710,,,19810710,,19810710,,,,,Complete
87578,BLM,WY,WYRSD,Rock Springs District,1981,,7495,MUDDY,11,Human,01,,,41.5000,-110.2507,19810713,19810713,,,19810713,280.0,19810714,,,,,Complete
87579,BLM,WY,WYRSD,Rock Springs District,1981,,7496,STAUFFER,16,Human,07,,,41.9166,-109.7507,19810714,19810714,,,19810714,2.0,19810714,,,,,Complete
87580,BLM,WY,WYRSD,Rock Springs District,1981,,7497,DJ,21,,01,,,41.5166,-109.5840,19810714,,,,19810714,,19810714,,,,,Complete
87581,BLM,WY,WYRSD,Rock Springs District,1981,,7498,GRANGER,16,Human,08,,,41.6666,-110.1674,19810714,19810714,,,19810714,,19810714,,,,,Complete
87585,BLM,WY,WYRSD,Rock Springs District,1981,,7503,MELLOR,11,Natural,01,,,41.3666,-110.2507,19810718,19810718,,,19810719,,19810719,,,,,Complete
87587,BLM,WY,WYRSD,Rock Springs District,1981,,7505,ROCKCANYON,11,Natural,01,,,41.5000,-109.0840,19810720,19810720,,,19810720,4.0,19810720,,,,,Complete
87588,BLM,WY,WYRSD,Rock Springs District,1981,,7506,TURNER,21,,01,,,41.5000,-109.1673,19810720,,,,19810720,,19810720,,,,,Complete
87589,BLM,WY,WYRSD,Rock Springs District,1981,,7507,PINEYCREEK,11,Human,01,,,42.4999,-110.4174,19810721,19810721,,,19810723,130.0,19810724,,,,,Complete
87590,BLM,WY,WYRSD,Rock Springs District,1981,,7508,UTAH,11,Natural,01,,,40.5000,-111.1674,19810724,19810724,,,19810724,100.0,19810724,,,,,Complete
87591,BLM,WY,WYRSD,Rock Springs District,1981,,7509,BRIDGER CR,11,Natural,01,,,41.6666,-110.8341,19810724,19810724,,,19810725,200.0,19810725,,,,,Complete
87592,BLM,WY,WYRSD,Rock Springs District,1981,,7510,WALK IN,11,Natural,01,,,41.1666,-109.2507,19810725,19810725,,,19810725,,19810725,,,,,Complete
87593,BLM,WY,WYRSD,Rock Springs District,1981,,7511,JD,11,Natural,01,,,41.1666,-109.2507,19810725,19810725,,,19810725,,19810725,,,,,Complete
87594,BLM,WY,WYRSD,Rock Springs District,1981,,7512,TROUT 1,11,Natural,01,,,41.1666,-109.2507,19810725,19810725,,,19810725,,19810725,,,,,Complete
87595,BLM,WY,WYRSD,Rock Springs District,1981,,7513,TROUT 2,11,Natural,01,,,41.1666,-109.2507,19810725,19810725,,,19810725,,19810725,,,,,Complete
87597,BLM,WY,WYRSD,Rock Springs District,1981,,7515,BUG,21,,01,,,41.0833,-109.5007,19810726,,,,19810726,,19810726,,,,,Complete
87598,BLM,WY,WYRSD,Rock Springs District,1981,,7516,KAPPES CY,11,Natural,01,,,41.4166,-109.1673,19810728,19810728,,,19810728,,19810728,,,,,Complete
87599,BLM,WY,WYRSD,Rock Springs District,1981,,7517,RAYMOND MT,11,Natural,01,,,42.2499,-110.9507,19810728,19810728,,,19810729,,19810729,,,,,Complete
87600,BLM,WY,WYRSD,Rock Springs District,1981,,7518,BIG ONE,21,,01,,,41.4499,-110.5841,19810729,,,,19810729,6.0,19810729,,,,,Complete
87601,BLM,WY,WYRSD,Rock Springs District,1981,,7519,CHALKCREEK,16,Human,08,,,42.1666,-110.9174,19810730,19810730,,,19810730,100.0,19810730,,,,,Complete
87603,BLM,WY,WYRSD,Rock Springs District,1981,,7521,NORTHLAKE,11,Human,01,,,42.0499,-111.0007,19810803,19810803,,,19810804,12000.0,19810805,,,,,Complete
87604,BLM,WY,WYRSD,Rock Springs District,1981,,7522,SWITCH,21,,01,,,41.4499,-110.8841,19810803,,,,19810803,1.0,19810803,,,,,Complete
87605,BLM,WY,WYRSD,Rock Springs District,1981,,7523,MILLER MTN,11,Human,01,,,42.2166,-110.4174,19810804,19810805,,,19810806,7.0,19810806,,,,,Complete
87608,BLM,WY,WYRSD,Rock Springs District,1981,,7526,I-80,11,Human,01,,,41.5833,-108.9173,19810805,19810805,,,19810805,1.0,19810805,,,,,Complete
87609,BLM,WY,WYRSD,Rock Springs District,1981,,7527,REDICOVICH,11,Human,01,,,41.0500,-108.9173,19810805,19810805,,,19810805,,19810805,,,,,Complete
87610,BLM,WY,WYRSD,Rock Springs District,1981,,7528,CASY,21,,01,,,41.3999,-110.6174,19810807,,,,19810807,,19810807,,,,,Complete
87612,BLM,WY,WYRSD,Rock Springs District,1981,,7530,AMOCO 1,16,Human,08,,,41.5499,-110.9341,19810808,19810808,,,19810808,2.0,19810809,,,,,Complete
87613,BLM,WY,WYRSD,Rock Springs District,1981,,7531,189 1,16,Human,08,,,41.4499,-110.6007,19810808,19810808,,,19810808,3.0,19810808,,,,,Complete
87614,BLM,WY,WYRSD,Rock Springs District,1981,,7532,TRUCK,11,Human,01,,,41.5833,-109.2507,19810808,19810808,,,19810808,,19810808,,,,,Complete
87619,BLM,WY,WYRSD,Rock Springs District,1981,,7537,LEFTIES,21,,01,,,41.2500,-109.4507,19810820,,,,19810820,,19810820,,,,,Complete
87620,BLM,WY,WYRSD,Rock Springs District,1981,,7538,HARD FIND,16,Natural,08,,,41.4166,-109.5007,19810820,19810820,,,19810821,20.0,19810821,,,,,Complete
87621,BLM,WY,WYRSD,Rock Springs District,1981,,7539,RILEY RDG,16,Natural,07,,,42.4999,-110.4174,19810820,19810820,,,19810821,,19810821,,,,,Complete
87623,BLM,WY,WYRSD,Rock Springs District,1981,,7541,CANDLISH,11,Natural,01,,,41.3500,-109.4174,19810822,19810822,,,19810822,7.0,19810822,,,,,Complete
87625,BLM,WY,WYRSD,Rock Springs District,1981,,7543,BURNINGSAW,11,Natural,01,,,41.3833,-109.1673,19810823,19810823,,,19810823,2.0,19810823,,,,,Complete
87626,BLM,WY,WYRSD,Rock Springs District,1981,,7544,COW PATTY,16,Natural,08,,,41.7500,-109.7507,19810824,19810824,,,19810824,1.0,19810825,,,,,Complete
87628,BLM,WY,WYRSD,Rock Springs District,1981,,7546,ALPHEA,11,Natural,01,,,42.4999,-110.4174,19810825,19810825,,,19810826,,19810826,,,,,Complete
87629,BLM,WY,WYRSD,Rock Springs District,1981,,7547,BARNEY,11,Natural,01,,,41.4166,-109.2507,19810826,19810826,,,19810826,,19810826,,,,,Complete
87630,BLM,WY,WYRSD,Rock Springs District,1981,,7548,FRED,11,Natural,01,,,41.3333,-109.2507,19810826,19810826,,,19810826,,19810826,,,,,Complete
87631,BLM,WY,WYRSD,Rock Springs District,1981,,7549,NATURAL,21,,01,,,41.5000,-109.1673,19810826,,,,19810826,,19810826,,,,,Complete
87632,BLM,WY,WYRSD,Rock Springs District,1981,,7550,FOSSIL,16,Natural,03,,,41.8833,-110.6674,19810827,19810827,,,19810830,260.0,19810901,,,,,Complete
87634,BLM,WY,WYRSD,Rock Springs District,1981,,9002,MUFFLER,16,Human,08,,,41.2499,-110.8341,19810827,19810827,,,19810827,,19810827,,,,,Complete
87635,BLM,WY,WYRSD,Rock Springs District,1981,,9003,CHEVRON,11,Natural,01,,,41.4199,-110.9532,19810827,19810827,,,19810827,70.0,19810827,,,,,Complete
87637,BLM,WY,WYRSD,Rock Springs District,1981,,9005,ABC,11,Natural,01,,,41.0833,-109.2507,19810831,19810831,,,19810831,,19810831,,,,,Complete
87638,BLM,WY,WYRSD,Rock Springs District,1981,,9006,COSTELLO,11,Natural,01,,,41.8333,-109.2507,19810831,19810831,,,19810831,,19810831,,,,,Complete
87640,BLM,WY,WYRSD,Rock Springs District,1981,,9008,OSCAR,21,,01,,,41.0833,-109.4174,19810831,,,,19810831,,19810831,,,,,Complete
87641,BLM,WY,WYRSD,Rock Springs District,1981,,9009,FOUR DEER,11,Natural,01,,,41.8333,-109.4174,19810831,19810831,,,19810831,,19810831,,,,,Complete
87646,BLM,WY,WYRSD,Rock Springs District,1981,,9014,PINE GROVE,11,Natural,01,,,42.3333,-110.4674,19810905,19810905,,,19810905,2.0,19810907,,,,,Complete
87648,BLM,WY,WYRSD,Rock Springs District,1981,,9018,OYSTER,11,Human,01,,,41.4166,-110.6507,19810920,19810920,,,19810920,2.0,19810920,,,,,Complete
87649,BLM,WY,WYRSD,Rock Springs District,1981,,9019,HOGBACK,11,Human,01,,,41.4166,-110.6507,19810920,19810920,,,19810920,2.0,19810920,,,,,Complete
87652,BLM,WY,WYRSD,Rock Springs District,1981,,9022,LEON,11,Human,01,,,42.3666,-110.9674,19810921,19810921,,,19810922,130.0,19810923,,,,,Complete
83466,BLM,WY,WYRSD,Rock Springs District,1982,,7451,FIRST FIRE,11,Natural,01,,,41.4000,-109.3340,19820617,19820617,,,19820617,,19820617,,,,,Complete
83467,BLM,WY,WYRSD,Rock Springs District,1982,,7452,DUMP 1,11,Human,01,,,41.5833,-109.2507,19820619,19820619,,,19820619,,19820620,,,,,Complete
83468,BLM,WY,WYRSD,Rock Springs District,1982,,7453,WHITE MTN,11,Natural,01,,,41.5833,-109.2507,19820623,19820623,,,19820623,,19820624,,,,,Complete
83469,BLM,WY,WYRSD,Rock Springs District,1982,,7454,14 MILE,11,Human,01,,,41.7333,-109.2507,19820623,19820623,,,19820624,,19820624,,,,,Complete
83470,BLM,WY,WYRSD,Rock Springs District,1982,,7455,BARNEY,21,,01,,,41.4500,-109.2507,19820626,,,,19820626,,19820626,,,,,Complete
83472,BLM,WY,WYRSD,Rock Springs District,1982,,7457,HOSED,21,,01,,,41.6000,-109.0340,19820703,,,,19820703,,19820703,,,,,Complete
83473,BLM,WY,WYRSD,Rock Springs District,1982,,7458,RAINED OUT,21,,01,,,41.4500,-109.4507,19820704,,,,19820704,,19820704,,,,,Complete
83475,BLM,WY,WYRSD,Rock Springs District,1982,,7460,RAINBOW,16,Human,08,,,41.5000,-109.2507,19820709,19820709,,,19820710,2.0,19820710,,,,,Complete
83477,BLM,WY,WYRSD,Rock Springs District,1982,,7462,ASPEN ONE,11,Natural,01,,,41.4666,-109.1840,19820712,19820712,,,19820712,,19820712,,,,,Complete
83478,BLM,WY,WYRSD,Rock Springs District,1982,,7463,SHELDON 1,11,Natural,01,,,41.1166,-109.8674,19820713,19820713,,,19820713,,19820713,,,,,Complete
83480,BLM,WY,WYRSD,Rock Springs District,1982,,7465,WILKINS,11,Natural,01,,,41.4833,-109.3674,19820715,19820715,,,19820715,,19820715,,,,,Complete
83481,BLM,WY,WYRSD,Rock Springs District,1982,,7466,MARYS,11,Natural,01,,,41.0666,-109.2007,19820716,19820716,,,19820716,,19820716,,,,,Complete
83482,BLM,WY,WYRSD,Rock Springs District,1982,,7467,MATTRESS,11,Human,01,,,41.6425,-108.3609,19820716,19820716,,,19820716,8.0,19820717,,,,,Complete
83483,BLM,WY,WYRSD,Rock Springs District,1982,,7468,SHELDON 2,11,Natural,01,,,41.0166,-110.0340,19820713,19820713,,,19820713,,19820713,,,,,Complete
83484,BLM,WY,WYRSD,Rock Springs District,1982,,7469,SHELDON 3,11,Natural,01,,,41.0666,-109.9340,19820713,19820713,,,19820713,,19820713,,,,,Complete
83485,BLM,WY,WYRSD,Rock Springs District,1982,,7470,SHELDON 4,11,Natural,01,,,41.0833,-109.8840,19820713,19820713,,,19820713,,19820713,,,,,Complete
83486,BLM,WY,WYRSD,Rock Springs District,1982,,7471,FIREHOLE 1,11,Human,01,,,41.2833,-109.2507,19820718,19820718,,,19820719,,19820719,,,,,Complete
83487,BLM,WY,WYRSD,Rock Springs District,1982,,7472,DUMP 2,11,Human,01,,,41.6333,-109.2507,19820721,19820721,,,19820721,,19820721,,,,,Complete
83488,BLM,WY,WYRSD,Rock Springs District,1982,,7473,MARATHON,21,,01,,,41.2500,-109.2507,19820721,,,,19820721,,19820721,,,,,Complete
83489,BLM,WY,WYRSD,Rock Springs District,1982,,7474,SAGE 1,11,Natural,01,,,41.2333,-109.3340,19820721,19820721,,,19820722,,19820722,,,,,Complete
83490,BLM,WY,WYRSD,Rock Springs District,1982,,7475,SAGE 2,21,,01,,,41.2500,-109.3340,19820721,,,,19820722,,19820722,,,,,Complete
83491,BLM,WY,WYRSD,Rock Springs District,1982,,7476,LAURIE,11,Natural,01,,,41.2833,-109.2340,19820722,19820722,,,19820722,,19820722,,,,,Complete
83492,BLM,WY,WYRSD,Rock Springs District,1982,,7477,BIG RIDGE,11,Natural,01,,,41.2166,-109.3674,19820722,19820722,,,19820722,,19820722,,,,,Complete
83493,BLM,WY,WYRSD,Rock Springs District,1982,,7478,DEAD DEER,11,Natural,01,,,41.7166,-111.0174,19820722,19820722,,,19820723,80.0,19820723,,,,,Complete
83496,BLM,WY,WYRSD,Rock Springs District,1982,,7481,DIXIE,11,Natural,01,,,41.3666,-109.3174,19820726,19820726,,,19820726,,19820726,,,,,Complete
83498,BLM,WY,WYRSD,Rock Springs District,1982,,7483,TWILIGHT,11,Natural,01,,,41.3500,-109.3174,19820726,19820726,,,19820726,,19820726,,,,,Complete
83499,BLM,WY,WYRSD,Rock Springs District,1982,,7484,BARNEY CYN,11,Natural,01,,,41.4500,-109.2340,19820727,19820727,,,19820727,6.0,19820728,,,,,Complete
83500,BLM,WY,WYRSD,Rock Springs District,1982,,7485,WEST SAGE,21,,01,,,41.2333,-109.2507,19820727,,,,19820727,,19820727,,,,,Complete
83502,BLM,WY,WYRSD,Rock Springs District,1982,,7487,FIREHOLE 2,11,Natural,01,,,41.3333,-109.3340,19820811,19820811,,,19820811,,19820812,,,,,Complete
83503,BLM,WY,WYRSD,Rock Springs District,1982,,7488,FIREHOLE 3,11,Natural,01,,,41.3333,-109.3340,19820811,19820812,,,19820812,,19820812,,,,,Complete
83504,BLM,WY,WYRSD,Rock Springs District,1982,,7489,KAPPES CAN,11,Natural,01,,,41.4166,-109.1673,19820812,19820812,,,19820812,,19820812,,,,,Complete
83505,BLM,WY,WYRSD,Rock Springs District,1982,,7490,TROUT CRK2,11,Natural,01,,,41.2500,-109.2507,19820812,19820812,,,19820812,,19820813,,,,,Complete
83507,BLM,WY,WYRSD,Rock Springs District,1982,,7492,NO ACTION,21,,01,,,41.2500,-109.2507,19820812,,,,19820813,,19820813,,,,,Complete
83508,BLM,WY,WYRSD,Rock Springs District,1982,,7493,FIRE HOLE4,11,Natural,01,,,41.3333,-109.3340,19820815,19820815,,,19820815,,19820815,,,,,Complete
83510,BLM,WY,WYRSD,Rock Springs District,1982,,7495,BEE,11,Natural,01,,,41.6666,-108.4173,19820818,19820818,,,19820818,3.0,19820818,,,,,Complete
83511,BLM,WY,WYRSD,Rock Springs District,1982,,7496,NST,11,Natural,01,,,41.3333,-109.3340,19820817,19820817,,,19820817,,19820818,,,,,Complete
83513,BLM,WY,WYRSD,Rock Springs District,1982,,7498,ALL NIGHT,11,Natural,01,,,41.3000,-109.0340,19820819,19820819,,,19820822,5.0,19820822,,,,,Complete
83517,BLM,WY,WYRSD,Rock Springs District,1982,,7502,JOEHAY RIM,21,,01,,,42.1333,-108.9173,19820828,,,,19820828,,19820828,,,,,Complete
83518,BLM,WY,WYRSD,Rock Springs District,1982,,7503,COURTNEY'S,11,Natural,01,,,41.3500,-109.3340,19820904,19820904,,,19820904,45.0,19820905,,,,,Complete
83521,BLM,WY,WYRSD,Rock Springs District,1982,,7506,RIG 2,11,Natural,01,,,41.4999,-110.4507,19820904,19820904,,,19820904,1.0,19820904,,,,,Complete
83523,BLM,WY,WYRSD,Rock Springs District,1982,,7508,CABIN BUTT,16,Human,08,,,41.8166,-109.0840,19820908,19820908,,,19820908,1.0,19820909,,,,,Complete
83524,BLM,WY,WYRSD,Rock Springs District,1982,,7509,TABLE ROCK,11,Human,01,,,41.6425,-108.3609,19820908,19820908,,,19820908,1.0,19820908,,,,,Complete
83525,BLM,WY,WYRSD,Rock Springs District,1982,,7510,SLIDE ROCK,11,Human,01,,,41.9833,-110.7841,19821020,19821020,,,19821020,100.0,19821021,,,,,Complete
80463,BLM,WY,WYRSD,Rock Springs District,1983,,7451,DUCK CREEK,11,Human,01,,,42.8733,-109.9499,19830624,19830624,,,19830624,0.1,19830624,,,,,Complete
80464,BLM,WY,WYRSD,Rock Springs District,1983,,7452,DUMP,11,Human,01,,,41.0500,-109.9174,19830704,19830704,,,19830704,0.1,19830704,,,,,Complete
80467,BLM,WY,WYRSD,Rock Springs District,1983,,7455,WHITE MTN,11,Human,01,,,41.5833,-109.2507,19830718,19830718,,,19830718,0.1,19830718,,,,,Complete
80477,BLM,WY,WYRSD,Rock Springs District,1983,,7465,THE CEDARS,11,Natural,01,,,41.4999,-110.5007,19830809,19830809,,,19830810,2.0,19830810,,,,,Complete
80478,BLM,WY,WYRSD,Rock Springs District,1983,,7466,LIL BITTER,11,Natural,01,,,41.5833,-108.6673,19830810,19830810,,,19830810,,19830810,,,,,Complete
80480,BLM,WY,WYRSD,Rock Springs District,1983,,7468,KAPPESFIRE,16,Natural,08,,,41.4166,-109.1673,19830810,19830810,,,19830810,,19830810,,,,,Complete