FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204379,NPS,PWRO,NVGBP,Great Basin National Park,1972,1,,SNAKE CR,11,Natural,03,,,38.91499,-114.15656,19720606,,,,19720607,2.0,19720607,,,,,Incomplete
204380,NPS,PWRO,NVGBP,Great Basin National Park,1972,2,,POLE CNYN,11,Natural,03,,,38.98590,-114.20973,19720719,,,,19720719,1.0,19720719,,,,,Incomplete
204381,NPS,PWRO,NVGBP,Great Basin National Park,1972,3,,BAKER CR,11,Natural,03,,,38.9666,-114.3008,19720723,,,,19720724,7.0,19720726,,,,,Incomplete
204382,NPS,PWRO,NVGBP,Great Basin National Park,1972,4,,SNAKE CR,11,Natural,03,,,38.9333,-114.2508,19720730,,,,19720731,2.0,19720731,,,,,Incomplete
204383,NPS,PWRO,NVGBP,Great Basin National Park,1972,5,,LINCOLN,11,Natural,03,,,38.8833,-114.3175,19720730,,,,19720731,2.0,19720731,,,,,Incomplete
204384,NPS,PWRO,NVGBP,Great Basin National Park,1972,6,,HORSE HVN,11,Natural,03,,,38.9499,-114.1675,19720901,,,,19720901,2.0,19720901,,,,,Incomplete
204385,NPS,PWRO,NVGBP,Great Basin National Park,1973,1,,LEHMAN CR,11,Human,03,,,38.9999,-114.2175,19730608,,,,19730608,2.0,19730608,,,,,Incomplete
204386,NPS,PWRO,NVGBP,Great Basin National Park,1973,2,,BAKER CR,11,Natural,03,,,38.9833,-114.2342,19730712,,,,19730712,2.0,19730712,,,,,Incomplete
204387,NPS,PWRO,NVGBP,Great Basin National Park,1973,3,,STRAWBERRY,11,Natural,03,,,39.0499,-114.3008,19730718,,,,19730718,2.0,19730718,,,,,Incomplete
204388,NPS,PWRO,NVGBP,Great Basin National Park,1973,4,,YOUNG CNYN,11,Natural,03,,,38.9499,-114.1675,19730722,,,,19730722,2.0,19730722,,,,,Incomplete
204389,NPS,PWRO,NVGBP,Great Basin National Park,1973,5,,WHEELER PK,11,Human,03,,,38.9999,-114.3008,19731015,,,,19731015,2.0,19731015,,,,,Incomplete
204390,NPS,PWRO,NVGBP,Great Basin National Park,1976,1,,STRAWBERRY,11,Natural,03,,,39.0499,-114.2842,19760823,,,,19760823,2.0,19760824,,,,,Incomplete
204391,NPS,PWRO,NVGBP,Great Basin National Park,1976,2,,BAKER CR,11,Natural,03,,,38.9833,-114.2175,19760829,,,,19760829,2.0,19760830,,,,,Incomplete
204392,NPS,PWRO,NVGBP,Great Basin National Park,1977,1,,BAKER CR,16,Human,05,,,38.9833,-114.1842,19770421,,,,19770421,210.0,19770425,,,,,Incomplete
204393,NPS,PWRO,NVGBP,Great Basin National Park,1977,2,,CEDAR CABN,16,Natural,05,,,38.7833,-114.2008,19770716,,,,19770717,2.0,19770718,,,,,Incomplete
204394,NPS,PWRO,NVGBP,Great Basin National Park,1977,3,,GRANITE PK,11,Natural,03,,,38.8333,-114.2342,19770717,,,,19770717,2.0,19770718,,,,,Incomplete
204395,NPS,PWRO,NVGBP,Great Basin National Park,1978,1,,SNAKE CR 1,11,Natural,03,,,38.9333,-114.2675,19780725,,,,19780726,2.0,19780726,,,,,Incomplete
204396,NPS,PWRO,NVGBP,Great Basin National Park,1978,2,,SNAKE CR 2,11,Natural,03,,,38.9333,-114.2675,19780808,,,,19780809,2.0,19780810,,,,,Incomplete
204397,NPS,PWRO,NVGBP,Great Basin National Park,1978,3,,SOAP CR,11,Natural,03,,,38.9833,-114.2508,19780812,,,,19780813,2.0,19780813,,,,,Incomplete
204398,NPS,PWRO,NVGBP,Great Basin National Park,1979,1,,STELLA LK,11,Human,03,,,38.9999,-114.3008,19790911,,,,19790911,1.0,19790911,,,,,Incomplete
204399,NPS,PWRO,NVGBP,Great Basin National Park,1980,1,,LION MDW,11,Natural,03,,,38.9499,-114.2342,19800724,19800725,,,19800725,0.1,19800727,,,,,Complete
204400,NPS,PWRO,NVGBP,Great Basin National Park,1980,2,,HIGHLAND R,16,Natural,05,,,38.8333,-114.2842,19800726,,,,19800728,2.0,19800729,,,,,Incomplete
204401,NPS,PWRO,NVGBP,Great Basin National Park,1980,3,,SHIRLEYS,16,Natural,05,,,39.03652,-114.23320,19800801,,,,19800801,2.0,19800803,,,,,Incomplete
204402,NPS,PWRO,NVGBP,Great Basin National Park,1980,4,,BIG WASH,11,Natural,03,,,38.8999,-114.2508,19800814,,,,19800815,1.0,19800815,,,,,Incomplete
204403,NPS,PWRO,NVGBP,Great Basin National Park,1981,1,,SN CR CAVE,11,Natural,03,,,38.92047,-114.13477,19810501,,,,19810501,1.0,19810501,,,,,Incomplete
204404,NPS,PWRO,NVGBP,Great Basin National Park,1981,2,,SAC PASS,16,Natural,01,,,39.1333,-114.3342,19810723,,,,19810723,2.0,19810723,,,,,Incomplete
204405,NPS,PWRO,NVGBP,Great Basin National Park,1981,3,,BAYER CR,16,Natural,01,,,38.9833,-114.1508,19810818,,,,19810818,1.0,19810818,,,,,Incomplete
204406,NPS,PWRO,NVGBP,Great Basin National Park,1982,1,,SNAKE CR,16,Natural,01,,,38.8999,-114.0842,19820621,,,,19820621,1.0,19820621,,,,,Incomplete
204407,NPS,PWRO,NVGBP,Great Basin National Park,1982,2,,LEHMAN C 1,11,Human,03,,,38.9999,-114.2508,19820711,19820711,,,19820711,0.1,19820711,,,,,Complete
204408,NPS,PWRO,NVGBP,Great Basin National Park,1982,3,,BLM ASST,16,Natural,01,,,38.9499,-114.1342,19820807,,,,19820807,2.0,19820807,,,,,Incomplete
204409,NPS,PWRO,NVGBP,Great Basin National Park,1983,1,,DNTN BAKER,16,Human,01,,,38.9999,-114.1008,19830714,,,,19830714,1.0,19830714,,,,,Incomplete
204410,NPS,PWRO,NVGBP,Great Basin National Park,1983,2,,SNAKE CR,16,Natural,01,,,38.8833,-114.1175,19830808,,,,19830808,1.0,19830808,,,,,Incomplete
204411,NPS,PWRO,NVGBP,Great Basin National Park,1984,1,,SERENE OLK,11,Natural,03,,,39.0166,-114.2675,19840811,,,,19840812,1.0,19840812,,,,,Incomplete
204412,NPS,PWRO,NVGBP,Great Basin National Park,1986,1,,B LANDFILL,16,Human,01,,,38.9666,-114.0842,19860802,19860802,,,19860802,2.0,19860802,,,,,Complete
204413,NPS,PWRO,NVGBP,Great Basin National Park,1986,2,,WHEELER PK,21,Natural,03,,,38.9833,-114.3175,19860813,,,,,1.0,19860818,,,,,Complete
204414,NPS,PWRO,NVGBP,Great Basin National Park,1986,3,,ICE FIELD,11,Human,03,,,38.9833,-114.3008,19860910,19860910,,,19860910,1.0,19860910,,,,,Complete
204415,NPS,PWRO,NVGBP,Great Basin National Park,1987,1,,TIMBER CRK,11,Natural,03,,,38.9499,-114.2508,19870615,19870615,,,19870615,0.1,19870616,,,,,Complete
204416,NPS,PWRO,NVGBP,Great Basin National Park,1987,2,,YRANCH,16,Human,08,,,39.0833,-114.1675,19870617,19870617,,,19870617,0.8,19870617,,,,,Complete
204418,NPS,PWRO,NVGBP,Great Basin National Park,1987,4,,POWERLINE,16,Natural,01,,,39.1166,-114.3675,19870713,19870713,,,19870713,0.1,19870714,,,,,Complete
204420,NPS,PWRO,NVGBP,Great Basin National Park,1987,6,,SHERMAN RD,16,Natural,08,,,39.0166,-114.2008,19870628,19870628,,,19870628,0.1,19870628,,,,,Complete
204421,NPS,PWRO,NVGBP,Great Basin National Park,1987,7,,OSCEOLADRG,21,Natural,03,,,39.0166,-114.2675,19870628,,,,,0.1,19870628,,,,,Complete
204422,NPS,PWRO,NVGBP,Great Basin National Park,1987,8,,SPARKLER,16,Human,08,,,39.0166,-114.2008,19870701,19870701,,,19870701,0.1,19870701,,,,,Complete
204424,NPS,PWRO,NVGBP,Great Basin National Park,1988,2,,CHOKECHERY,16,Natural,05,,,38.7833,-114.1842,19880703,19880703,,,19880704,3.0,19880705,,,,,Complete
204425,NPS,PWRO,NVGBP,Great Basin National Park,1988,3,,SHINGLE CR,16,Human,05,,,38.9999,-114.3675,19880707,19880707,,,19880708,65.0,19880708,,,,,Complete
204427,NPS,PWRO,NVGBP,Great Basin National Park,1988,5,,JUNIPER,11,Natural,03,,,38.9999,-114.2175,19880725,19880725,,,19880725,0.1,19880726,,,,,Complete
204430,NPS,PWRO,NVGBP,Great Basin National Park,1988,8,,SWALLOWCYN,16,Natural,05,,,38.85459,-114.31370,19880827,19880827,,,19880828,0.1,19880830,,,,,Complete
204434,NPS,PWRO,NVGBP,Great Basin National Park,1988,12,,HATCHERY,16,Human,07,,,38.9166,-114.1008,19881106,19881106,,,19881106,2.0,19881107,,,,,Complete
204435,NPS,PWRO,NVGBP,Great Basin National Park,1988,13,,HIGHLAND,21,Natural,03,,,38.83428,-114.27579,19881030,,,,,0.1,19881030,,,,,Complete
204436,NPS,PWRO,NVGBP,Great Basin National Park,1989,1,,WHITE FIR,11,Natural,03,,,38.95799,-114.15764,19890516,19890516,,,19890517,0.1,19890520,,,,,Complete
204437,NPS,PWRO,NVGBP,Great Basin National Park,1989,2,,CAVE CANYN,11,Natural,03,,,38.9333,-114.1675,19890710,19890710,,,19890710,0.1,19890711,,,,,Complete
204438,NPS,PWRO,NVGBP,Great Basin National Park,1989,4,,SPRING,16,Natural,01,,,38.9333,-114.1008,19890720,19890720,,,19890720,0.1,19890720,,,,,Complete
204439,NPS,PWRO,NVGBP,Great Basin National Park,1989,5,,LINCOLN,11,Natural,03,,,38.83806,-114.27929,19890721,19890721,,,19890721,0.3,19890721,,,,,Complete
204440,NPS,PWRO,NVGBP,Great Basin National Park,1989,6,,SOUTH SPRS,16,Natural,05,,,38.8000,-114.1675,19890721,19890721,,,19890721,0.3,19890721,,,,,Complete
204441,NPS,PWRO,NVGBP,Great Basin National Park,1989,8,,BUCK MTN,11,Natural,03,,,39.03435,-114.29416,19890802,19890802,,,19890802,0.2,19890802,,,,,Complete
204443,NPS,PWRO,NVGBP,Great Basin National Park,1989,11,,ARCH,16,Natural,05,,,38.81746,-114.16418,19890814,19890814,,,19890816,0.5,19890817,,,,,Complete
204444,NPS,PWRO,NVGBP,Great Basin National Park,1989,12,,SNAKE.CRK1,16,Natural,05,,,38.8999,-114.1842,19890820,19890820,,,19890820,0.1,19890824,,,,,Complete
204446,NPS,PWRO,NVGBP,Great Basin National Park,1989,14,,BALD MNTN,11,Natural,03,,,39.0166,-114.3008,19891014,19891015,,,19891015,0.1,19891018,,,,,Complete
204447,NPS,PWRO,NVGBP,Great Basin National Park,1990,2,,GREY CLIFF,11,Human,03,,,38.99129,-114.22588,19900728,19900728,,,19900728,0.1,19900728,,,,,Complete
204451,NPS,PWRO,NVGBP,Great Basin National Park,1990,6,,MUSTANG SP,11,Natural,03,,,38.8499,-114.2508,19900809,19900810,,,19900810,0.2,19900813,,,,,Complete
204457,NPS,PWRO,NVGBP,Great Basin National Park,1991,2,,KIOUS,11,Natural,03,,,38.9499,-114.1842,19910803,19910803,,,19910804,0.2,19910807,,,,,Complete
204458,NPS,PWRO,NVGBP,Great Basin National Park,1991,3,,PYRAMID,11,Natural,03,,,38.9494,-114.2736,19910805,19910806,,,19910807,0.1,19910807,,,,,Complete
204460,NPS,PWRO,NVGBP,Great Basin National Park,1991,5,,LEXINGTON,16,Human,05,,,38.8494,-114.0908,19911028,19911028,,,19911028,0.5,19911029,,,,,Complete
204461,NPS,PWRO,NVGBP,Great Basin National Park,1992,2,,KIOUS,16,Natural,01,,,38.9858,-114.1619,19920604,19920604,,,19920604,0.1,19920604,,,,,Complete
204466,NPS,PWRO,NVGBP,Great Basin National Park,1992,7,,SPRING,16,Natural,05,,,38.8230,-114.1980,19920829,19920829,,,19920901,0.1,19920902,,,,,Complete
204467,NPS,PWRO,NVGBP,Great Basin National Park,1992,8,,INDIAN SP1,16,Natural,01,,,38.7202,-114.4900,19920904,19920904,,,19920904,0.1,19920904,,,,,Complete
204468,NPS,PWRO,NVGBP,Great Basin National Park,1992,9,,INDIAN SP2,16,Natural,01,,,38.6897,-114.4692,19920904,19920904,,,19920904,0.1,19920904,,,,,Complete
204469,NPS,PWRO,NVGBP,Great Basin National Park,1992,10,,CONEHEAD,11,Natural,03,,,38.9161,-114.3008,19920907,19920908,,,19920908,0.1,19920908,,,,,Complete
204470,NPS,PWRO,NVGBP,Great Basin National Park,1992,11,,SACTO #1,16,Human,01,,,39.1327,-114.3231,19920914,19920914,,,19920914,0.1,19920914,,,,,Complete
204471,NPS,PWRO,NVGBP,Great Basin National Park,1992,12,,SACTO #2,16,Human,01,,,39.1424,-114.3408,19920914,19920914,,,19920914,0.1,19920914,,,,,Complete
204472,NPS,PWRO,NVGBP,Great Basin National Park,1992,13,,WILLOW,16,Human,01,,,39.1202,-114.2886,19920922,19920922,,,19920923,3.0,19920923,,,,,Complete
204473,NPS,PWRO,NVGBP,Great Basin National Park,1993,1,,RUDOLPH,16,Natural,01,,,38.9797,-114.1458,19930621,19930621,,,19930621,0.1,19930621,,,,,Complete
204474,NPS,PWRO,NVGBP,Great Basin National Park,1993,2,,BIGHORN,11,Natural,03,,,38.9061,-114.2872,19930712,19930713,,,19930715,6.5,19930727,,,,,Complete
204476,NPS,PWRO,NVGBP,Great Basin National Park,1993,4,,CARMI,16,Natural,01,,,38.9733,-114.1536,19930826,19930826,,,19930826,0.1,19930826,,,,,Complete
204477,NPS,PWRO,NVGBP,Great Basin National Park,1993,5,,BONNIES,16,Natural,03,,,38.98876,-114.15515,19930827,19930827,,,19930827,0.1,19930827,,,,,Complete
204478,NPS,PWRO,NVGBP,Great Basin National Park,1993,6,,MURPHY'S,16,Natural,05,,,38.8138,-114.3072,19930830,19930830,,,19930831,0.2,19930831,,,,,Complete
204480,NPS,PWRO,NVGBP,Great Basin National Park,1993,8,,ROWLAND,16,Natural,08,,,39.0097,-114.1850,19931005,19931005,,,19931005,0.1,19931005,,,,,Complete
204481,NPS,PWRO,NVGBP,Great Basin National Park,1993,9,,SACRAMENTO,16,Human,01,,,39.1427,-114.3383,19931107,19931107,,,19931107,0.3,19931108,,,,,Complete
204483,NPS,PWRO,NVGBP,Great Basin National Park,1994,3,,BIG WASH,16,Natural,01,,,38.8833,-114.1008,19940621,19940621,,,19940622,0.1,19940622,,,,,Complete
204490,NPS,PWRO,NVGBP,Great Basin National Park,1994,10,,MINERVA,16,Natural,05,,,38.6333,-114.3175,19940725,19940725,,,19940725,0.2,19940725,,,,,Complete
204494,NPS,PWRO,NVGBP,Great Basin National Park,1994,14,,CHOKECHERY,16,Natural,05,,,38.7833,-114.1842,19940824,19940824,,,19940825,0.2,19940825,,,,,Complete
204495,NPS,PWRO,NVGBP,Great Basin National Park,1994,15,,LIMBER,11,Natural,03,,,38.8999,-114.2675,19940824,19940825,,,19940826,2.0,19940826,,,,,Complete
204511,NPS,PWRO,NVGBP,Great Basin National Park,1996,7,,CLAY SPRNG,16,Natural,01,,,38.9499,-114.1175,19960708,19960708,,,19960708,2.0,19960711,,,,,Complete
204512,NPS,PWRO,NVGBP,Great Basin National Park,1996,8,,NARROWS,16,Natural,05,,,39.04545,-114.23124,19960709,19960709,,,19960710,15.0,19960716,,,,,Complete
204514,NPS,PWRO,NVGBP,Great Basin National Park,1996,10,,10842,11,Natural,03,,,38.9599,-114.2008,19960802,19960802,,,19960804,2.0,19960812,,,,,Complete
204524,NPS,PWRO,NVGBP,Great Basin National Park,1997,11,,POLE,11,Natural,03,,,38.9555,-114.2506,19970911,19970911,,,19970912,0.2,19970912,,,,,Complete
204525,NPS,PWRO,NVGBP,Great Basin National Park,1998,1,,WEAVER CRK,16,Human,01,,,39.0655,-114.1025,19980620,19980620,,,19980620,0.3,19980620,,,,,Complete
204526,NPS,PWRO,NVGBP,Great Basin National Park,1998,2,,CHEERIO,11,Human,03,,,38.84753,-114.24696,19980707,19980707,,,19980707,0.1,19980707,,,,,Complete
204527,NPS,PWRO,NVGBP,Great Basin National Park,1998,3,,ELDRIDGE,16,Natural,01,,,39.03564,-114.14477,19980719,19980719,,,19980721,1360.0,19980721,,,,,Complete
204528,NPS,PWRO,NVGBP,Great Basin National Park,1998,4,,CHEYENNE,16,Human,01,,,38.7850,-114.1408,19980808,19980808,,,19980809,1.0,19980810,,,,,Complete
204529,NPS,PWRO,NVGBP,Great Basin National Park,1998,5,,CIRCLE M,16,Natural,08,,,39.0088,-114.1872,19980809,19980809,,,19980809,0.1,19980810,,,,,Complete
204530,NPS,PWRO,NVGBP,Great Basin National Park,1998,6,,SWAMP BOY,16,Natural,05,,,38.8744,-114.1411,19980830,19980830,,,19980830,0.1,19980904,,,,,Complete
204531,NPS,PWRO,NVGBP,Great Basin National Park,1998,7,,BAKERCREEK,48,Human,03,,,39.00758,-114.29143,19981014,,,,19981014,10.0,19981022,,,,,Complete
204534,NPS,PWRO,NVGBP,Great Basin National Park,1999,3,,RUDOLPH,26,Natural,01,,,38.98580,-114.19840,19990707,,,,,0.1,19990707,,,,,Complete
204535,NPS,PWRO,NVGBP,Great Basin National Park,1999,4,,KIOUS,16,Natural,01,,,39.03564,-114.14477,19990819,19990819,,,19990819,0.1,19990819,,,,,Complete
204536,NPS,PWRO,NVGBP,Great Basin National Park,1999,5,,OSCEOLA,11,Human,03,,,39.01816,-114.24650,19990829,19990829,,,19990829,0.1,19990830,,,,,Complete
204540,NPS,PWRO,NVGBP,Great Basin National Park,1999,9,,BIG WASH,49,Natural,03,,,38.88638,-114.19749,19991009,,,,,30.0,19991231,,,,,Complete
204542,NPS,PWRO,NVGBP,Great Basin National Park,2000,2,,BAKER CREE,11,Natural,03,,,38.95604,-114.26402,20000618,20000618,,,20000618,0.1,20000620,,,,,Complete
204543,NPS,PWRO,NVGBP,Great Basin National Park,2000,3,,S CAVE SPR,11,Natural,03,,,39.00992,-114.24138,20000623,20000623,,,20000623,0.1,20000625,,,,,Complete
204544,NPS,PWRO,NVGBP,Great Basin National Park,2000,4,,BAKER FLAT,11,Natural,03,,,38.99646,-114.24843,20000630,20000630,,,20000630,0.1,20000701,,,,,Complete
204549,NPS,PWRO,NVGBP,Great Basin National Park,2000,9,,PHILLIPS R,14,Natural,05,,,38.85993,-114.25998,20000727,20000727,,,20000925,2500.0,20000925,,,,,Complete
204550,NPS,PWRO,NVGBP,Great Basin National Park,2000,10,,LINCOLN CI,11,Natural,03,,,38.88556,-114.30035,20000726,20000726,,,20001001,30.0,20001120,,,,,Complete
204555,NPS,PWRO,NVGBP,Great Basin National Park,2000,15,,HORSE HVN,21,Natural,03,,,38.97018,-114.24330,20000711,,,,,3.0,20000716,,,,,Complete
204556,NPS,PWRO,NVGBP,Great Basin National Park,2000,16,,HORSEHVN2,11,Natural,03,,,38.96376,-114.25485,20000718,20000718,,,20000721,12.3,20001112,,,,,Complete
204562,NPS,PWRO,NVGBP,Great Basin National Park,2000,22,,PRK S FORK,11,Natural,03,,,38.94021,-114.14708,20000918,20000919,,,20000919,1.5,20001029,,,,,Complete
204565,NPS,PWRO,NVGBP,Great Basin National Park,2001,3,,CAN YOUNG,16,Natural,05,,,38.9877,-114.2058,20010704,20010704,,,20010705,0.1,20010730,,,,,Complete
204566,NPS,PWRO,NVGBP,Great Basin National Park,2001,4,,OVERLOOK,21,Natural,03,,,39.01377,-114.25997,20010704,,,,,0.1,20010731,,,,,Complete
204567,NPS,PWRO,NVGBP,Great Basin National Park,2001,5,,BAKER RIDG,11,Natural,03,,,38.9691,-114.2353,20010706,20010708,,,20010710,0.1,20010810,,,,,Complete
204568,NPS,PWRO,NVGBP,Great Basin National Park,2001,6,,BIG PINE,11,Natural,03,,,38.99930,-114.26255,20010706,20010706,,,20010711,0.1,20010731,,,,,Complete
204569,NPS,PWRO,NVGBP,Great Basin National Park,2001,7,,BOHICA,11,Natural,03,,,38.9558,-114.1805,20010713,20010714,,,20010715,0.2,20010801,,,,,Complete
204571,NPS,PWRO,NVGBP,Great Basin National Park,2001,9,,TALUS,11,Natural,03,,,39.04922,-114.32900,20010721,20010722,,,20010723,0.2,20011105,,,,,Complete
204573,NPS,PWRO,NVGBP,Great Basin National Park,2001,11,,LEHMAN CRK,11,Natural,03,,,39.0166,-114.2342,20010726,20010726,,,20010726,0.1,20010902,,,,,Complete
204574,NPS,PWRO,NVGBP,Great Basin National Park,2001,12,,HOMEFARM,21,Natural,03,,,39.00543,-114.24010,20010726,,,,,0.1,20010902,,,,,Complete
204575,NPS,PWRO,NVGBP,Great Basin National Park,2001,13,,MILL CRK,26,Natural,05,,,39.04159,-114.23863,20010727,,,,,0.1,20010902,,,,,Complete
204576,NPS,PWRO,NVGBP,Great Basin National Park,2001,14,,BOX,16,Natural,05,,,38.91088,-114.32820,20010727,20010727,,,20010728,0.5,20011102,,,,,Complete
204583,NPS,PWRO,NVGBP,Great Basin National Park,2001,21,,ESCAPE,11,Human,03,,,39.00095,-114.23369,20010817,20010817,,,20010817,0.1,20010819,,,,,Complete
204584,NPS,PWRO,NVGBP,Great Basin National Park,2001,22,,GRANITE,11,Natural,03,,,38.85496,-114.26698,20010818,20010818,,,20010901,614.0,20011231,,,,,Complete
204586,NPS,PWRO,NVGBP,Great Basin National Park,2001,24,,FIR,11,Natural,03,,,39.00800,-114.21638,20010821,20010821,,,20010821,0.1,20010822,,,,,Complete
204590,NPS,PWRO,NVGBP,Great Basin National Park,2001,28,,BUCK,11,Natural,03,,,39.01184,-114.22279,20010829,20010830,,,20010830,0.1,20011102,,,,,Complete
204591,NPS,PWRO,NVGBP,Great Basin National Park,2001,29,,DEAD & DWN,11,Natural,03,,,38.84166,-114.26186,20010829,20010830,,,20010830,0.1,20011102,,,,,Complete
204592,NPS,PWRO,NVGBP,Great Basin National Park,2001,30,,JOHNSON,21,Natural,03,,,39.02403,-114.27600,20010829,,,,,0.1,20011102,,,,,Complete
204593,NPS,PWRO,NVGBP,Great Basin National Park,2001,31,,TIMBER,21,Natural,03,,,39.01056,-114.28112,20010821,,,,,0.1,20011102,,,,,Complete
204594,NPS,PWRO,NVGBP,Great Basin National Park,2001,32,,BKR TRAIL,21,Natural,03,,,38.99774,-114.28754,20010829,,,,,0.1,20011102,,,,,Complete
204595,NPS,PWRO,NVGBP,Great Basin National Park,2001,33,,ROBINSON,26,Natural,06,,,39.04101,-114.24256,20010830,,,,,0.1,20011001,,,,,Complete
204596,NPS,PWRO,NVGBP,Great Basin National Park,2001,34,,WHEELER RD,21,Human,03,,,39.01248,-114.23561,20010902,,,,,0.1,20011102,,,,,Complete
204597,NPS,PWRO,NVGBP,Great Basin National Park,2002,1,,Pit,11,Human,03,,,38.99133,-114.21831,20020221,20020221,,,20020222,0.1,20020331,,,,,Complete
204603,NPS,PWRO,NVGBP,Great Basin National Park,2002,7,,CAN YOUNG,26,Natural,05,,,39.03564,-114.14477,20020724,,,,,0.1,20020824,,,,,Complete
204604,NPS,PWRO,NVGBP,Great Basin National Park,2002,8,,SAGE FLAT,26,Natural,03,,,38.9999,-114.1258,20020724,,,,,0.1,20020824,,,,,Complete
204605,NPS,PWRO,NVGBP,Great Basin National Park,2002,9,,MILL CREEK,16,Natural,05,,,39.04794,-114.23991,20020724,20020724,,,20020724,0.1,20020824,,,,,Complete
204606,NPS,PWRO,NVGBP,Great Basin National Park,2002,10,,WINDY CANY,11,Natural,03,,,38.97160,-114.19913,20020724,20020725,,,20020725,0.1,20020824,,,,,Complete
204607,NPS,PWRO,NVGBP,Great Basin National Park,2002,11,,EXPLORER,11,Human,03,,,39.00036,-114.22370,20020712,20020712,,,20020712,0.1,20020712,,,,,Complete
204608,NPS,PWRO,NVGBP,Great Basin National Park,2002,12,,BAKER CREE,48,Human,03,,,38.9749,-114.2508,20020916,,,,20020918,25.0,20021031,,,,,Complete
204609,NPS,PWRO,NVGBP,Great Basin National Park,2002,13,,UPPER LEHM,11,Natural,03,,,38.9999,-114.2342,20020916,20020916,,,20020916,0.1,20021031,,,,,Complete
204610,NPS,PWRO,NVGBP,Great Basin National Park,2003,1,,PYRAMID,21,Natural,03,,,38.94928,-114.30589,20030531,,,,,0.1,20030531,No,,,,Complete
204616,NPS,PWRO,NVGBP,Great Basin National Park,2003,7,,TREELINE,16,Natural,01,,,38.9752,-114.1539,20030720,20030720,,,20030720,0.1,20030725,,,,,Complete
204617,NPS,PWRO,NVGBP,Great Basin National Park,2003,8,,HIDDEN CAN,25,Natural,06,,,38.9199,-114.0497,20030720,,,,,0.1,20030720,No,,,,Complete
204618,NPS,PWRO,NVGBP,Great Basin National Park,2003,9,,BIG WASH,26,Natural,05,,,38.8863,-114.1175,20030720,,,,,0.1,20030730,No,,,,Complete
204619,NPS,PWRO,NVGBP,Great Basin National Park,2003,10,,CAN YOUNG,11,Natural,03,,,38.96978,-114.19831,20030731,20030801,,,20030801,0.1,20030810,No,,,,Complete
204633,NPS,PWRO,NVGBP,Great Basin National Park,2004,1,A5RW,KIOUS,16,Natural,01,,,38.9997,-114.1697,20040624,20040624,,,20040624,0.2,20040630,,,,,Complete
204634,NPS,PWRO,NVGBP,Great Basin National Park,2004,2,A5U6,HATCHERY,16,Natural,08,,,38.9169,-114.1097,20040625,20040625,,,20040625,0.1,20040625,,,,,Complete
204639,NPS,PWRO,NVGBP,Great Basin National Park,2004,7,A8YY,CASTLE BUT,11,Natural,03,,,38.8986,-114.2322,20040722,20040722,,,20040724,0.5,20040930,No,,,,Complete
204640,NPS,PWRO,NVGBP,Great Basin National Park,2004,8,BCU9,ROGUE,11,Natural,03,,,38.9638,-114.2005,20040816,20040817,,,20040818,0.1,20040930,No,,,,Complete
204644,NPS,PWRO,NVGBP,Great Basin National Park,2004,12,,GREYCLIFFS,48,Human,03,,,38.9949,-114.2292,20040310,,,,20040820,20.0,20040830,No,,,,Complete
204647,NPS,PWRO,NVGBP,Great Basin National Park,2005,1,,BAKER B&R,48,Human,03,,,39.0058,-114.2097,20050303,,,,20050304,60.0,20050306,Yes,,,33853,Complete
204648,NPS,PWRO,NVGBP,Great Basin National Park,2005,2,,WHEELER PK,48,Human,03,,,38.9950,-114.2283,20050309,,,,20050309,26.0,20050311,No,,,60229,Complete
527065,NPS,PWRO,NVGBP,Great Basin National Park,2006,6002,CP9N,Lehman/GBNP1,11,Natural,03,,,39.0142,-114.2178,20060613,20060613,,,20060613,0.1,20060613,No,,,,Complete
527137,NPS,PWRO,NVGBP,Great Basin National Park,2006,6004,CWY8,Williams Creek,11,Natural,03,,,38.9356,-114.3242,20060707,20060707,,,20060708,0.3,20060708,No,,,,Complete
527140,NPS,PWRO,NVGBP,Great Basin National Park,2006,6006,CY1G,Border,16,Natural,03,,,38.8389,-114.2889,20060715,20060715,,,20061113,165.0,20061113,No,,,,Complete
529826,NPS,PWRO,NVGBP,Great Basin National Park,2006,6007,C03P,North,16,Natural,01,,,38.9892,-114.1836,20060723,20060723,,,20060723,0.3,20060723,No,,,,Complete
529146,NPS,PWRO,NVGBP,Great Basin National Park,2006,6008,C17B,Lehman Creek,11,Natural,03,,,39.0119,-114.2983,20060725,20060725,,,20060726,0.3,20060726,No,,,,Complete
581381,NPS,PWRO,NVGBP,Great Basin National Park,2008,801,,Lehman Flat Eco Res,48,Human,03,Accurate,CorrectedGPS,39.00961,-114.2153,20080226,20080226,,,20080229,5.0,20080331,Yes,,,3049113,Complete
581386,NPS,PWRO,NVGBP,Great Basin National Park,2008,802,,Baker Boundary & Rd,48,Human,03,Accurate,CorrectedGPS,39.0058,-114.2097,20080310,20080310,,,20080314,22.0,20080331,Yes,,,3294270,Complete
583011,NPS,PWRO,NVGBP,Great Basin National Park,2008,803,,Baker Boundary & Rd,48,Human,03,Accurate,CorrectedGPS,38.992253,-114.228572,20081110,20081110,,,20081110,3.0,20081121,No,,,3301502,Complete
583029,NPS,PWRO,NVGBP,Great Basin National Park,2008,804,,Lehman Flat Eco Res,48,Human,03,Accurate,CorrectedGPS,39.014547,-114.234261,20081111,20081111,,,20081116,60.0,20081202,Yes,,,3301483,Complete