FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240793,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1975,5001,,BEAVER LK,12,Human,03,,,46.5833,-86.3335,19750726,19750726,,,19750727,1.0,19750804,,,,,Complete
240794,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1976,6001,,SEC 20,11,Human,03,,,46.4666,-86.5835,19760814,19760814,,,19760814,0.1,19760822,,,,,Complete
240795,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1976,6002,,TWELVEMILE,12,Human,03,,,46.6333,-87.2335,19760803,19760803,,,19760804,9.0,19760813,,,,,Incomplete
240796,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1976,6003,,SABLE DUNE,12,Human,03,,,46.6666,-86.0335,19760703,19760703,,,19760704,1.0,19760704,,,,,Incomplete
240797,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1977,7001,,GOUPILLE,12,Human,03,,,46.6666,-86.0168,19770826,19770826,,,19770826,0.1,19770901,,,,,Incomplete
240798,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1977,7002,,BEAVER CR,11,Natural,03,,,46.5666,-86.3835,19770731,19770731,,,19770731,0.1,19770811,,,,,Complete
240799,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1977,7003,,BECKER FAR,11,Human,03,,,46.4166,-86.6168,19770411,19770411,,,19770411,0.1,19770411,,,,,Incomplete
240801,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1984,3557,,MINERS CAS,11,Human,03,,,46.4999,-86.5502,19840614,19840614,,,19840614,1.0,19840614,,,,,Complete
240805,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1985,4,,CHAPEL C G,11,Human,03,,,,,19850816,19850816,,,19850816,0.1,19850816,,,,,Incomplete
240806,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1986,1,,ROADWAY,16,Human,07,,,46.4166,-86.5002,19860507,19860507,,,19860507,0.1,19860507,,,,,Complete
240809,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1987,3,,KINGSTON,16,Natural,07,,,46.5500,-86.2002,19870710,19870710,,,19870711,1.0,19870711,,,,,Complete
240813,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1988,4,,KINGSTON,14,Natural,07,,,43.0834,-81.5832,19880620,19880620,,,19880620,5.0,19880620,,,,,Incomplete
240814,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1988,5,,SKI,11,Natural,03,,,46.4999,-86.5502,19880802,19880802,,,19880802,0.1,19880802,,,,,Complete
240820,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1990,1,,BECKER,13,Human,03,,,46.4166,-86.6002,19900531,19900531,,,19900531,0.2,19900531,,,,,Complete
240822,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1991,1,,TOWES CK1,11,Human,03,,,46.6500,-86.0335,19910422,19910422,,,19910422,0.1,19910422,,,,,Complete
240823,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1991,2,,TOWES CK2,11,Human,03,,,46.6500,-86.0335,19910423,19910423,,,19910423,0.1,19910423,,,,,Complete
240825,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1992,2,,RAYSLAST,11,Natural,03,,,46.5166,-86.4502,19920622,19920622,,,19920622,0.1,19920623,,,,,Complete
240826,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1993,1,,KINGSTON,16,Human,08,,,46.5833,-86.2168,19930718,19930718,,,19930718,0.1,19930718,,,,,Complete
240833,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1996,7001,,MOSQUITO,11,Human,03,,,46.5249,-86.5002,19961016,19961016,,,19961016,0.1,19961016,,,,,Complete
240834,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,1997,9701,,FLY,11,Natural,03,Uncertain,Other,46.5997,-86.2719,19970712,19970712,,,19970713,0.5,19970716,,,,,Complete
534196,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,2005,5001,C8MG,Marsh,11,Human,03,,,46.4583,-86.6000,20050712,20050712,,,20050712,0.1,20050712,No,,,,Complete
534905,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,2005,5002,B5FW,Indianhead,11,Natural,03,,,46.5500,-86.4667,20050826,20050826,,,20050826,1.0,20050826,No,,,,Complete
594050,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,2009,1,E7C5,Seven Mile,11,Human,03,Accurate,CorrectedGPS,46.618883,-86.257633,20090916,20090917,,,20090917,0.1,20090917,No,,,,Complete
630161,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,2011,1,GFZ2,7 - Mile Creek,12,Human,03,General,RawGPS,46.61466,-86.25977,20110910,20110910,,,20110910,0.1,20110912,No,,,,Complete
648455,NPS,MWRO,MIPRP,Pictured Rocks National Lakeshore,2012,1,G4PD,Rim Road,11,Natural,03,Uncertain,RawGPS,46.60425,-86.26778,20120802,20120802,,,20120804,0.2,20120806,No,,,,Complete
