FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
269972,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,1987,1,,QUARAI,11,Human,03,,,34.59516,-106.29557,19870705,19870705,,,19870705,5.0,19870708,,,,,Complete
269974,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,1989,2,,ABO,12,Human,03,,,34.44913,-106.37629,19890703,19890703,,,19890703,1.0,19890704,,,,,Complete
269976,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,1998,2,,KITERANCH,15,Human,08,,,34.25405,-106.11668,19980626,19980626,,,19980626,0.2,19980626,,,,,Complete
539805,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2007,1,,Abo Mounds Rx,48,Human,03,Uncertain,Other,34.4483,-106.3764,20070404,,,,20070404,6.0,20070406,No,,,3267912,Complete
551018,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2007,2,DLL9,Apache Springs,16,,08,Accurate,CorrectedGPS,34.7611,-106.3497,20070630,20070630,,,,,,,,,,Complete
555950,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2007,11,X1X1,Sisnero Fire,16,Human,03,General,RawGPS,34.4478,-106.3769,20070916,20070916,,,20070916,1.7,20070930,,,,,Complete
553127,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2007,13,DZ8D,AGUA FIRE,16,,05,,,,,,20071007,,,,,,,,,,Complete
555972,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2007,15,,QUARAI WATERSHED RX,48,Human,03,Accurate,CorrectedGPS,34.5831,-106.3081,20071116,,,,20071130,5.0,20071130,Yes,,,3267916,Complete
616542,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2010,20,0046,Gran Quivira 4 RX,48,Human,03,Uncertain,CorrectedGPS,34.2636,-106.1019,20101202,,,,20101204,,,Yes,,,,Incomplete
633238,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2011,37,,GQ Pile Burn,48,Human,03,Uncertain,RawGPS,34.2589,-106.09561,20111215,,,,20111216,10.0,20111217,Yes,,,3316040,Complete
650928,NPS,IMRO,NMSAP,Salinas Pueblo Missions National Monument,2012,2,GQR2,GQ 2 Pile Burn Unit,48,Human,03,General,CorrectedGPS,34.258603,-106.098656,20120312,20120312,,,20120316,92.0,20120317,Yes,,,3316040,Complete
