FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90050,BLM,NM,NMABD,Albuquerque District,1980,,4601,RIO BRAVO1,11,Human,01,,,35.2500,-106.7839,19800328,19800328,,,19800328,80.0,19800401,,,,,Complete
90051,BLM,NM,NMABD,Albuquerque District,1980,,4602,RIO BRAVO2,11,Human,01,,,35.2500,-106.7839,19800420,19800420,,,19800420,16.0,19800503,,,,,Complete
90053,BLM,NM,NMABD,Albuquerque District,1980,,4604,CANYON FIR,11,Natural,01,,,36.9167,-107.8173,19800505,19800505,,,19800505,0.1,19800505,,,,,Complete
90054,BLM,NM,NMABD,Albuquerque District,1980,,4605,HORSE FIRE,11,Human,01,,,36.8000,-108.3673,19800529,19800529,,,19800529,1.0,19800529,,,,,Complete
90055,BLM,NM,NMABD,Albuquerque District,1980,,4606,RIG FIRE,11,Human,01,,,36.8500,-107.7173,19800604,19800604,,,19800604,0.3,19800604,,,,,Complete
90057,BLM,NM,NMABD,Albuquerque District,1980,,4608,GLADE FIRE,11,Human,01,,,36.7500,-108.2173,19800615,19800615,,,19800615,0.1,19800615,,,,,Complete
90058,BLM,NM,NMABD,Albuquerque District,1980,,4609,LA JARA FI,11,Human,01,,,36.7833,-108.5006,19800617,19800617,,,19800617,1.0,19800617,,,,,Complete
90059,BLM,NM,NMABD,Albuquerque District,1980,,4610,BLANCET,11,Human,01,,,36.9833,-107.8340,19800618,19800618,,,19800620,40.0,19800622,,,,,Complete
90060,BLM,NM,NMABD,Albuquerque District,1980,,4611,RIO BRAVO3,11,Human,01,,,35.1667,-106.6672,19800627,19800627,,,19800627,0.1,19800627,,,,,Complete
90062,BLM,NM,NMABD,Albuquerque District,1980,,4613,BLANCA,25,,08,,,36.2500,-106.9673,19800629,,,,19800629,1.0,19800629,,,,,Complete
90063,BLM,NM,NMABD,Albuquerque District,1980,,4614,CUBA,11,Natural,01,,,36.0834,-106.9173,19800702,19800702,,,19800702,0.1,19800702,,,,,Complete
90064,BLM,NM,NMABD,Albuquerque District,1980,,4615,RIVER FIRE,16,Human,07,,,36.7833,-107.6839,19800704,19800704,,,19800704,2.0,19800704,,,,,Complete
90065,BLM,NM,NMABD,Albuquerque District,1980,,4616,DUMP,21,,01,,,36.5000,-105.6672,19800706,,,,19800706,0.2,19800707,,,,,Complete
90066,BLM,NM,NMABD,Albuquerque District,1980,,4617,BANCAS FIR,11,Natural,01,,,36.9667,-107.4673,19800706,19800707,,,19800707,0.1,19800707,,,,,Complete
90067,BLM,NM,NMABD,Albuquerque District,1980,,4618,EUL 1,11,Natural,01,,,36.9833,-107.4506,19800706,19800707,,,19800707,0.2,19800707,,,,,Complete
90068,BLM,NM,NMABD,Albuquerque District,1980,,4619,EUL 2,11,Natural,01,,,36.9833,-107.4506,19800706,19800707,,,19800707,0.1,19800707,,,,,Complete
90069,BLM,NM,NMABD,Albuquerque District,1980,,4620,EUL 3,11,Natural,01,,,36.9833,-107.4506,19800706,19800707,,,19800707,0.1,19800707,,,,,Complete
90070,BLM,NM,NMABD,Albuquerque District,1980,,4621,LEDGE FIRE,11,Natural,01,,,36.7833,-107.4673,19800706,19800706,,,19800706,0.1,19800707,,,,,Complete
90071,BLM,NM,NMABD,Albuquerque District,1980,,4622,JESUS FIRE,11,Natural,01,,,36.6833,-107.5006,19800706,19800706,,,19800706,0.1,19800706,,,,,Complete
90072,BLM,NM,NMABD,Albuquerque District,1980,,4623,WIND MT,11,Natural,01,,,36.7500,-105.9172,19800706,19800706,,,19800706,0.1,19800707,,,,,Complete
90073,BLM,NM,NMABD,Albuquerque District,1980,,4624,MESA FIRE,11,Natural,01,,,36.9833,-107.4673,19800707,19800707,,,19800707,0.1,19800707,,,,,Complete
90075,BLM,NM,NMABD,Albuquerque District,1980,,4626,CHEATGRASS,16,Human,08,,,36.9333,-108.0340,19800715,19800715,,,19800715,0.5,19800715,,,,,Complete
90076,BLM,NM,NMABD,Albuquerque District,1980,,4627,WELL,11,Human,01,,,36.9500,-108.0006,19800715,19800715,,,19800715,0.1,19800715,,,,,Complete
90077,BLM,NM,NMABD,Albuquerque District,1980,,4628,GLADEFIRE2,11,Human,01,,,36.9333,-108.0173,19800717,19800717,,,19800717,19.0,19800721,,,,,Complete
90079,BLM,NM,NMABD,Albuquerque District,1980,,4630,BARTON FIR,11,Natural,01,,,36.8833,-108.0673,19800722,19800722,,,19800722,0.1,19800722,,,,,Complete
90080,BLM,NM,NMABD,Albuquerque District,1980,,4631,HEDGES FIR,11,Natural,01,,,36.8667,-108.0506,19800722,19800722,,,19800722,0.1,19800723,,,,,Complete
90081,BLM,NM,NMABD,Albuquerque District,1980,,4632,SAGE FIRE,11,Natural,01,,,36.8667,-108.1340,19800723,19800723,,,19800723,7.0,19800724,,,,,Complete
90082,BLM,NM,NMABD,Albuquerque District,1980,,4633,CEDAR FIRE,11,Natural,01,,,36.9000,-108.0506,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
90083,BLM,NM,NMABD,Albuquerque District,1980,,4634,HOME FIRE,11,Natural,01,,,36.9000,-108.1340,19800723,19800723,,,19800723,1.0,19800723,,,,,Complete
90084,BLM,NM,NMABD,Albuquerque District,1980,,4635,CCHERRY,11,Human,01,,,36.7833,-108.1840,19800724,19800724,,,19800724,6.0,19800724,,,,,Complete
90085,BLM,NM,NMABD,Albuquerque District,1980,,4636,THISTLE FI,16,Human,08,,,36.8167,-108.1673,19800724,19800724,,,19800724,1.0,19800724,,,,,Complete
90086,BLM,NM,NMABD,Albuquerque District,1980,,4637,BASIN FIRE,11,Human,01,,,36.8500,-108.1506,19800724,19800724,,,19800724,3.0,19800724,,,,,Complete
90087,BLM,NM,NMABD,Albuquerque District,1980,,4638,GAS FIRE,11,Natural,01,,,36.9500,-108.0506,19800724,19800724,,,19800724,0.1,19800724,,,,,Complete
90088,BLM,NM,NMABD,Albuquerque District,1980,,4639,LEWISFIRE1,11,Natural,01,,,36.9167,-107.6673,19800724,19800724,,,19800724,0.1,19800724,,,,,Complete
90089,BLM,NM,NMABD,Albuquerque District,1980,,4640,LEWISFIRE2,11,Natural,01,,,36.9167,-107.6673,19800724,19800724,,,19800724,0.1,19800724,,,,,Complete
90090,BLM,NM,NMABD,Albuquerque District,1980,,4641,LEWISFIRE3,11,Natural,01,,,36.9167,-107.6673,19800724,19800724,,,19800724,0.1,19800724,,,,,Complete
90091,BLM,NM,NMABD,Albuquerque District,1980,,4642,MIDDLE,21,,01,,,36.8833,-107.5173,19800724,,,,19800724,0.1,19800724,,,,,Complete
90092,BLM,NM,NMABD,Albuquerque District,1980,,4643,THOMAS FIR,21,,01,,,36.9833,-108.2340,19800724,,,,19800724,0.1,19800725,,,,,Complete
90093,BLM,NM,NMABD,Albuquerque District,1980,,4644,JONES FIRE,21,,01,,,36.9667,-108.2173,19800724,,,,19800724,0.1,19800725,,,,,Complete
90094,BLM,NM,NMABD,Albuquerque District,1980,,4645,JAQUEZ FIR,21,,01,,,36.9667,-108.1340,19800724,,,,19800724,0.1,19800725,,,,,Complete
90095,BLM,NM,NMABD,Albuquerque District,1980,,4646,MC DERMOTT,21,,01,,,36.9667,-108.1340,19800724,,,,19800724,0.1,19800725,,,,,Complete
90096,BLM,NM,NMABD,Albuquerque District,1980,,4647,RANCH,21,,01,,,36.9833,-108.0506,19800724,,,,19800724,0.1,19800725,,,,,Complete
90097,BLM,NM,NMABD,Albuquerque District,1980,,4648,LINE FIRE,21,,01,,,36.9833,-108.1006,19800724,,,,19800724,0.1,19800725,,,,,Complete
90098,BLM,NM,NMABD,Albuquerque District,1980,,4649,RIDGE FIRE,21,,01,,,36.9833,-108.1006,19800724,,,,19800724,0.1,19800725,,,,,Complete
90099,BLM,NM,NMABD,Albuquerque District,1980,,4650,POCKET FIR,21,,01,,,36.9833,-108.1006,19800724,,,,19800724,0.1,19800725,,,,,Complete
90100,BLM,NM,NMABD,Albuquerque District,1980,,4651,MONITOR 1,21,,01,,,34.8334,-108.0839,19800522,,,,19800526,40.0,19800527,,,,,Complete
90102,BLM,NM,NMABD,Albuquerque District,1980,,4657,ANGER,11,Natural,01,,,34.9334,-108.1340,19800731,19800731,,,19800731,0.1,19800801,,,,,Complete
90103,BLM,NM,NMABD,Albuquerque District,1980,,4658,BASHFUL,11,Natural,01,,,34.8834,-108.2340,19800731,19800801,,,19800801,0.1,19800801,,,,,Complete
90104,BLM,NM,NMABD,Albuquerque District,1980,,4659,LONE PINE,11,Natural,01,,,34.7334,-107.9506,19800801,19800801,,,19800801,0.1,19800801,,,,,Complete
90105,BLM,NM,NMABD,Albuquerque District,1980,,9026,SADDLE FIR,21,,01,,,36.9833,-108.1673,19800724,,,,19800724,0.1,19800725,,,,,Complete
90106,BLM,NM,NMABD,Albuquerque District,1980,,9027,SLEEPING F,21,,01,,,36.9833,-108.1173,19800724,,,,19800724,0.1,19800725,,,,,Complete
90107,BLM,NM,NMABD,Albuquerque District,1980,,9028,NEBO,11,Natural,01,,,36.9833,-107.8340,19800725,19800725,,,19800725,0.1,19800725,,,,,Complete
90108,BLM,NM,NMABD,Albuquerque District,1980,,9029,DITCH FIRE,11,Natural,01,,,36.9833,-107.8173,19800725,19800725,,,19800725,0.1,19800725,,,,,Complete
90109,BLM,NM,NMABD,Albuquerque District,1980,,9030,TANK FIRE,21,,01,,,36.9333,-107.8173,19800725,,,,19800725,0.1,19800726,,,,,Complete
90110,BLM,NM,NMABD,Albuquerque District,1980,,9031,LAKE FIRE,11,Natural,01,,,36.9667,-107.7506,19800725,19800725,,,19800725,0.1,19800726,,,,,Complete
90111,BLM,NM,NMABD,Albuquerque District,1980,,9032,LONE TREE,11,Natural,01,,,36.9500,-107.8340,19800725,19800725,,,19800725,0.1,19800725,,,,,Complete
90112,BLM,NM,NMABD,Albuquerque District,1980,,9033,HART FIRE,11,Natural,01,,,36.8833,-107.8506,19800726,19800726,,,19800726,0.1,19800726,,,,,Complete
90113,BLM,NM,NMABD,Albuquerque District,1980,,9034,RIGHTOFWAY,16,Natural,08,,,36.7167,-107.3339,19800729,19800729,,,19800729,0.1,19800729,,,,,Complete
90116,BLM,NM,NMABD,Albuquerque District,1980,,9037,POTTER FIR,11,Human,01,,,36.7833,-107.9006,19800805,19800805,,,19800805,17.0,19800805,,,,,Complete
90118,BLM,NM,NMABD,Albuquerque District,1980,,9039,WIND MT 2,11,Natural,01,,,36.7500,-105.9172,19800807,19800807,,,19800807,0.1,19800807,,,,,Complete
90119,BLM,NM,NMABD,Albuquerque District,1980,,9040,GLADEFIRE3,11,Human,01,,,36.8667,-108.1173,19800808,19800808,,,19800808,40.0,19800809,,,,,Complete
90120,BLM,NM,NMABD,Albuquerque District,1980,,9041,GLADEFIRE4,11,Human,01,,,36.8500,-108.1506,19800820,19800820,,,19800820,3.0,19800820,,,,,Complete
90121,BLM,NM,NMABD,Albuquerque District,1980,,9042,GLADEFIRE5,11,Human,01,,,36.8333,-108.1340,19800831,19800831,,,19800831,14.0,19800901,,,,,Complete
90122,BLM,NM,NMABD,Albuquerque District,1980,,9043,SIMON FIRE,21,,01,,,36.8167,-107.7006,19800903,,,,19800903,0.1,19800903,,,,,Complete
86517,BLM,NM,NMABD,Albuquerque District,1981,,4601,PILAR HILL,11,Human,01,,,36.2500,-105.6672,19810412,19810412,,,19810412,5.0,19810412,,,,,Complete
86518,BLM,NM,NMABD,Albuquerque District,1981,,4602,LC SNAG,11,Natural,01,,,35.8334,-107.1673,19810414,19810414,,,19810414,0.1,19810414,,,,,Complete
86520,BLM,NM,NMABD,Albuquerque District,1981,,4604,MANZANARES,21,,01,,,36.7500,-107.6673,19810515,,,,19810515,0.1,19810515,,,,,Complete
86521,BLM,NM,NMABD,Albuquerque District,1981,,4605,ARNOLDS,11,Human,01,,,36.6667,-107.2506,19810526,19810526,,,19810526,0.1,19810526,,,,,Complete
86522,BLM,NM,NMABD,Albuquerque District,1981,,4606,HWY 44,21,,01,,,36.7500,-108.0006,19810603,,,,19810603,0.1,19810603,,,,,Complete
86524,BLM,NM,NMABD,Albuquerque District,1981,,4608,ROAD,16,Human,07,,,36.5000,-107.8339,19810617,19810617,,,19810617,0.1,19810617,,,,,Complete
86525,BLM,NM,NMABD,Albuquerque District,1981,,4609,BIA,11,Human,01,,,36.3334,-105.7506,19810609,19810609,,,19810609,0.1,19810611,,,,,Complete
86526,BLM,NM,NMABD,Albuquerque District,1981,,4610,BIG ARSENI,11,Human,01,,,36.7500,-105.7506,19810620,19810620,,,19810620,8.0,19810620,,,,,Complete
86527,BLM,NM,NMABD,Albuquerque District,1981,,4611,BLANCO CAN,11,Natural,01,,,36.6667,-107.9506,19810622,19810622,,,19810622,0.1,19810622,,,,,Complete
86528,BLM,NM,NMABD,Albuquerque District,1981,,4612,WELL 24,11,Natural,01,,,36.7333,-107.9506,19810626,19810626,,,19810626,1.0,19810628,,,,,Complete
86529,BLM,NM,NMABD,Albuquerque District,1981,,4613,GOBERNADOR,11,Natural,01,,,36.7500,-107.3339,19810710,19810710,,,19810710,0.1,19810710,,,,,Complete
86530,BLM,NM,NMABD,Albuquerque District,1981,,4614,AZTEC 1,11,Natural,01,,,35.8334,-108.1173,19810714,19810714,,,19810714,0.1,19810714,,,,,Complete
86531,BLM,NM,NMABD,Albuquerque District,1981,,4615,HALMATON,11,Natural,01,,,36.8667,-108.0673,19810724,19810724,,,19810724,0.1,19810724,,,,,Complete
86532,BLM,NM,NMABD,Albuquerque District,1981,,4616,LA JARA,11,Natural,01,,,36.7333,-107.5006,19810731,19810731,,,19810731,0.1,19810731,,,,,Complete
86533,BLM,NM,NMABD,Albuquerque District,1981,,4617,P FAIRY,11,Human,01,,,36.1667,-105.9172,19810805,19810805,,,19810805,20.0,19810808,,,,,Complete
86534,BLM,NM,NMABD,Albuquerque District,1981,,4618,HART,11,Natural,01,,,35.6667,-107.8339,19810818,19810818,,,19810818,1.0,19810818,,,,,Complete
86536,BLM,NM,NMABD,Albuquerque District,1981,,4620,TANK MTN,11,Natural,01,,,36.9667,-107.8340,19810825,19810825,,,19810825,0.1,19810825,,,,,Complete
86537,BLM,NM,NMABD,Albuquerque District,1981,,4621,FRANCIS CR,11,Natural,01,,,36.8333,-107.5006,19810826,19810826,,,19810826,0.1,19810826,,,,,Complete
86538,BLM,NM,NMABD,Albuquerque District,1981,,4622,PRIVATE 1,16,Natural,08,,,36.8333,-108.0840,19810914,19810914,,,19810914,0.1,19810914,,,,,Complete
86540,BLM,NM,NMABD,Albuquerque District,1981,,4651,MINUTE,11,Natural,01,,,34.9334,-108.0840,19810505,19810505,,,19810505,0.1,19810505,,,,,Complete
86543,BLM,NM,NMABD,Albuquerque District,1981,,4654,RIMROCK,11,Natural,01,,,34.9834,-107.8839,19810628,19810628,,,19810628,0.2,19810628,,,,,Complete
86544,BLM,NM,NMABD,Albuquerque District,1981,,4655,MONITOR 1,11,Natural,01,,,34.9167,-107.9173,19810810,19810810,,,19810810,0.3,19810810,,,,,Complete
82759,BLM,NM,NMABD,Albuquerque District,1982,,4601,LOST FIRE,21,,01,,,36.8500,-108.1673,19820227,,,,19820228,0.1,19820228,,,,,Complete
82760,BLM,NM,NMABD,Albuquerque District,1982,,4602,WINDY CEBO,11,Human,01,,,36.5000,-106.4173,19820412,19820412,,,19820412,0.1,19820412,,,,,Complete
82762,BLM,NM,NMABD,Albuquerque District,1982,,4604,BOSQUE 1,11,Human,01,,,34.9501,-106.6839,19820509,19820509,,,19820509,27.0,19820510,,,,,Complete
82763,BLM,NM,NMABD,Albuquerque District,1982,,4605,GALLINA,11,Natural,01,,,36.5000,-106.7506,19820523,19820523,,,19820523,1.0,19820523,,,,,Complete
82764,BLM,NM,NMABD,Albuquerque District,1982,,4606,CEBOLLA,11,Natural,01,,,36.5000,-106.8339,19820526,19820526,,,19820526,2.0,19820528,,,,,Complete
82767,BLM,NM,NMABD,Albuquerque District,1982,,4609,FRANCIS,11,Natural,01,,,36.7500,-107.5006,19820621,19820621,,,19820621,5.0,19820621,,,,,Complete
82768,BLM,NM,NMABD,Albuquerque District,1982,,4610,NAVAJO CIT,11,Human,01,,,36.7500,-107.5839,19820702,19820702,,,19820702,30.0,19820703,,,,,Complete
82771,BLM,NM,NMABD,Albuquerque District,1982,,4613,PILAR,16,Natural,08,,,36.2500,-105.8339,19820712,19820712,,,19820712,0.1,19820712,,,,,Complete
82774,BLM,NM,NMABD,Albuquerque District,1982,,4616,LOST FIRE,11,Natural,01,,,36.2500,-107.7006,19820716,19820716,,,19820716,0.1,19820716,,,,,Complete
82775,BLM,NM,NMABD,Albuquerque District,1982,,4617,BANCOS,11,Natural,01,,,36.9167,-107.8340,19820717,19820717,,,19820717,0.1,19820717,,,,,Complete
82776,BLM,NM,NMABD,Albuquerque District,1982,,4618,MC DERMOTT,11,Natural,01,,,36.9667,-108.0840,19820719,19820719,,,19820719,0.1,19820719,,,,,Complete
82780,BLM,NM,NMABD,Albuquerque District,1982,,4622,POT MT,11,Natural,01,,,36.7500,-105.8339,19820728,19820729,,,19820729,0.1,19820730,,,,,Complete
82783,BLM,NM,NMABD,Albuquerque District,1982,,4651,BUFFER,11,Natural,01,,,34.8834,-108.0173,19820501,19820501,,,19820501,0.1,19820502,,,,,Complete
82785,BLM,NM,NMABD,Albuquerque District,1982,,4655,WOODS,11,Natural,01,,,34.6334,-107.9006,19820718,19820718,,,19820718,0.1,19820718,,,,,Complete
82786,BLM,NM,NMABD,Albuquerque District,1982,,4656,ENCIERRO,16,Natural,08,,,34.8667,-108.0339,19820718,19820718,,,19820718,3.0,19820720,,,,,Complete
82787,BLM,NM,NMABD,Albuquerque District,1982,,4657,HORSE CAMP,16,Natural,08,,,34.5001,-108.0339,19820718,19820718,,,19820718,0.1,19820720,,,,,Complete
82788,BLM,NM,NMABD,Albuquerque District,1982,,4658,LAST,21,,01,,,34.5001,-108.0339,19820720,,,,19820720,0.1,19820721,,,,,Complete
79670,BLM,NM,NMABD,Albuquerque District,1983,,4603,BOLACK 1,11,Natural,01,,,36.8333,-107.6173,19830511,19830511,,,19830511,0.1,19830511,,,,,Complete
79672,BLM,NM,NMABD,Albuquerque District,1983,,4605,ICE,16,Natural,08,,,34.9834,-108.0840,19830524,19830524,,,19830524,1.0,19830525,,,,,Complete
79673,BLM,NM,NMABD,Albuquerque District,1983,,4606,RED CONE,11,Natural,01,,,34.9167,-108.0840,19830606,19830606,,,19830606,1.0,19830607,,,,,Complete
79674,BLM,NM,NMABD,Albuquerque District,1983,,4607,GOBERNADOR,11,Natural,01,,,36.7500,-107.3339,19830608,19830608,,,19830608,0.1,19830608,,,,,Complete
79675,BLM,NM,NMABD,Albuquerque District,1983,,4608,GOBNER 2,11,Natural,01,,,36.7667,-107.3506,19830608,19830608,,,19830608,0.1,19830609,,,,,Complete
79680,BLM,NM,NMABD,Albuquerque District,1983,,4613,EMBUDO,11,Human,01,,,36.1834,-105.9839,19830704,19830704,,,19830704,0.1,19830704,,,,,Complete
79681,BLM,NM,NMABD,Albuquerque District,1983,,4614,BANCOS,21,Natural,01,,,36.9167,-107.3839,19830707,,,,19830707,0.2,19830707,,,,,Complete
79682,BLM,NM,NMABD,Albuquerque District,1983,,4615,LA PLATA,11,Human,01,,,36.7500,-108.2340,19830707,19830707,,,19830707,1.0,19830707,,,,,Complete
79683,BLM,NM,NMABD,Albuquerque District,1983,,4616,DAIRY LAND,11,Natural,01,,,34.7500,-108.0839,19830711,19830711,,,19830712,2.0,19830718,,,,,Complete
79684,BLM,NM,NMABD,Albuquerque District,1983,,4617,COSTILLA,16,Natural,08,,,36.8667,-105.3672,19830711,19830711,,,19830711,0.2,19830712,,,,,Complete
79685,BLM,NM,NMABD,Albuquerque District,1983,,4618,ROSA,11,Natural,01,,,36.8667,-107.4339,19830714,19830714,,,19830714,1.0,19830715,,,,,Complete
79686,BLM,NM,NMABD,Albuquerque District,1983,,4619,ICE CANYON,11,Natural,01,,,36.5000,-107.5006,19830714,19830714,,,19830714,0.1,19830715,,,,,Complete
79687,BLM,NM,NMABD,Albuquerque District,1983,,4620,LLAVES,12,Natural,01,,,36.5000,-106.9673,19830725,19830725,,,19830725,0.1,19830725,,,,,Complete
79688,BLM,NM,NMABD,Albuquerque District,1983,,4621,PELONE,11,Human,01,,,36.0500,-107.2506,19830725,19830725,,,19830725,1.0,19830725,,,,,Complete
79690,BLM,NM,NMABD,Albuquerque District,1983,,4623,SAN JUAN,16,Natural,08,,,36.8333,-107.7506,19830809,19830809,,,19830809,1.0,19830809,,,,,Complete
79692,BLM,NM,NMABD,Albuquerque District,1983,,4625,MOTTL,21,,01,,,36.6334,-105.7006,19830902,,,,19830902,0.1,19830906,,,,,Complete
75999,BLM,NM,NMABD,Albuquerque District,1984,,L001,GLADE,11,Natural,01,,,36.9667,-108.0840,19840412,19840412,,,19840412,0.1,19840413,,,,,Complete
76000,BLM,NM,NMABD,Albuquerque District,1984,,L002,LA VENTANA,11,Human,01,,,35.7834,-106.9839,19840514,19840514,,,19840514,2.0,19840515,,,,,Complete
76001,BLM,NM,NMABD,Albuquerque District,1984,,L003,FRANCIS,11,Natural,01,,,36.8667,-107.5839,19840523,19840524,,,19840524,0.1,19840525,,,,,Complete
76002,BLM,NM,NMABD,Albuquerque District,1984,,L004,NAVAJO,16,Natural,08,,,36.6667,-107.4173,19840524,19840524,,,19840524,0.1,19840525,,,,,Complete
76006,BLM,NM,NMABD,Albuquerque District,1984,,L008,DIXON,11,Human,01,,,36.1667,-105.9839,19840613,19840613,,,19840613,1.0,19840613,,,,,Complete
76007,BLM,NM,NMABD,Albuquerque District,1984,,L009,FLORA VIST,16,Human,08,,,36.9167,-108.0840,19840613,19840613,,,19840613,30.0,19840614,,,,,Complete
76008,BLM,NM,NMABD,Albuquerque District,1984,,L010,ACOMA,11,Natural,01,,,35.0000,-108.0173,19840615,19840615,,,19840615,0.1,19840616,,,,,Complete
76009,BLM,NM,NMABD,Albuquerque District,1984,,L011,CRATER,26,,07,,,34.9167,-108.0840,19840616,,,,19840616,1.0,19840621,,,,,Complete
76010,BLM,NM,NMABD,Albuquerque District,1984,,L012,GALLO PK,21,,01,,,35.1667,-107.9839,19840615,,,,19840616,0.1,19840616,,,,,Complete
76011,BLM,NM,NMABD,Albuquerque District,1984,,L013,SHELL,16,Natural,08,,,36.8333,-107.9173,19840616,19840618,,,19840618,0.1,19840619,,,,,Complete
76012,BLM,NM,NMABD,Albuquerque District,1984,,L014,RAWS,11,Natural,01,,,34.9167,-108.0339,19840626,19840626,,,19840626,0.1,19840628,,,,,Complete
76013,BLM,NM,NMABD,Albuquerque District,1984,,L015,ENCERRO,11,Natural,01,,,34.8667,-108.0339,19840626,19840626,,,19840626,0.2,19840627,,,,,Complete
76016,BLM,NM,NMABD,Albuquerque District,1984,,L018,SAND CANYO,11,Natural,01,,,34.6167,-107.9673,19840701,19840701,,,19840701,0.1,19840701,,,,,Complete
76018,BLM,NM,NMABD,Albuquerque District,1984,,L020,YORK RANCH,11,Human,01,,,34.7834,-108.0506,19840709,19840709,,,19840709,0.1,19840711,,,,,Complete
76019,BLM,NM,NMABD,Albuquerque District,1984,,L021,ARROSA,11,Natural,01,,,34.8834,-107.8839,19840711,19840711,,,19840711,0.1,19840711,,,,,Complete
76020,BLM,NM,NMABD,Albuquerque District,1984,,L022,PIEDRITA 1,11,Natural,01,,,34.8834,-108.2340,19840715,19840715,,,19840715,0.1,19840715,,,,,Complete
76021,BLM,NM,NMABD,Albuquerque District,1984,,L023,PIEDRITA 2,11,Natural,01,,,34.8834,-108.2340,19840716,19840716,,,19840716,0.2,19840716,,,,,Complete
76022,BLM,NM,NMABD,Albuquerque District,1984,,L024,CEDAR HILL,11,Natural,01,,,36.9833,-107.9673,19840717,19840717,,,19840717,0.1,19840718,,,,,Complete
76023,BLM,NM,NMABD,Albuquerque District,1984,,L025,LONE TREE,11,Natural,01,,,36.9833,-107.9840,19840719,19840719,,,19840719,0.3,19840719,,,,,Complete
76024,BLM,NM,NMABD,Albuquerque District,1984,,L026,JASPE,11,Natural,01,,,34.8667,-108.0339,19840802,19840802,,,19840802,0.1,19840803,,,,,Complete
76025,BLM,NM,NMABD,Albuquerque District,1984,,L027,HOMESTEAD,11,Natural,01,,,34.8167,-107.9673,19840807,19840808,,,19840808,0.1,19840809,,,,,Complete
76026,BLM,NM,NMABD,Albuquerque District,1984,,L028,LAVA,11,Natural,01,,,34.7667,-108.0173,19840820,19840820,,,19840820,0.1,19840824,,,,,Complete
76027,BLM,NM,NMABD,Albuquerque District,1984,,L029,TANK,11,Natural,01,,,36.9667,-107.8340,19840823,19840823,,,19840823,0.1,19840823,,,,,Complete
76028,BLM,NM,NMABD,Albuquerque District,1984,,L030,DIXON,21,,01,,,36.1834,-105.8672,19840801,,,,19840801,0.1,19840801,,,,,Complete
76029,BLM,NM,NMABD,Albuquerque District,1984,,L031,SANTA CRUZ,21,,01,,,36.1167,-106.0006,19840803,,,,19840901,0.1,19840901,,,,,Complete
76030,BLM,NM,NMABD,Albuquerque District,1984,,L032,RIO ARRIBA,21,,01,,,36.1834,-105.8672,19840803,,,,19840803,1.0,19840803,,,,,Complete
76032,BLM,NM,NMABD,Albuquerque District,1984,,L034,SHEEP DIP,11,Human,01,,,36.5500,-105.7339,19840908,19840908,,,19840908,0.1,19840909,,,,,Complete
71630,BLM,NM,NMABD,Albuquerque District,1985,,L002,CRATER,16,Natural,07,,,34.9834,-108.0173,19850411,19850412,,,19850413,47.5,19850418,,,,,Complete
71631,BLM,NM,NMABD,Albuquerque District,1985,,L003,GOVERNADOR,11,Natural,01,,,36.7500,-107.2673,19850415,19850415,,,19850415,0.1,19850416,,,,,Complete
71634,BLM,NM,NMABD,Albuquerque District,1985,,L006,GRAVEL,16,Natural,05,,,34.9834,-108.0173,19850525,19850525,,,19850525,0.1,19850526,,,,,Complete
71635,BLM,NM,NMABD,Albuquerque District,1985,,L007,LAVA,11,Natural,01,,,34.9334,-108.1673,19850525,19850526,,,19850531,400.0,19850609,,,,,Complete
71637,BLM,NM,NMABD,Albuquerque District,1985,,L009,PIPELINE,11,Natural,01,,,36.8333,-107.3339,19850605,19850605,,,19850605,0.1,19850606,,,,,Complete
71638,BLM,NM,NMABD,Albuquerque District,1985,,L010,JUNIPER,21,Natural,01,,,34.9667,-108.0840,19850605,19850605,,,19850605,0.1,19850606,,,,,Complete
71639,BLM,NM,NMABD,Albuquerque District,1985,,L011,CERRO,11,Natural,01,,,34.9500,-108.1673,19850608,19850608,,,19850608,0.1,19850609,,,,,Complete
71640,BLM,NM,NMABD,Albuquerque District,1985,,L012,CUBA MESA,11,Natural,01,,,36.0500,-107.0839,19850609,19850609,,,19850609,0.1,19850610,,,,,Complete
71641,BLM,NM,NMABD,Albuquerque District,1985,,L013,COUNSELOR,11,Natural,01,,,36.2000,-107.4173,19850617,19850617,,,19850617,0.1,19850618,,,,,Complete
71642,BLM,NM,NMABD,Albuquerque District,1985,,L014,GALLO,11,Natural,01,,,36.2167,-107.4006,19850617,19850617,,,19850617,0.2,19850618,,,,,Complete
71643,BLM,NM,NMABD,Albuquerque District,1985,,L015,CHIMNEY,11,Natural,01,,,36.1667,-107.4006,19850617,19850617,,,19850617,0.1,19850618,,,,,Complete
71644,BLM,NM,NMABD,Albuquerque District,1985,,L016,COBENDOR 2,11,Natural,01,,,36.9500,-107.4173,19850617,19850617,,,19850617,0.1,19850618,,,,,Complete
71645,BLM,NM,NMABD,Albuquerque District,1985,,L017,MESA PLOTA,11,Natural,01,,,35.9834,-107.0339,19850617,19850617,,,19850617,0.1,19850618,,,,,Complete
71646,BLM,NM,NMABD,Albuquerque District,1985,,L018,CUBA 197,11,Natural,01,,,36.0334,-106.9673,19850617,19850617,,,19850617,0.1,19850618,,,,,Complete
71647,BLM,NM,NMABD,Albuquerque District,1985,,L019,GOMEZ,11,Natural,01,,,36.7667,-107.4839,19850617,19850617,,,19850617,0.3,19850618,,,,,Complete